createdAt,value
2019-04-25T00:05:06.142Z,65.03
2019-04-25T00:10:11.735Z,65.36
2019-04-25T00:15:18.165Z,66.00
2019-04-25T00:20:24.510Z,65.89
2019-04-25T00:25:31.403Z,66.68
2019-04-25T00:30:36.235Z,67.38
2019-04-25T00:35:42.530Z,67.56
2019-04-25T00:40:48.081Z,68.31
2019-04-25T00:45:52.830Z,68.50
2019-04-25T00:50:58.437Z,68.25
2019-04-25T00:56:03.024Z,69.16
2019-04-25T01:01:12.167Z,69.32
2019-04-25T01:06:16.885Z,70.66
2019-04-25T01:11:21.593Z,70.89
2019-04-25T01:16:27.392Z,71.31
2019-04-25T01:21:31.942Z,71.86
2019-04-25T01:26:36.529Z,71.81
2019-04-25T01:31:41.611Z,71.07
2019-04-25T01:36:50.824Z,71.91
2019-04-25T01:42:06.284Z,71.87
2019-04-25T01:47:14.105Z,71.82
2019-04-25T01:52:19.975Z,72.26
2019-04-25T01:57:24.608Z,72.66
2019-04-25T02:02:30.590Z,72.98
2019-04-25T02:07:35.243Z,72.90
2019-04-25T02:12:43.567Z,72.70
2019-04-25T02:17:48.415Z,72.96
2019-04-25T02:22:55.242Z,73.55
2019-04-25T02:28:01.506Z,72.97
2019-04-25T02:33:08.888Z,73.06
2019-04-25T02:38:14.715Z,73.05
2019-04-25T02:43:18.429Z,73.27
2019-04-25T02:48:41.047Z,73.09
2019-04-25T02:53:47.288Z,73.15
2019-04-25T02:58:54.149Z,73.18
2019-04-25T03:03:59.408Z,73.42
2019-04-25T03:09:09.812Z,73.43
2019-04-25T03:14:14.817Z,73.44
2019-04-25T03:19:24.373Z,73.89
2019-04-25T03:24:31.620Z,73.81
2019-04-25T03:29:38.886Z,74.19
2019-04-25T03:34:43.801Z,74.37
2019-04-25T03:39:48.288Z,75.03
2019-04-25T03:44:53.829Z,75.81
2019-04-25T03:49:58.476Z,75.11
2019-04-25T03:55:05.175Z,74.86
2019-04-25T04:00:10.783Z,73.89
2019-04-25T04:05:15.504Z,73.37
2019-04-25T04:10:21.266Z,72.40
2019-04-25T04:15:25.965Z,71.89
2019-04-25T04:20:38.165Z,71.24
2019-04-25T04:25:43.354Z,69.96
2019-04-25T04:30:47.976Z,69.17
2019-04-25T04:35:54.317Z,67.65
2019-04-25T04:40:58.918Z,65.64
2019-04-25T04:46:04.014Z,62.43
2019-04-25T04:51:13.045Z,59.95
2019-04-25T04:56:17.926Z,57.27
2019-04-25T05:01:24.798Z,54.09
2019-04-25T05:06:33.797Z,51.26
2019-04-25T05:11:38.690Z,50.36
2019-04-25T05:16:43.318Z,47.59
2019-04-25T05:21:47.886Z,47.59
2019-04-25T05:26:53.966Z,46.31
2019-04-25T05:31:58.619Z,46.20
2019-04-25T05:37:03.806Z,43.34
2019-04-25T05:42:10.659Z,41.70
2019-04-25T05:47:16.283Z,40.72
2019-04-25T05:52:21.975Z,39.14
2019-04-25T05:57:26.767Z,39.93
2019-04-25T06:02:31.414Z,38.11
2019-04-25T06:07:36.910Z,39.06
2019-04-25T06:12:46.253Z,41.39
2019-04-25T06:17:53.417Z,40.19
2019-04-25T06:23:06.716Z,38.58
2019-04-25T06:28:20.285Z,37.93
2019-04-25T06:33:25.933Z,40.53
2019-04-25T06:38:32.027Z,41.56
2019-04-25T06:43:39.959Z,36.80
2019-04-25T06:48:49.487Z,36.53
2019-04-25T06:53:54.642Z,34.46
2019-04-25T06:58:59.261Z,35.02
2019-04-25T07:04:04.419Z,34.98
2019-04-25T07:09:10.898Z,36.06
2019-04-25T07:14:15.583Z,32.42
2019-04-25T07:19:20.187Z,33.92
2019-04-25T07:24:25.841Z,35.00
2019-04-25T07:29:43.333Z,32.04
2019-04-25T07:34:48.456Z,31.67
2019-04-25T07:39:54.186Z,35.90
2019-04-25T07:44:59.838Z,39.63
2019-04-25T07:50:06.545Z,34.59
2019-04-25T07:55:11.483Z,31.28
2019-04-25T08:00:17.841Z,32.06
2019-04-25T08:05:24.073Z,36.35
2019-04-25T08:10:58.487Z,32.90
2019-04-25T08:16:04.793Z,32.66
2019-04-25T08:21:09.471Z,30.03
2019-04-25T08:26:14.270Z,31.14
2019-04-25T08:31:19.028Z,30.67
2019-04-25T08:36:23.686Z,27.44
2019-04-25T08:41:28.369Z,26.48
2019-04-25T08:46:35.799Z,27.81
2019-04-25T08:51:41.003Z,27.05
2019-04-25T08:56:45.631Z,27.78
2019-04-25T09:01:53.486Z,32.87
2019-04-25T09:06:58.208Z,28.36
2019-04-25T09:12:04.198Z,33.10
2019-04-25T09:17:11.567Z,27.53
2019-04-25T09:22:18.749Z,26.21
2019-04-25T09:27:23.588Z,25.23
2019-04-25T09:32:28.323Z,25.25
2019-04-25T09:37:33.570Z,24.36
2019-04-25T09:42:39.992Z,23.07
2019-04-25T09:47:46.201Z,25.68
2019-04-25T09:52:50.938Z,26.22
2019-04-25T09:57:57.122Z,27.02
2019-04-25T10:03:02.232Z,23.67
2019-04-25T10:08:06.921Z,23.87
2019-04-25T10:13:11.550Z,23.45
2019-04-25T10:18:16.352Z,26.27
2019-04-25T10:23:21.008Z,26.56
2019-04-25T10:28:27.364Z,23.59
2019-04-25T10:33:33.465Z,22.96
2019-04-25T10:38:40.125Z,23.29
2019-04-25T10:43:45.987Z,24.03
2019-04-25T10:48:50.695Z,24.22
2019-04-25T10:53:55.971Z,22.98
2019-04-25T10:59:01.123Z,23.92
2019-04-25T11:04:08.179Z,23.09
2019-04-25T11:09:17.372Z,23.96
2019-04-25T11:14:23.928Z,24.34
2019-04-25T11:19:28.708Z,25.84
2019-04-25T11:24:34.259Z,28.33
2019-04-25T11:29:38.977Z,28.18
2019-04-25T11:34:46.096Z,28.88
2019-04-25T11:40:00.935Z,28.72
2019-04-25T11:45:07.655Z,29.42
2019-04-25T11:50:14.029Z,30.55
2019-04-25T11:55:19.229Z,30.27
2019-04-25T12:00:28.445Z,31.04
2019-04-25T12:05:34.579Z,30.42
2019-04-25T12:10:40.271Z,30.00
2019-04-25T12:15:46.074Z,30.34
2019-04-25T12:20:51.506Z,29.97
2019-04-25T12:25:56.436Z,30.85
2019-04-25T12:31:01.438Z,31.88
2019-04-25T12:36:06.090Z,31.51
2019-04-25T12:41:12.892Z,31.67
2019-04-25T12:46:21.907Z,31.51
2019-04-25T12:51:27.237Z,31.06
2019-04-25T12:56:31.930Z,30.97
2019-04-25T13:01:36.575Z,30.72
2019-04-25T13:06:41.234Z,30.69
2019-04-25T13:11:45.998Z,30.60
2019-04-25T13:16:51.398Z,32.40
2019-04-25T13:21:56.084Z,32.22
2019-04-25T13:27:09.181Z,33.83
2019-04-25T13:32:18.469Z,33.60
2019-04-25T13:37:24.189Z,33.88
2019-04-25T13:42:28.968Z,32.78
2019-04-25T13:47:34.176Z,32.97
2019-04-25T13:52:38.745Z,33.23
2019-04-25T13:57:43.361Z,32.50
2019-04-25T14:02:48.217Z,31.69
2019-04-25T14:07:52.933Z,32.04
2019-04-25T14:12:57.764Z,31.81
2019-04-25T14:18:18.844Z,32.08
2019-04-25T14:23:25.715Z,31.77
2019-04-25T14:28:31.802Z,32.52
2019-04-25T14:33:36.677Z,33.32
2019-04-25T14:38:41.519Z,33.19
2019-04-25T14:43:46.490Z,33.85
2019-04-25T14:48:51.112Z,33.68
2019-04-25T14:53:57.218Z,33.75
2019-04-25T14:59:02.649Z,35.13
2019-04-25T15:04:07.730Z,35.96
2019-04-25T15:09:12.735Z,36.80
2019-04-25T15:14:18.903Z,38.40
2019-04-25T15:19:25.418Z,40.91
2019-04-25T15:24:30.423Z,39.87
2019-04-25T15:29:38.303Z,43.89
2019-04-25T15:34:44.940Z,43.37
2019-04-25T15:40:06.531Z,43.27
2019-04-25T15:45:22.138Z,45.12
2019-04-25T15:50:27.755Z,45.00
2019-04-25T15:55:32.766Z,46.75
2019-04-25T16:00:39.074Z,46.51
2019-04-25T16:05:47.374Z,45.38
2019-04-25T16:10:51.968Z,45.19
2019-04-25T16:15:57.544Z,44.82
2019-04-25T16:21:02.129Z,46.02
2019-04-25T16:26:07.215Z,44.39
2019-04-25T16:31:13.444Z,46.29
2019-04-25T16:36:18.159Z,47.50
2019-04-25T16:41:23.028Z,48.09
2019-04-25T16:46:30.418Z,48.73
2019-04-25T16:51:35.831Z,50.75
2019-04-25T16:56:40.448Z,51.23
2019-04-25T17:01:45.150Z,49.99
2019-04-25T17:06:49.872Z,51.20
2019-04-25T17:11:56.838Z,51.22
2019-04-25T17:17:02.905Z,51.48
2019-04-25T17:22:07.763Z,52.81
2019-04-25T17:27:12.706Z,52.22
2019-04-25T17:32:49.490Z,52.74
2019-04-25T17:37:50.943Z,54.26
2019-04-25T17:42:55.800Z,54.89
2019-04-25T17:48:00.486Z,56.71
2019-04-25T17:53:05.349Z,56.71
2019-04-25T17:58:10.073Z,56.31
2019-04-25T18:03:15.022Z,56.31
2019-04-25T18:08:19.666Z,56.59
2019-04-25T18:13:24.467Z,55.58
2019-04-25T18:18:30.735Z,55.10
2019-04-25T18:23:52.899Z,54.58
2019-04-25T18:29:02.432Z,54.20
2019-04-25T18:34:09.595Z,53.46
2019-04-25T18:39:21.849Z,53.46
2019-04-25T18:44:26.678Z,58.85
2019-04-25T18:49:31.562Z,62.44
2019-04-25T18:54:41.145Z,63.73
2019-04-25T18:59:52.954Z,60.71
2019-04-25T19:05:15.421Z,59.03
2019-04-25T19:10:20.250Z,57.80
2019-04-25T19:15:28.839Z,56.82
2019-04-25T19:20:33.533Z,56.69
2019-04-25T19:25:38.277Z,57.04
2019-04-25T19:30:45.110Z,57.77
2019-04-25T19:35:49.938Z,57.63
2019-04-25T19:41:04.946Z,56.24
2019-04-25T19:46:09.662Z,57.02
2019-04-25T19:51:14.416Z,63.93
2019-04-25T19:56:19.111Z,66.37
2019-04-25T20:01:24.005Z,67.44
2019-04-25T20:06:47.492Z,66.76
2019-04-25T20:11:54.024Z,69.25
2019-04-25T20:16:58.504Z,69.43
2019-04-25T20:22:03.213Z,69.69
2019-04-25T20:27:07.871Z,69.52
2019-04-25T20:32:12.516Z,69.85
2019-04-25T20:37:17.198Z,70.31
2019-04-25T20:42:21.853Z,70.77
2019-04-25T20:47:26.358Z,70.67
2019-04-25T20:52:31.033Z,70.79
2019-04-25T20:57:35.550Z,70.49
2019-04-25T21:02:40.465Z,70.44
2019-04-25T21:07:45.116Z,70.73
2019-04-25T21:12:50.299Z,70.68
2019-04-25T21:18:05.360Z,71.04
2019-04-25T21:23:09.865Z,71.89
2019-04-25T21:28:14.514Z,72.00
2019-04-25T21:33:19.145Z,72.31
2019-04-25T21:38:24.135Z,72.55
2019-04-25T21:43:30.440Z,72.54
2019-04-25T21:48:35.368Z,72.37
2019-04-25T21:53:40.280Z,72.40
2019-04-25T21:58:45.008Z,72.37
2019-04-25T22:03:49.776Z,72.55
2019-04-25T22:08:56.658Z,72.60
2019-04-25T22:14:03.296Z,72.72
2019-04-25T22:19:08.795Z,72.88
2019-04-25T22:24:15.994Z,72.90
2019-04-25T22:29:20.139Z,73.56
2019-04-25T22:34:35.603Z,74.44
2019-04-25T22:39:40.109Z,74.50
2019-04-25T22:44:44.581Z,73.85
2019-04-25T22:49:49.149Z,74.41
2019-04-25T22:54:53.948Z,74.40
2019-04-25T22:59:58.791Z,74.04
2019-04-25T23:05:15.758Z,73.73
2019-04-25T23:10:17.367Z,73.73
2019-04-25T23:15:21.951Z,73.56
2019-04-25T23:20:26.719Z,73.69
2019-04-25T23:25:32.957Z,73.42
2019-04-25T23:30:55.131Z,73.12
2019-04-25T23:35:59.848Z,72.80
2019-04-25T23:41:05.795Z,72.81
2019-04-25T23:46:10.508Z,72.79
2019-04-25T23:51:15.466Z,72.09
2019-04-25T23:56:21.287Z,72.43
