createdAt,value
2023-05-10T00:01:25.341Z,5.05
2023-05-10T00:03:53.363Z,5.01
2023-05-10T00:06:21.562Z,5.02
2023-05-10T00:08:49.460Z,5.02
2023-05-10T00:11:17.357Z,4.95
2023-05-10T00:13:46.249Z,4.95
2023-05-10T00:16:14.835Z,4.90
2023-05-10T00:18:42.842Z,4.88
2023-05-10T00:21:10.929Z,4.81
2023-05-10T00:23:39.134Z,4.72
2023-05-10T00:26:06.995Z,4.60
2023-05-10T00:28:35.038Z,4.56
2023-05-10T00:31:04.634Z,4.50
2023-05-10T00:33:32.457Z,4.55
2023-05-10T00:36:00.699Z,4.49
2023-05-10T00:38:28.747Z,4.41
2023-05-10T00:40:57.260Z,4.40
2023-05-10T00:43:31.077Z,4.33
2023-05-10T00:45:59.077Z,4.27
2023-05-10T00:48:27.048Z,4.27
2023-05-10T00:50:55.384Z,4.11
2023-05-10T00:53:23.363Z,4.04
2023-05-10T00:55:52.124Z,3.89
2023-05-10T00:58:20.760Z,3.73
2023-05-10T01:00:50.255Z,3.72
2023-05-10T01:03:18.402Z,3.89
2023-05-10T01:05:46.774Z,3.93
2023-05-10T01:08:15.270Z,4.01
2023-05-10T01:10:45.173Z,3.91
2023-05-10T01:13:14.618Z,4.03
2023-05-10T01:15:42.738Z,4.23
2023-05-10T01:18:11.086Z,4.34
2023-05-10T01:20:50.121Z,4.30
2023-05-10T01:23:29.745Z,4.27
2023-05-10T01:26:16.402Z,4.16
2023-05-10T01:29:08.938Z,4.05
2023-05-10T01:31:59.636Z,4.03
2023-05-10T01:34:59.792Z,4.01
2023-05-10T01:37:43.651Z,4.02
2023-05-10T01:40:30.525Z,4.01
2023-05-10T01:43:05.396Z,4.02
2023-05-10T01:45:38.876Z,4.01
2023-05-10T01:48:15.271Z,3.95
2023-05-10T01:50:47.640Z,3.87
2023-05-10T01:53:21.314Z,3.85
2023-05-10T01:55:53.754Z,3.76
2023-05-10T01:58:32.864Z,3.74
2023-05-10T02:01:04.768Z,3.71
2023-05-10T02:03:33.525Z,3.71
2023-05-10T02:06:02.641Z,3.79
2023-05-10T02:08:31.281Z,3.78
2023-05-10T02:11:00.556Z,3.87
2023-05-10T02:13:30.735Z,3.97
2023-05-10T02:16:00.360Z,3.98
2023-05-10T02:18:29.559Z,4.04
2023-05-10T02:20:59.043Z,4.03
2023-05-10T02:23:28.443Z,4.06
2023-05-10T02:26:01.338Z,4.03
2023-05-10T02:28:29.494Z,3.98
2023-05-10T02:30:58.165Z,3.96
2023-05-10T02:33:28.164Z,3.94
2023-05-10T02:35:57.339Z,3.92
2023-05-10T02:38:26.504Z,3.92
2023-05-10T02:40:57.880Z,3.87
2023-05-10T02:43:26.840Z,3.86
2023-05-10T02:45:54.921Z,3.83
2023-05-10T02:48:23.093Z,3.77
2023-05-10T02:50:53.557Z,3.76
2023-05-10T02:53:29.770Z,3.78
2023-05-10T02:56:08.142Z,3.77
2023-05-10T02:58:36.663Z,3.75
2023-05-10T03:01:05.322Z,3.78
2023-05-10T03:03:33.423Z,3.75
2023-05-10T03:06:01.586Z,3.73
2023-05-10T03:08:33.002Z,3.72
2023-05-10T03:11:57.944Z,3.68
2023-05-10T03:14:45.066Z,3.68
2023-05-10T03:17:57.917Z,3.67
2023-05-10T03:20:44.673Z,3.65
2023-05-10T03:23:26.029Z,3.63
2023-05-10T03:25:54.610Z,3.65
2023-05-10T03:28:26.049Z,3.66
2023-05-10T03:30:55.756Z,3.68
2023-05-10T03:33:24.061Z,3.76
2023-05-10T03:35:52.199Z,3.80
2023-05-10T03:38:20.327Z,3.82
2023-05-10T03:40:48.641Z,3.87
2023-05-10T03:43:16.592Z,3.91
2023-05-10T03:45:44.619Z,4.00
2023-05-10T03:48:14.787Z,4.05
2023-05-10T03:50:44.021Z,4.12
2023-05-10T03:53:13.464Z,4.19
2023-05-10T03:55:41.397Z,4.25
2023-05-10T03:58:12.968Z,4.31
2023-05-10T04:00:46.269Z,4.40
2023-05-10T04:03:15.596Z,4.50
2023-05-10T04:05:43.712Z,4.61
2023-05-10T04:08:11.845Z,4.70
2023-05-10T04:10:40.837Z,4.85
2023-05-10T04:13:09.249Z,4.99
2023-05-10T04:15:37.665Z,5.11
2023-05-10T04:18:07.986Z,5.18
2023-05-10T04:20:37.611Z,5.44
2023-05-10T04:23:05.602Z,5.76
2023-05-10T04:25:36.627Z,6.22
2023-05-10T04:28:05.552Z,6.73
2023-05-10T04:30:34.884Z,7.04
2023-05-10T04:33:05.754Z,7.10
2023-05-10T04:35:33.906Z,7.25
2023-05-10T04:38:01.861Z,7.69
2023-05-10T04:40:29.839Z,7.95
2023-05-10T04:42:57.906Z,8.26
2023-05-10T04:45:25.870Z,8.37
2023-05-10T04:47:53.874Z,8.34
2023-05-10T04:50:22.042Z,8.51
2023-05-10T04:52:50.170Z,8.80
2023-05-10T04:55:18.300Z,8.80
2023-05-10T04:57:46.623Z,9.08
2023-05-10T05:00:15.580Z,9.40
2023-05-10T05:02:47.442Z,9.57
2023-05-10T05:05:15.681Z,10.31
2023-05-10T05:07:43.843Z,10.18
2023-05-10T05:10:11.878Z,10.49
2023-05-10T05:12:40.174Z,10.65
2023-05-10T05:15:12.572Z,10.70
2023-05-10T05:18:30.952Z,10.87
2023-05-10T05:20:59.303Z,11.05
2023-05-10T05:23:27.533Z,11.09
2023-05-10T05:25:55.893Z,11.29
2023-05-10T05:28:24.471Z,11.40
2023-05-10T05:30:53.773Z,11.17
2023-05-10T05:33:21.972Z,11.59
2023-05-10T05:35:52.178Z,11.91
2023-05-10T05:38:20.475Z,11.98
2023-05-10T05:40:48.746Z,12.38
2023-05-10T05:43:17.493Z,12.25
2023-05-10T05:45:45.789Z,12.00
2023-05-10T05:48:13.990Z,12.13
2023-05-10T05:50:42.486Z,12.37
2023-05-10T05:53:10.878Z,12.44
2023-05-10T05:55:39.066Z,12.34
2023-05-10T05:58:07.472Z,12.45
2023-05-10T06:00:36.576Z,12.70
2023-05-10T06:03:05.073Z,12.69
2023-05-10T06:05:33.511Z,13.00
2023-05-10T06:08:02.307Z,12.85
2023-05-10T06:10:30.209Z,12.98
2023-05-10T06:12:58.612Z,13.60
2023-05-10T06:15:27.142Z,13.45
2023-05-10T06:17:55.504Z,13.42
2023-05-10T06:20:25.722Z,13.91
2023-05-10T06:22:53.786Z,13.87
2023-05-10T06:25:21.797Z,13.70
2023-05-10T06:27:53.900Z,13.84
2023-05-10T06:30:24.287Z,13.81
2023-05-10T06:32:53.054Z,13.91
2023-05-10T06:35:21.205Z,13.83
2023-05-10T06:37:49.433Z,14.17
2023-05-10T06:40:17.966Z,14.66
2023-05-10T06:42:47.603Z,14.68
2023-05-10T06:45:17.096Z,14.08
2023-05-10T06:47:45.882Z,14.22
2023-05-10T06:50:14.221Z,14.25
2023-05-10T06:52:42.418Z,14.43
2023-05-10T06:55:11.172Z,14.41
2023-05-10T06:57:39.137Z,14.52
2023-05-10T07:00:08.096Z,14.43
2023-05-10T07:02:36.706Z,14.28
2023-05-10T07:05:05.010Z,14.64
2023-05-10T07:07:33.722Z,14.67
2023-05-10T07:10:02.058Z,14.45
2023-05-10T07:12:30.520Z,14.49
2023-05-10T07:14:58.438Z,14.84
2023-05-10T07:17:27.111Z,15.22
2023-05-10T07:19:55.150Z,15.03
2023-05-10T07:22:23.157Z,15.49
2023-05-10T07:24:51.379Z,15.67
2023-05-10T07:27:19.363Z,14.97
2023-05-10T07:29:47.734Z,15.27
2023-05-10T07:32:16.017Z,15.28
2023-05-10T07:34:44.047Z,15.24
2023-05-10T07:37:12.534Z,14.95
2023-05-10T07:39:40.879Z,15.46
2023-05-10T07:42:09.362Z,15.47
2023-05-10T07:44:37.450Z,15.71
2023-05-10T07:47:05.838Z,15.45
2023-05-10T07:49:33.769Z,15.65
2023-05-10T07:52:01.850Z,15.31
2023-05-10T07:54:30.175Z,15.00
2023-05-10T07:56:58.121Z,15.19
2023-05-10T07:59:26.216Z,15.19
2023-05-10T08:01:54.993Z,15.73
2023-05-10T08:04:23.479Z,15.53
2023-05-10T08:06:51.589Z,15.72
2023-05-10T08:09:25.166Z,15.72
2023-05-10T08:11:53.554Z,15.98
2023-05-10T08:14:21.930Z,15.89
2023-05-10T08:16:50.086Z,15.97
2023-05-10T08:19:20.629Z,15.74
2023-05-10T08:21:49.721Z,15.35
2023-05-10T08:24:17.716Z,15.36
2023-05-10T08:26:45.771Z,15.59
2023-05-10T08:29:14.472Z,15.42
2023-05-10T08:31:43.124Z,15.64
2023-05-10T08:34:11.347Z,15.94
2023-05-10T08:36:39.716Z,15.72
2023-05-10T08:39:16.239Z,15.98
2023-05-10T08:41:55.275Z,16.11
2023-05-10T08:44:23.531Z,15.86
2023-05-10T08:46:54.839Z,15.98
2023-05-10T08:49:23.972Z,15.98
2023-05-10T08:51:57.073Z,15.83
2023-05-10T08:54:26.184Z,15.73
2023-05-10T08:56:54.626Z,15.48
2023-05-10T08:59:23.448Z,15.64
2023-05-10T09:01:54.708Z,15.82
2023-05-10T09:04:22.891Z,16.12
2023-05-10T09:06:50.878Z,16.58
2023-05-10T09:09:20.792Z,16.25
2023-05-10T09:11:49.291Z,16.23
2023-05-10T09:14:18.401Z,15.94
2023-05-10T09:16:46.750Z,16.01
2023-05-10T09:19:14.771Z,15.87
2023-05-10T09:21:43.331Z,15.85
2023-05-10T09:24:11.342Z,16.02
2023-05-10T09:26:51.831Z,15.93
2023-05-10T09:29:20.906Z,16.70
2023-05-10T09:31:53.534Z,16.88
2023-05-10T09:34:32.572Z,16.91
2023-05-10T09:37:05.415Z,16.01
2023-05-10T09:39:36.111Z,16.52
2023-05-10T09:42:11.619Z,16.79
2023-05-10T09:44:40.672Z,16.71
2023-05-10T09:47:09.060Z,16.14
2023-05-10T09:49:37.183Z,15.88
2023-05-10T09:52:08.802Z,16.31
2023-05-10T09:54:37.443Z,16.62
2023-05-10T09:57:05.296Z,16.56
2023-05-10T09:59:36.372Z,16.52
2023-05-10T10:02:04.580Z,16.15
2023-05-10T10:04:32.821Z,16.72
2023-05-10T10:07:04.292Z,16.45
2023-05-10T10:09:33.685Z,17.04
2023-05-10T10:12:03.189Z,16.56
2023-05-10T10:14:31.922Z,17.28
2023-05-10T10:19:36.734Z,16.88
2023-05-10T10:22:06.571Z,17.53
2023-05-10T10:24:35.008Z,17.48
2023-05-10T10:27:35.567Z,17.70
2023-05-10T10:30:38.720Z,17.76
2023-05-10T10:33:50.321Z,17.77
2023-05-10T10:36:18.336Z,17.85
2023-05-10T10:38:49.091Z,18.34
2023-05-10T10:41:44.531Z,17.93
2023-05-10T10:44:47.710Z,18.94
2023-05-10T10:47:20.230Z,18.53
2023-05-10T10:50:05.932Z,18.97
2023-05-10T10:52:41.114Z,18.36
2023-05-10T10:55:15.592Z,18.50
2023-05-10T10:58:06.818Z,18.79
2023-05-10T11:00:38.554Z,18.70
2023-05-10T11:03:20.243Z,19.12
2023-05-10T11:05:49.928Z,18.58
2023-05-10T11:08:32.277Z,18.38
2023-05-10T11:11:00.507Z,18.38
2023-05-10T11:13:36.349Z,18.32
2023-05-10T11:16:28.219Z,18.53
2023-05-10T11:19:08.349Z,18.98
2023-05-10T11:22:14.606Z,18.88
2023-05-10T11:24:59.848Z,19.45
2023-05-10T11:27:28.792Z,18.61
2023-05-10T11:29:56.825Z,17.94
2023-05-10T11:32:25.268Z,17.99
2023-05-10T11:34:54.642Z,18.22
2023-05-10T11:37:25.126Z,18.97
2023-05-10T11:39:56.429Z,18.95
2023-05-10T11:42:24.988Z,19.48
2023-05-10T11:44:54.241Z,19.49
2023-05-10T11:47:23.459Z,19.14
2023-05-10T11:49:53.222Z,18.78
2023-05-10T11:52:21.455Z,18.60
2023-05-10T11:54:54.261Z,18.46
2023-05-10T11:57:28.195Z,18.88
2023-05-10T11:59:58.424Z,18.61
2023-05-10T12:02:27.304Z,19.17
2023-05-10T12:04:57.565Z,18.68
2023-05-10T12:07:27.758Z,19.15
2023-05-10T12:10:17.656Z,18.54
2023-05-10T12:12:49.549Z,18.60
2023-05-10T12:15:26.074Z,18.90
2023-05-10T12:17:54.529Z,18.99
2023-05-10T12:20:25.453Z,18.55
2023-05-10T12:22:58.284Z,18.85
2023-05-10T12:25:33.164Z,18.92
2023-05-10T12:28:06.467Z,18.69
2023-05-10T12:30:37.129Z,19.28
2023-05-10T12:33:19.041Z,19.31
2023-05-10T12:35:54.368Z,19.28
2023-05-10T12:38:35.557Z,19.45
2023-05-10T12:41:10.047Z,18.84
2023-05-10T12:43:40.282Z,19.79
2023-05-10T12:46:14.055Z,19.18
2023-05-10T12:48:45.161Z,19.36
2023-05-10T12:51:16.694Z,19.81
2023-05-10T12:53:49.361Z,19.32
2023-05-10T12:56:18.090Z,19.14
2023-05-10T12:58:49.422Z,19.46
2023-05-10T13:01:17.485Z,19.15
2023-05-10T13:03:46.307Z,19.50
2023-05-10T13:06:15.511Z,19.38
2023-05-10T13:08:43.655Z,19.58
2023-05-10T13:11:12.070Z,19.64
2023-05-10T13:13:40.318Z,18.98
2023-05-10T13:16:08.617Z,19.18
2023-05-10T13:18:37.074Z,18.91
2023-05-10T13:21:06.738Z,18.47
2023-05-10T13:23:35.874Z,18.88
2023-05-10T13:26:04.208Z,19.17
2023-05-10T13:28:32.696Z,18.67
2023-05-10T13:31:01.389Z,18.85
2023-05-10T13:33:29.547Z,18.82
2023-05-10T13:35:57.722Z,18.53
2023-05-10T13:38:25.905Z,18.61
2023-05-10T13:40:54.184Z,19.41
2023-05-10T13:43:22.312Z,19.06
2023-05-10T13:45:50.311Z,18.96
2023-05-10T13:48:18.513Z,18.62
2023-05-10T13:50:47.417Z,18.27
2023-05-10T13:53:15.720Z,19.19
2023-05-10T13:55:44.080Z,19.39
2023-05-10T13:58:12.397Z,19.35
2023-05-10T14:00:40.410Z,19.07
2023-05-10T14:03:10.576Z,19.11
2023-05-10T14:05:38.812Z,19.04
2023-05-10T14:08:06.974Z,18.25
2023-05-10T14:10:35.064Z,18.31
2023-05-10T14:13:04.577Z,18.31
2023-05-10T14:15:32.641Z,18.38
2023-05-10T14:18:01.670Z,18.34
2023-05-10T14:20:30.288Z,19.10
2023-05-10T14:22:58.520Z,19.27
2023-05-10T14:25:27.052Z,19.55
2023-05-10T14:27:55.830Z,19.64
2023-05-10T14:30:23.984Z,19.18
2023-05-10T14:32:52.138Z,19.91
2023-05-10T14:35:21.419Z,19.57
2023-05-10T14:37:49.896Z,19.20
2023-05-10T14:40:18.255Z,19.20
2023-05-10T14:42:46.384Z,19.32
2023-05-10T14:45:14.917Z,18.96
2023-05-10T14:47:43.175Z,19.00
2023-05-10T14:50:16.638Z,18.41
2023-05-10T14:52:53.496Z,18.72
2023-05-10T14:55:21.751Z,18.52
2023-05-10T14:57:51.646Z,18.57
2023-05-10T15:00:20.509Z,18.88
2023-05-10T15:02:49.758Z,18.46
2023-05-10T15:05:19.006Z,18.41
2023-05-10T15:07:47.698Z,18.70
2023-05-10T15:10:16.873Z,18.52
2023-05-10T15:12:44.953Z,18.52
2023-05-10T15:15:13.110Z,18.16
2023-05-10T15:17:43.208Z,18.49
2023-05-10T15:20:14.398Z,19.12
2023-05-10T15:22:42.740Z,19.08
2023-05-10T15:25:11.272Z,18.53
2023-05-10T15:27:39.772Z,18.69
2023-05-10T15:30:08.898Z,18.34
2023-05-10T15:32:37.481Z,18.21
2023-05-10T15:35:06.499Z,18.56
2023-05-10T15:37:34.948Z,18.33
2023-05-10T15:40:06.475Z,18.02
2023-05-10T15:42:34.636Z,18.19
2023-05-10T15:45:02.880Z,18.37
2023-05-10T15:47:32.232Z,18.81
2023-05-10T15:50:00.449Z,18.65
2023-05-10T15:52:28.494Z,17.84
2023-05-10T15:54:56.707Z,17.66
2023-05-10T15:57:24.846Z,17.70
2023-05-10T15:59:53.699Z,18.13
2023-05-10T16:02:22.903Z,17.78
2023-05-10T16:04:51.841Z,18.31
2023-05-10T16:07:20.035Z,17.97
2023-05-10T16:09:49.657Z,17.72
2023-05-10T16:12:17.756Z,17.70
2023-05-10T16:14:46.565Z,17.76
2023-05-10T16:17:15.682Z,17.60
2023-05-10T16:19:43.958Z,17.87
2023-05-10T16:22:12.131Z,17.77
2023-05-10T16:24:40.805Z,17.61
2023-05-10T16:27:08.832Z,17.49
2023-05-10T16:29:36.956Z,17.60
2023-05-10T16:32:05.292Z,17.21
2023-05-10T16:34:33.309Z,17.78
2023-05-10T16:37:01.620Z,17.86
2023-05-10T16:39:29.818Z,17.56
2023-05-10T16:41:58.124Z,17.55
2023-05-10T16:44:26.311Z,17.43
2023-05-10T16:46:55.355Z,17.38
2023-05-10T16:49:25.315Z,17.85
2023-05-10T16:51:54.660Z,17.89
2023-05-10T16:54:23.056Z,17.51
2023-05-10T16:56:51.068Z,17.53
2023-05-10T16:59:20.721Z,17.59
2023-05-10T17:01:50.413Z,17.78
2023-05-10T17:04:18.519Z,17.60
2023-05-10T17:06:47.907Z,17.66
2023-05-10T17:09:17.140Z,17.31
2023-05-10T17:11:46.880Z,17.13
2023-05-10T17:14:15.204Z,17.35
2023-05-10T17:16:43.928Z,17.28
2023-05-10T17:19:12.098Z,17.03
2023-05-10T17:21:40.608Z,16.87
2023-05-10T17:24:10.618Z,16.71
2023-05-10T17:26:38.959Z,16.47
2023-05-10T17:29:09.783Z,16.30
2023-05-10T17:31:38.144Z,16.14
2023-05-10T17:34:06.713Z,15.70
2023-05-10T17:36:38.910Z,15.33
2023-05-10T17:39:08.028Z,15.17
2023-05-10T17:41:37.286Z,14.90
2023-05-10T17:44:05.438Z,14.55
2023-05-10T17:46:33.737Z,14.31
2023-05-10T17:49:01.870Z,14.14
2023-05-10T17:51:30.099Z,14.03
2023-05-10T17:53:58.649Z,13.72
2023-05-10T17:56:27.259Z,13.46
2023-05-10T17:58:55.631Z,13.22
2023-05-10T18:01:23.965Z,12.99
2023-05-10T18:03:53.029Z,12.87
2023-05-10T18:06:21.903Z,12.71
2023-05-10T18:08:52.618Z,12.59
2023-05-10T18:11:21.943Z,12.51
2023-05-10T18:13:50.899Z,12.39
2023-05-10T18:16:22.261Z,12.30
2023-05-10T18:18:50.976Z,12.21
2023-05-10T18:21:19.361Z,12.12
2023-05-10T18:23:48.127Z,12.02
2023-05-10T18:26:18.463Z,11.94
2023-05-10T18:28:48.404Z,11.83
2023-05-10T18:31:18.377Z,11.73
2023-05-10T18:33:47.015Z,11.62
2023-05-10T18:36:17.234Z,11.47
2023-05-10T18:38:46.460Z,11.39
2023-05-10T18:41:15.065Z,11.33
2023-05-10T18:43:43.335Z,11.23
2023-05-10T18:46:11.995Z,11.24
2023-05-10T18:48:40.828Z,11.23
2023-05-10T18:51:09.019Z,11.15
2023-05-10T18:53:37.933Z,11.07
2023-05-10T18:56:07.360Z,10.98
2023-05-10T18:58:36.288Z,10.92
2023-05-10T19:01:04.933Z,10.85
2023-05-10T19:03:33.502Z,10.77
2023-05-10T19:06:01.489Z,10.68
2023-05-10T19:08:30.494Z,10.69
2023-05-10T19:10:58.944Z,10.63
2023-05-10T19:13:28.471Z,10.49
2023-05-10T19:16:14.102Z,10.49
2023-05-10T19:18:45.160Z,10.45
2023-05-10T19:21:17.333Z,10.38
2023-05-10T19:23:47.528Z,10.31
2023-05-10T19:26:15.967Z,10.30
2023-05-10T19:28:44.134Z,10.27
2023-05-10T19:31:12.335Z,10.20
2023-05-10T19:33:40.858Z,10.14
2023-05-10T19:36:09.235Z,10.05
2023-05-10T19:38:38.153Z,9.95
2023-05-10T19:41:06.740Z,9.89
2023-05-10T19:43:37.565Z,9.82
2023-05-10T19:46:07.076Z,9.87
2023-05-10T19:48:35.552Z,9.76
2023-05-10T19:51:07.826Z,9.71
2023-05-10T19:53:36.957Z,9.71
2023-05-10T19:56:07.281Z,9.59
2023-05-10T19:58:35.600Z,9.53
2023-05-10T20:01:06.053Z,9.50
2023-05-10T20:03:35.665Z,9.36
2023-05-10T20:06:04.525Z,9.36
2023-05-10T20:08:33.012Z,9.24
2023-05-10T20:11:04.486Z,9.13
2023-05-10T20:13:34.487Z,9.12
2023-05-10T20:16:03.957Z,9.10
2023-05-10T20:18:32.056Z,9.08
2023-05-10T20:21:01.571Z,9.08
2023-05-10T20:23:29.805Z,9.00
2023-05-10T20:25:58.478Z,9.02
2023-05-10T20:28:27.273Z,9.00
2023-05-10T20:30:56.308Z,8.93
2023-05-10T20:33:25.592Z,8.87
2023-05-10T20:35:53.711Z,8.89
2023-05-10T20:38:22.001Z,8.88
2023-05-10T20:40:49.926Z,8.74
2023-05-10T20:43:19.079Z,8.72
2023-05-10T20:45:47.949Z,8.74
2023-05-10T20:48:17.124Z,8.68
2023-05-10T20:50:45.437Z,8.55
2023-05-10T20:53:18.616Z,8.48
2023-05-10T20:55:47.010Z,8.46
2023-05-10T20:58:15.401Z,8.41
2023-05-10T21:00:43.751Z,8.38
2023-05-10T21:03:12.388Z,8.40
2023-05-10T21:05:40.795Z,8.39
2023-05-10T21:08:08.922Z,8.29
2023-05-10T21:10:37.341Z,8.28
2023-05-10T21:13:05.544Z,8.20
2023-05-10T21:15:33.510Z,8.21
2023-05-10T21:18:02.145Z,8.13
2023-05-10T21:20:31.272Z,8.14
2023-05-10T21:22:59.298Z,8.11
2023-05-10T21:25:27.636Z,8.11
2023-05-10T21:27:56.148Z,8.06
2023-05-10T21:30:24.450Z,8.02
2023-05-10T21:32:54.035Z,7.89
2023-05-10T21:35:22.056Z,7.82
2023-05-10T21:37:50.215Z,7.71
2023-05-10T21:40:20.479Z,7.70
2023-05-10T21:42:52.634Z,7.61
2023-05-10T21:45:21.016Z,7.52
2023-05-10T21:47:49.436Z,7.42
2023-05-10T21:50:18.373Z,7.38
2023-05-10T21:52:46.803Z,7.32
2023-05-10T21:55:15.746Z,7.25
2023-05-10T21:57:44.948Z,7.28
2023-05-10T22:00:14.065Z,7.21
2023-05-10T22:02:42.729Z,7.18
2023-05-10T22:05:11.553Z,7.17
2023-05-10T22:07:40.435Z,7.13
2023-05-10T22:10:09.657Z,7.12
2023-05-10T22:12:38.129Z,7.02
2023-05-10T22:15:10.329Z,6.96
2023-05-10T22:17:40.548Z,6.88
2023-05-10T22:20:10.062Z,6.84
2023-05-10T22:22:38.114Z,6.85
2023-05-10T22:25:07.787Z,6.84
2023-05-10T22:27:36.302Z,6.84
2023-05-10T22:30:06.129Z,6.79
2023-05-10T22:32:34.314Z,6.68
2023-05-10T22:35:04.448Z,6.58
2023-05-10T22:37:32.336Z,6.30
2023-05-10T22:40:00.344Z,5.99
2023-05-10T22:42:28.557Z,5.92
2023-05-10T22:44:56.634Z,5.85
2023-05-10T22:47:24.560Z,5.87
2023-05-10T22:49:52.557Z,5.79
2023-05-10T22:52:20.549Z,5.71
2023-05-10T22:54:48.902Z,5.66
2023-05-10T22:57:17.490Z,5.71
2023-05-10T22:59:45.493Z,5.58
2023-05-10T23:02:14.388Z,5.42
2023-05-10T23:04:42.921Z,5.45
2023-05-10T23:07:11.572Z,5.40
2023-05-10T23:09:39.569Z,5.34
2023-05-10T23:12:08.019Z,5.21
2023-05-10T23:14:35.953Z,5.13
2023-05-10T23:17:03.958Z,5.06
2023-05-10T23:19:31.918Z,5.04
2023-05-10T23:21:59.721Z,5.01
2023-05-10T23:24:27.700Z,5.05
2023-05-10T23:26:55.815Z,5.09
2023-05-10T23:29:26.283Z,5.10
2023-05-10T23:31:54.368Z,5.12
2023-05-10T23:34:22.542Z,5.15
2023-05-10T23:36:50.467Z,5.14
2023-05-10T23:39:18.297Z,5.16
2023-05-10T23:41:46.906Z,5.23
2023-05-10T23:44:14.908Z,5.18
2023-05-10T23:46:42.912Z,5.14
2023-05-10T23:49:11.258Z,5.05
2023-05-10T23:51:39.224Z,5.01
2023-05-10T23:54:07.120Z,4.97
2023-05-10T23:56:35.324Z,4.97
2023-05-10T23:59:03.206Z,4.99
