createdAt,value
2018-03-11T00:02:23.957Z,41.50
2018-03-11T00:04:52.202Z,42.75
2018-03-11T00:07:19.695Z,39.88
2018-03-11T00:09:47.965Z,35.33
2018-03-11T00:12:15.446Z,41.33
2018-03-11T00:14:43.040Z,40.38
2018-03-11T00:17:11.227Z,40.53
2018-03-11T00:19:38.729Z,40.40
2018-03-11T00:22:06.230Z,39.80
2018-03-11T00:24:33.706Z,39.42
2018-03-11T00:27:01.234Z,39.80
2018-03-11T00:29:28.749Z,40.10
2018-03-11T00:31:57.062Z,37.70
2018-03-11T00:34:24.554Z,36.92
2018-03-11T00:36:52.021Z,37.65
2018-03-11T00:39:19.519Z,40.08
2018-03-11T00:41:47.021Z,35.75
2018-03-11T00:44:14.570Z,38.67
2018-03-11T00:46:42.033Z,39.22
2018-03-11T00:49:09.569Z,38.80
2018-03-11T00:51:37.040Z,39.08
2018-03-11T00:54:04.552Z,39.00
2018-03-11T00:56:32.822Z,35.05
2018-03-11T00:59:01.102Z,37.25
2018-03-11T01:01:28.629Z,37.40
2018-03-11T01:03:56.187Z,35.65
2018-03-11T01:06:23.667Z,36.30
2018-03-11T01:08:51.922Z,37.95
2018-03-11T01:11:19.375Z,39.42
2018-03-11T01:13:46.853Z,36.70
2018-03-11T01:16:14.350Z,36.03
2018-03-11T01:18:41.859Z,38.53
2018-03-11T01:21:09.375Z,36.80
2018-03-11T01:23:36.854Z,37.10
2018-03-11T01:26:04.347Z,35.58
2018-03-11T01:28:31.820Z,38.20
2018-03-11T01:31:04.889Z,36.33
2018-03-11T01:33:32.403Z,36.60
2018-03-11T01:35:59.865Z,36.88
2018-03-11T01:38:27.347Z,35.88
2018-03-11T01:40:54.853Z,35.80
2018-03-11T01:43:22.331Z,36.25
2018-03-11T01:45:49.802Z,36.03
2018-03-11T01:48:17.307Z,39.92
2018-03-11T01:50:44.789Z,37.28
2018-03-11T01:53:12.286Z,37.55
2018-03-11T01:55:39.773Z,36.30
2018-03-11T01:58:08.022Z,38.75
2018-03-11T02:00:35.501Z,35.50
2018-03-11T02:03:03.810Z,34.83
2018-03-11T02:05:31.307Z,36.05
2018-03-11T02:07:58.828Z,36.55
2018-03-11T02:10:26.360Z,37.05
2018-03-11T02:12:53.823Z,37.00
2018-03-11T02:15:21.294Z,37.47
2018-03-11T02:17:48.811Z,36.30
2018-03-11T02:20:16.290Z,38.38
2018-03-11T02:22:43.787Z,38.97
2018-03-11T02:25:11.277Z,36.83
2018-03-11T02:27:38.816Z,36.88
2018-03-11T02:30:06.289Z,36.30
2018-03-11T02:32:33.799Z,36.65
2018-03-11T02:35:01.257Z,40.08
2018-03-11T02:37:28.751Z,36.65
2018-03-11T02:42:46.701Z,34.70
2018-03-11T02:45:14.170Z,37.53
2018-03-11T02:47:41.645Z,36.35
2018-03-11T02:50:09.174Z,35.42
2018-03-11T02:52:36.658Z,36.75
2018-03-11T02:55:04.125Z,35.92
2018-03-11T02:57:32.370Z,36.80
2018-03-11T02:59:59.840Z,35.10
2018-03-11T03:02:27.299Z,35.95
2018-03-11T03:04:54.793Z,34.40
2018-03-11T03:07:22.285Z,39.38
2018-03-11T03:09:49.754Z,37.28
2018-03-11T03:12:17.247Z,36.10
2018-03-11T03:14:45.483Z,34.80
2018-03-11T03:17:12.974Z,37.53
2018-03-11T03:19:41.211Z,36.08
2018-03-11T03:22:08.702Z,37.55
2018-03-11T03:24:36.179Z,35.80
2018-03-11T03:27:03.650Z,35.67
2018-03-11T03:29:31.126Z,35.80
2018-03-11T03:31:58.615Z,34.65
2018-03-11T03:34:26.106Z,36.95
2018-03-11T03:36:53.570Z,35.55
2018-03-11T03:39:21.055Z,37.45
2018-03-11T03:41:48.534Z,35.15
2018-03-11T03:44:16.001Z,35.30
2018-03-11T03:46:43.501Z,33.72
2018-03-11T03:49:10.960Z,34.33
2018-03-11T03:51:38.456Z,34.85
2018-03-11T03:54:05.933Z,36.50
2018-03-11T03:56:33.474Z,34.92
2018-03-11T03:59:00.964Z,36.28
2018-03-11T04:01:28.426Z,36.13
2018-03-11T04:03:55.904Z,36.28
2018-03-11T04:06:23.375Z,36.45
2018-03-11T04:08:50.849Z,36.40
2018-03-11T04:11:18.341Z,36.55
2018-03-11T04:13:45.832Z,34.90
2018-03-11T04:16:13.343Z,35.90
2018-03-11T04:18:40.834Z,34.83
2018-03-11T04:21:09.092Z,36.65
2018-03-11T04:23:36.576Z,36.42
2018-03-11T04:26:04.066Z,37.00
2018-03-11T04:28:31.568Z,37.38
2018-03-11T04:30:59.053Z,34.55
2018-03-11T04:33:26.519Z,35.45
2018-03-11T04:35:54.024Z,37.45
2018-03-11T04:38:21.560Z,37.10
2018-03-11T04:40:49.032Z,38.67
2018-03-11T04:43:16.521Z,35.38
2018-03-11T04:45:44.802Z,35.13
2018-03-11T04:48:13.073Z,38.08
2018-03-11T04:50:41.330Z,35.25
2018-03-11T04:53:08.825Z,35.88
2018-03-11T04:55:36.311Z,35.53
2018-03-11T04:58:03.823Z,36.13
2018-03-11T05:00:31.283Z,35.15
2018-03-11T05:02:58.794Z,37.00
2018-03-11T05:05:26.291Z,37.08
2018-03-11T05:07:53.771Z,34.47
2018-03-11T05:10:21.258Z,37.58
2018-03-11T05:12:48.767Z,37.13
2018-03-11T05:15:16.231Z,35.03
2018-03-11T05:17:43.735Z,34.83
2018-03-11T05:20:11.248Z,36.10
2018-03-11T05:22:38.726Z,34.92
2018-03-11T05:25:06.191Z,36.97
2018-03-11T05:27:33.669Z,35.85
2018-03-11T05:30:01.179Z,33.65
2018-03-11T05:32:28.700Z,35.60
2018-03-11T05:34:56.183Z,37.05
2018-03-11T05:37:24.455Z,36.08
2018-03-11T05:39:51.914Z,34.80
2018-03-11T05:42:19.423Z,33.45
2018-03-11T05:44:46.890Z,34.65
2018-03-11T05:47:14.349Z,34.80
2018-03-11T05:49:41.822Z,35.45
2018-03-11T05:52:09.311Z,35.55
2018-03-11T05:54:37.600Z,35.10
2018-03-11T05:57:05.066Z,35.63
2018-03-11T05:59:32.562Z,34.90
2018-03-11T06:02:00.032Z,35.15
2018-03-11T06:04:27.517Z,33.30
2018-03-11T06:06:54.983Z,35.72
2018-03-11T06:09:22.463Z,34.60
2018-03-11T06:11:49.938Z,35.13
2018-03-11T06:14:17.425Z,37.20
2018-03-11T06:16:44.951Z,35.13
2018-03-11T06:19:12.435Z,36.85
2018-03-11T06:21:39.918Z,35.25
2018-03-11T06:24:08.175Z,34.55
2018-03-11T06:26:35.655Z,32.60
2018-03-11T06:29:03.136Z,35.45
2018-03-11T06:31:30.638Z,33.97
2018-03-11T06:33:58.204Z,32.45
2018-03-11T06:36:27.803Z,33.65
2018-03-11T06:38:55.356Z,34.63
2018-03-11T06:41:22.833Z,33.55
2018-03-11T06:43:50.314Z,34.10
2018-03-11T06:46:17.832Z,31.12
2018-03-11T06:48:45.393Z,33.20
2018-03-11T06:51:12.880Z,33.10
2018-03-11T06:53:41.337Z,32.83
2018-03-11T06:56:08.829Z,31.33
2018-03-11T06:58:37.258Z,30.42
2018-03-11T07:01:05.749Z,32.88
2018-03-11T07:03:33.233Z,32.05
2018-03-11T07:06:01.510Z,34.35
2018-03-11T07:08:30.762Z,32.83
2018-03-11T07:10:58.248Z,34.95
2018-03-11T07:13:26.521Z,31.65
2018-03-11T07:15:53.990Z,32.08
2018-03-11T07:18:22.264Z,33.15
2018-03-11T07:20:50.578Z,33.33
2018-03-11T07:23:18.114Z,32.30
2018-03-11T07:25:45.606Z,31.27
2018-03-11T07:28:13.209Z,32.17
2018-03-11T07:30:40.722Z,32.75
2018-03-11T07:33:10.181Z,32.75
2018-03-11T07:35:37.656Z,30.65
2018-03-11T07:38:05.147Z,31.02
2018-03-11T07:40:34.600Z,32.58
2018-03-11T07:43:02.115Z,30.60
2018-03-11T07:48:04.431Z,30.77
2018-03-11T07:50:31.948Z,29.10
2018-03-11T07:52:59.459Z,31.00
2018-03-11T07:55:27.008Z,29.58
2018-03-11T07:57:56.577Z,30.60
2018-03-11T08:00:24.816Z,30.08
2018-03-11T08:02:53.075Z,28.70
2018-03-11T08:05:20.559Z,29.40
2018-03-11T08:07:48.062Z,29.12
2018-03-11T08:10:15.570Z,28.65
2018-03-11T08:12:43.843Z,29.63
2018-03-11T08:15:12.095Z,25.58
2018-03-11T08:17:39.571Z,30.35
2018-03-11T08:20:07.083Z,28.58
2018-03-11T08:22:34.584Z,27.62
2018-03-11T08:25:02.994Z,28.05
2018-03-11T08:27:30.502Z,27.67
2018-03-11T08:29:57.988Z,28.73
2018-03-11T08:32:26.233Z,31.37
2018-03-11T08:34:53.720Z,27.77
2018-03-11T08:37:21.198Z,27.65
2018-03-11T08:39:49.221Z,27.05
2018-03-11T08:42:16.917Z,26.80
2018-03-11T08:44:44.639Z,26.62
2018-03-11T08:47:14.698Z,27.05
2018-03-11T08:49:42.390Z,27.23
2018-03-11T08:52:10.018Z,26.42
2018-03-11T08:54:37.508Z,27.27
2018-03-11T08:57:05.027Z,27.33
2018-03-11T08:59:32.537Z,24.90
2018-03-11T09:02:00.053Z,25.50
2018-03-11T09:04:27.555Z,25.27
2018-03-11T09:06:55.069Z,25.52
2018-03-11T09:09:22.601Z,21.87
2018-03-11T09:11:50.106Z,22.98
2018-03-11T09:14:17.633Z,24.42
2018-03-11T09:16:45.232Z,23.38
2018-03-11T09:19:12.855Z,23.73
2018-03-11T09:21:41.239Z,22.60
2018-03-11T09:24:08.739Z,23.45
2018-03-11T09:26:36.256Z,23.62
2018-03-11T09:29:03.790Z,22.30
2018-03-11T09:31:31.427Z,23.25
2018-03-11T09:33:58.940Z,25.08
2018-03-11T09:36:28.574Z,23.50
2018-03-11T09:38:56.314Z,22.80
2018-03-11T09:41:39.773Z,22.75
2018-03-11T09:44:11.984Z,22.40
2018-03-11T09:46:51.412Z,22.25
2018-03-11T09:49:18.914Z,22.23
2018-03-11T09:51:46.376Z,23.10
2018-03-11T09:54:14.196Z,24.20
2018-03-11T09:56:41.688Z,21.55
2018-03-11T09:59:09.165Z,23.50
2018-03-11T10:01:39.434Z,22.62
2018-03-11T10:04:06.999Z,21.85
2018-03-11T10:06:35.294Z,20.92
2018-03-11T10:09:03.580Z,22.35
2018-03-11T10:11:31.147Z,22.77
2018-03-11T10:13:58.610Z,21.62
2018-03-11T10:16:26.105Z,20.62
2018-03-11T10:18:54.407Z,21.52
2018-03-11T10:21:22.724Z,20.05
2018-03-11T10:23:51.574Z,19.10
2018-03-11T10:26:19.882Z,21.33
2018-03-11T10:28:47.436Z,19.15
2018-03-11T10:31:14.915Z,18.23
2018-03-11T10:33:42.493Z,20.50
2018-03-11T10:36:10.091Z,19.25
2018-03-11T10:38:37.590Z,17.37
2018-03-11T10:41:05.099Z,16.25
2018-03-11T10:43:32.571Z,16.12
2018-03-11T10:46:00.271Z,17.00
2018-03-11T10:48:27.753Z,15.90
2018-03-11T10:50:55.600Z,16.20
2018-03-11T10:53:23.298Z,15.00
2018-03-11T10:55:51.565Z,14.15
2018-03-11T10:58:19.029Z,12.30
2018-03-11T11:00:52.311Z,13.48
2018-03-11T11:03:25.472Z,11.75
2018-03-11T11:05:52.978Z,12.40
2018-03-11T11:08:20.537Z,10.32
2018-03-11T11:10:48.815Z,12.23
2018-03-11T11:13:16.287Z,10.60
2018-03-11T11:15:43.819Z,9.80
2018-03-11T11:18:11.346Z,10.00
2018-03-11T11:20:38.867Z,10.65
2018-03-11T11:23:06.405Z,11.90
2018-03-11T11:25:34.759Z,13.45
2018-03-11T11:28:02.171Z,13.05
2018-03-11T11:30:29.717Z,14.18
2018-03-11T11:32:57.207Z,13.50
2018-03-11T11:35:24.728Z,13.45
2018-03-11T11:37:52.990Z,13.35
2018-03-11T11:40:20.476Z,14.63
2018-03-11T11:42:48.031Z,14.20
2018-03-11T11:45:15.538Z,14.45
2018-03-11T11:47:43.038Z,14.80
2018-03-11T11:50:10.552Z,15.55
2018-03-11T11:52:38.162Z,13.62
2018-03-11T11:55:05.654Z,14.57
2018-03-11T11:57:33.308Z,15.50
2018-03-11T12:00:02.094Z,14.80
2018-03-11T12:02:29.788Z,13.88
2018-03-11T12:04:58.378Z,13.23
2018-03-11T12:07:26.746Z,13.62
2018-03-11T12:09:54.318Z,12.65
2018-03-11T12:12:21.977Z,12.30
2018-03-11T12:14:51.701Z,10.80
2018-03-11T12:17:19.420Z,11.00
2018-03-11T12:19:47.179Z,10.02
2018-03-11T12:22:14.708Z,9.35
2018-03-11T12:24:47.472Z,9.68
2018-03-11T12:27:15.115Z,9.15
2018-03-11T12:29:42.689Z,10.23
2018-03-11T12:32:10.983Z,10.43
2018-03-11T12:34:38.501Z,10.68
2018-03-11T12:37:06.199Z,9.73
2018-03-11T12:39:33.746Z,10.02
2018-03-11T12:42:02.042Z,10.30
2018-03-11T12:44:29.563Z,9.02
2018-03-11T12:46:57.092Z,10.20
2018-03-11T12:49:24.783Z,9.18
2018-03-11T12:51:53.265Z,9.10
2018-03-11T12:54:21.603Z,9.00
2018-03-11T12:56:49.164Z,8.60
2018-03-11T12:59:16.719Z,10.70
2018-03-11T13:01:44.223Z,9.50
2018-03-11T13:04:11.728Z,9.23
2018-03-11T13:06:39.246Z,9.95
2018-03-11T13:09:06.812Z,8.57
2018-03-11T13:11:34.309Z,8.98
2018-03-11T13:14:01.814Z,9.60
2018-03-11T13:16:29.379Z,8.48
2018-03-11T13:18:57.668Z,10.20
2018-03-11T13:21:25.181Z,8.10
2018-03-11T13:23:52.861Z,9.05
2018-03-11T13:26:20.358Z,8.38
2018-03-11T13:28:50.671Z,7.95
2018-03-11T13:31:18.226Z,7.32
2018-03-11T13:33:57.452Z,6.80
2018-03-11T13:36:24.991Z,7.60
2018-03-11T13:39:04.059Z,6.60
2018-03-11T13:41:31.756Z,14.43
2018-03-11T13:43:59.450Z,10.33
2018-03-11T13:46:38.743Z,9.98
2018-03-11T13:49:06.482Z,8.25
2018-03-11T13:51:45.851Z,7.03
2018-03-11T13:54:13.361Z,6.97
2018-03-11T13:56:41.074Z,8.75
2018-03-11T13:59:08.667Z,7.60
2018-03-11T14:01:36.214Z,6.00
2018-03-11T14:04:03.878Z,5.78
2018-03-11T14:06:31.500Z,4.43
2018-03-11T14:08:58.967Z,5.45
2018-03-11T14:11:26.616Z,7.03
2018-03-11T14:13:54.150Z,5.60
2018-03-11T14:16:22.429Z,4.80
2018-03-11T14:18:49.984Z,4.95
2018-03-11T14:21:17.528Z,4.93
2018-03-11T14:23:45.037Z,5.22
2018-03-11T14:26:12.579Z,4.85
2018-03-11T14:28:40.088Z,5.10
2018-03-11T14:31:09.139Z,5.55
2018-03-11T14:33:36.659Z,6.25
2018-03-11T14:36:04.902Z,5.35
2018-03-11T14:38:32.412Z,5.75
2018-03-11T14:41:00.056Z,5.20
2018-03-11T14:43:29.935Z,5.75
2018-03-11T14:45:58.346Z,5.57
2018-03-11T14:48:25.952Z,5.85
2018-03-11T14:50:53.470Z,5.85
2018-03-11T14:53:20.966Z,4.85
2018-03-11T14:55:48.475Z,5.65
2018-03-11T14:58:15.982Z,5.45
2018-03-11T15:00:43.496Z,5.60
2018-03-11T15:03:10.987Z,5.87
2018-03-11T15:05:38.526Z,5.45
2018-03-11T15:08:06.023Z,5.72
2018-03-11T15:10:33.522Z,5.75
2018-03-11T15:13:01.030Z,5.22
2018-03-11T15:15:28.521Z,5.70
2018-03-11T15:17:56.072Z,5.53
2018-03-11T15:20:23.573Z,5.35
2018-03-11T15:22:51.088Z,6.03
2018-03-11T15:25:18.591Z,4.55
2018-03-11T15:27:46.054Z,5.20
2018-03-11T15:30:13.537Z,4.45
2018-03-11T15:32:41.406Z,4.47
2018-03-11T15:35:08.903Z,4.80
2018-03-11T15:37:37.213Z,5.10
2018-03-11T15:40:04.696Z,4.68
2018-03-11T15:42:32.186Z,5.20
2018-03-11T15:44:59.717Z,3.97
2018-03-11T15:47:27.188Z,4.00
2018-03-11T15:49:55.182Z,4.43
2018-03-11T15:52:22.905Z,4.62
2018-03-11T15:54:50.394Z,4.70
2018-03-11T15:57:17.847Z,4.75
2018-03-11T15:59:46.158Z,5.15
2018-03-11T16:02:15.635Z,4.70
2018-03-11T16:04:43.081Z,5.40
2018-03-11T16:07:10.564Z,4.37
2018-03-11T16:09:38.051Z,5.70
2018-03-11T16:12:05.528Z,4.65
2018-03-11T16:14:33.006Z,4.53
2018-03-11T16:17:00.485Z,4.90
2018-03-11T16:19:28.740Z,5.45
2018-03-11T16:21:56.238Z,5.70
2018-03-11T16:24:28.557Z,6.10
2018-03-11T16:26:51.407Z,6.05
2018-03-11T16:29:18.876Z,7.18
2018-03-11T16:31:46.397Z,6.82
2018-03-11T16:34:13.919Z,6.75
2018-03-11T16:36:41.445Z,7.45
2018-03-11T16:39:08.951Z,8.35
2018-03-11T16:41:36.437Z,9.40
2018-03-11T16:44:04.116Z,7.75
2018-03-11T16:46:31.603Z,9.70
2018-03-11T16:48:59.900Z,9.20
2018-03-11T16:51:27.476Z,8.68
2018-03-11T16:54:05.290Z,8.85
2018-03-11T16:56:32.822Z,9.75
2018-03-11T16:59:00.334Z,9.55
2018-03-11T17:01:27.922Z,10.90
2018-03-11T17:03:56.210Z,10.25
2018-03-11T17:06:25.346Z,10.65
2018-03-11T17:08:53.014Z,10.00
2018-03-11T17:11:20.589Z,10.75
2018-03-11T17:13:48.186Z,10.68
2018-03-11T17:16:15.770Z,10.73
2018-03-11T17:18:43.342Z,10.40
2018-03-11T17:21:10.982Z,11.00
2018-03-11T17:23:38.530Z,9.77
2018-03-11T17:26:06.089Z,11.15
2018-03-11T17:28:33.639Z,10.98
2018-03-11T17:31:01.243Z,11.77
2018-03-11T17:33:28.762Z,11.48
2018-03-11T17:35:56.307Z,10.02
2018-03-11T17:38:23.822Z,11.90
2018-03-11T17:40:51.342Z,11.00
2018-03-11T17:43:18.991Z,11.30
2018-03-11T17:45:47.476Z,10.93
2018-03-11T17:48:15.080Z,12.27
2018-03-11T17:50:42.585Z,11.35
2018-03-11T17:53:10.145Z,12.35
2018-03-11T17:55:41.236Z,13.10
2018-03-11T17:58:10.593Z,13.02
2018-03-11T18:00:38.101Z,12.73
2018-03-11T18:03:05.603Z,11.70
2018-03-11T18:05:33.884Z,11.73
2018-03-11T18:08:01.441Z,12.07
2018-03-11T18:10:28.966Z,11.70
2018-03-11T18:12:56.427Z,12.65
2018-03-11T18:15:23.910Z,12.23
2018-03-11T18:17:52.200Z,12.95
2018-03-11T18:20:19.698Z,13.77
2018-03-11T18:22:47.182Z,12.82
2018-03-11T18:25:14.778Z,13.73
2018-03-11T18:27:42.269Z,13.35
2018-03-11T18:30:11.295Z,11.60
2018-03-11T18:32:38.796Z,13.62
2018-03-11T18:35:06.271Z,13.13
2018-03-11T18:37:33.754Z,13.15
2018-03-11T18:40:01.222Z,13.60
2018-03-11T18:42:28.699Z,14.07
2018-03-11T18:44:56.169Z,14.30
2018-03-11T18:47:23.635Z,13.07
2018-03-11T18:49:51.153Z,15.27
2018-03-11T18:52:18.636Z,14.63
2018-03-11T18:54:46.120Z,15.25
2018-03-11T18:57:13.594Z,15.07
2018-03-11T18:59:41.078Z,15.52
2018-03-11T19:02:08.560Z,15.77
2018-03-11T19:04:36.043Z,16.70
2018-03-11T19:07:03.526Z,14.52
2018-03-11T19:09:31.030Z,15.55
2018-03-11T19:12:00.578Z,16.70
2018-03-11T19:14:28.063Z,16.50
2018-03-11T19:16:55.558Z,16.42
2018-03-11T19:19:23.043Z,17.20
2018-03-11T19:21:50.569Z,16.77
2018-03-11T19:24:18.820Z,16.87
2018-03-11T19:26:46.296Z,16.17
2018-03-11T19:29:13.809Z,15.75
2018-03-11T19:31:41.264Z,17.25
2018-03-11T19:34:08.772Z,17.92
2018-03-11T19:36:37.021Z,17.40
2018-03-11T19:39:04.505Z,17.70
2018-03-11T19:41:32.739Z,16.42
2018-03-11T19:44:00.204Z,17.20
2018-03-11T19:46:27.702Z,18.00
2018-03-11T19:48:55.280Z,17.73
2018-03-11T19:51:22.803Z,18.27
2018-03-11T19:53:50.290Z,18.02
2018-03-11T19:56:17.786Z,17.67
2018-03-11T19:58:45.279Z,20.50
2018-03-11T20:01:13.526Z,19.10
2018-03-11T20:03:43.523Z,20.62
2018-03-11T20:06:11.060Z,20.10
2018-03-11T20:08:38.699Z,22.15
2018-03-11T20:11:06.214Z,22.33
2018-03-11T20:13:33.722Z,19.40
2018-03-11T20:16:01.240Z,19.92
2018-03-11T20:18:28.952Z,21.45
2018-03-11T20:20:56.437Z,20.75
2018-03-11T20:23:23.991Z,22.13
2018-03-11T20:25:51.504Z,20.17
2018-03-11T20:28:19.938Z,21.42
2018-03-11T20:30:47.451Z,21.73
2018-03-11T20:33:14.960Z,22.30
2018-03-11T20:35:42.477Z,21.65
2018-03-11T20:38:09.967Z,21.00
2018-03-11T20:40:37.475Z,22.92
2018-03-11T20:43:04.985Z,22.90
2018-03-11T20:45:32.546Z,21.12
2018-03-11T20:48:01.782Z,21.65
2018-03-11T20:50:29.389Z,21.48
2018-03-11T20:52:56.879Z,22.95
2018-03-11T20:55:24.350Z,24.25
2018-03-11T20:57:51.893Z,22.80
2018-03-11T21:00:19.402Z,24.55
2018-03-11T21:02:46.975Z,26.48
2018-03-11T21:05:14.474Z,26.08
2018-03-11T21:07:42.105Z,24.95
2018-03-11T21:10:09.619Z,25.52
2018-03-11T21:12:37.122Z,24.92
2018-03-11T21:15:04.612Z,25.95
2018-03-11T21:17:32.213Z,25.50
2018-03-11T21:19:59.712Z,25.30
2018-03-11T21:22:27.210Z,28.55
2018-03-11T21:24:55.464Z,28.75
2018-03-11T21:27:22.947Z,27.58
2018-03-11T21:29:51.790Z,27.45
2018-03-11T21:32:19.315Z,27.80
2018-03-11T21:34:47.879Z,29.15
2018-03-11T21:37:15.390Z,27.73
2018-03-11T21:39:42.907Z,27.62
2018-03-11T21:42:10.448Z,29.50
2018-03-11T21:44:38.723Z,30.42
2018-03-11T21:47:06.359Z,27.40
2018-03-11T21:49:34.625Z,29.85
2018-03-11T21:52:02.109Z,30.42
2018-03-11T21:54:29.584Z,28.40
2018-03-11T21:56:57.083Z,30.37
2018-03-11T21:59:24.583Z,30.25
2018-03-11T22:01:52.064Z,28.52
2018-03-11T22:04:19.531Z,30.50
2018-03-11T22:06:47.007Z,31.10
2018-03-11T22:09:14.530Z,29.70
2018-03-11T22:11:42.798Z,32.10
2018-03-11T22:14:11.069Z,30.17
2018-03-11T22:16:39.355Z,30.20
2018-03-11T22:19:07.641Z,29.33
2018-03-11T22:21:35.158Z,30.95
2018-03-11T22:24:02.644Z,29.33
2018-03-11T22:26:30.134Z,27.70
2018-03-11T22:28:57.617Z,31.62
2018-03-11T22:31:25.123Z,29.42
2018-03-11T22:33:53.370Z,30.12
2018-03-11T22:36:20.849Z,30.37
2018-03-11T22:38:48.390Z,29.42
2018-03-11T22:41:16.671Z,33.88
2018-03-11T22:43:44.178Z,31.87
2018-03-11T22:46:11.654Z,31.20
2018-03-11T22:48:39.161Z,30.60
2018-03-11T22:51:06.682Z,31.30
2018-03-11T22:53:34.382Z,31.98
2018-03-11T22:56:02.626Z,29.60
2018-03-11T22:58:30.097Z,34.92
2018-03-11T23:00:58.371Z,35.08
2018-03-11T23:03:25.842Z,31.73
2018-03-11T23:05:53.379Z,32.25
2018-03-11T23:08:20.878Z,32.17
2018-03-11T23:10:48.455Z,33.30
2018-03-11T23:13:15.953Z,31.20
2018-03-11T23:15:43.430Z,33.25
2018-03-11T23:18:11.756Z,31.20
2018-03-11T23:20:39.238Z,33.05
2018-03-11T23:23:06.988Z,34.83
2018-03-11T23:25:34.485Z,35.28
2018-03-11T23:28:02.780Z,34.67
2018-03-11T23:30:30.262Z,32.22
2018-03-11T23:32:57.735Z,30.95
2018-03-11T23:35:25.234Z,34.72
2018-03-11T23:37:52.710Z,34.20
2018-03-11T23:40:20.233Z,32.25
2018-03-11T23:42:47.710Z,34.75
2018-03-11T23:45:15.170Z,32.53
2018-03-11T23:47:43.430Z,32.40
2018-03-11T23:50:10.976Z,30.83
2018-03-11T23:52:38.488Z,32.40
2018-03-11T23:55:05.974Z,31.33
2018-03-11T23:57:33.475Z,34.03
