createdAt,value
2023-05-09T00:02:02.192Z,10.39
2023-05-09T00:04:32.746Z,10.33
2023-05-09T00:07:00.877Z,10.40
2023-05-09T00:09:28.913Z,10.36
2023-05-09T00:11:56.872Z,10.33
2023-05-09T00:14:24.941Z,10.40
2023-05-09T00:16:53.750Z,10.39
2023-05-09T00:19:21.818Z,10.36
2023-05-09T00:21:51.129Z,10.38
2023-05-09T00:24:19.007Z,10.14
2023-05-09T00:26:46.929Z,10.23
2023-05-09T00:29:14.854Z,10.28
2023-05-09T00:31:42.770Z,10.20
2023-05-09T00:34:11.051Z,10.13
2023-05-09T00:36:39.005Z,10.09
2023-05-09T00:39:08.700Z,10.15
2023-05-09T00:41:36.726Z,10.07
2023-05-09T00:44:04.667Z,10.08
2023-05-09T00:46:32.614Z,10.12
2023-05-09T00:49:00.677Z,9.98
2023-05-09T00:51:29.368Z,9.98
2023-05-09T00:53:57.283Z,10.02
2023-05-09T00:56:27.547Z,10.00
2023-05-09T00:58:55.757Z,10.02
2023-05-09T01:01:23.939Z,9.95
2023-05-09T01:03:52.250Z,9.88
2023-05-09T01:06:25.084Z,9.82
2023-05-09T01:08:56.201Z,9.91
2023-05-09T01:11:30.788Z,9.76
2023-05-09T01:14:04.421Z,9.83
2023-05-09T01:16:36.304Z,9.87
2023-05-09T01:19:16.028Z,9.84
2023-05-09T01:21:45.763Z,9.77
2023-05-09T01:24:23.968Z,9.72
2023-05-09T01:27:04.819Z,9.73
2023-05-09T01:29:38.590Z,9.60
2023-05-09T01:32:09.822Z,9.44
2023-05-09T01:34:39.802Z,9.44
2023-05-09T01:37:08.476Z,9.46
2023-05-09T01:39:40.137Z,9.48
2023-05-09T01:42:09.840Z,9.47
2023-05-09T01:44:42.492Z,9.46
2023-05-09T01:47:11.059Z,9.35
2023-05-09T01:49:39.900Z,9.32
2023-05-09T01:52:10.284Z,9.35
2023-05-09T01:54:40.030Z,9.41
2023-05-09T01:57:09.100Z,9.23
2023-05-09T01:59:41.667Z,9.19
2023-05-09T02:02:09.625Z,9.21
2023-05-09T02:04:37.787Z,9.22
2023-05-09T02:07:06.263Z,9.08
2023-05-09T02:09:34.156Z,9.14
2023-05-09T02:12:02.137Z,9.23
2023-05-09T02:14:30.856Z,9.27
2023-05-09T02:17:06.221Z,9.13
2023-05-09T02:19:35.709Z,9.00
2023-05-09T02:22:04.933Z,9.06
2023-05-09T02:24:33.744Z,9.03
2023-05-09T02:27:02.635Z,8.98
2023-05-09T02:29:38.573Z,8.95
2023-05-09T02:32:09.623Z,8.93
2023-05-09T02:34:38.343Z,8.89
2023-05-09T02:37:06.551Z,9.00
2023-05-09T02:39:36.187Z,9.05
2023-05-09T02:42:08.800Z,9.05
2023-05-09T02:44:36.790Z,9.04
2023-05-09T02:47:05.862Z,8.98
2023-05-09T02:49:35.654Z,8.94
2023-05-09T02:52:06.081Z,8.93
2023-05-09T02:54:34.076Z,8.88
2023-05-09T02:57:02.228Z,8.96
2023-05-09T02:59:30.383Z,8.96
2023-05-09T03:02:01.641Z,9.02
2023-05-09T03:04:30.832Z,8.92
2023-05-09T03:07:00.158Z,8.92
2023-05-09T03:09:32.365Z,8.90
2023-05-09T03:12:00.462Z,8.83
2023-05-09T03:14:28.408Z,8.81
2023-05-09T03:16:56.303Z,8.68
2023-05-09T03:19:33.682Z,8.73
2023-05-09T03:22:03.242Z,8.90
2023-05-09T03:24:34.800Z,8.82
2023-05-09T03:27:03.804Z,8.75
2023-05-09T03:29:31.855Z,8.91
2023-05-09T03:32:00.250Z,8.75
2023-05-09T03:34:28.200Z,8.74
2023-05-09T03:36:56.302Z,8.71
2023-05-09T03:39:25.869Z,8.75
2023-05-09T03:41:57.628Z,8.70
2023-05-09T03:44:25.818Z,8.72
2023-05-09T03:46:55.608Z,8.75
2023-05-09T03:49:24.075Z,8.77
2023-05-09T03:51:54.687Z,8.72
2023-05-09T03:54:22.637Z,8.76
2023-05-09T03:56:53.301Z,8.76
2023-05-09T03:59:21.420Z,8.78
2023-05-09T04:01:49.482Z,8.84
2023-05-09T04:04:18.653Z,8.85
2023-05-09T04:06:46.570Z,8.95
2023-05-09T04:09:17.096Z,8.78
2023-05-09T04:11:46.665Z,8.76
2023-05-09T04:14:17.676Z,8.75
2023-05-09T04:16:46.052Z,8.77
2023-05-09T04:19:14.445Z,8.78
2023-05-09T04:21:42.375Z,8.72
2023-05-09T04:24:11.688Z,8.75
2023-05-09T04:26:43.759Z,8.81
2023-05-09T04:29:17.573Z,8.83
2023-05-09T04:31:51.409Z,8.88
2023-05-09T04:34:20.663Z,8.88
2023-05-09T04:36:49.087Z,8.93
2023-05-09T04:39:17.383Z,8.88
2023-05-09T04:41:54.636Z,8.93
2023-05-09T04:44:24.969Z,9.00
2023-05-09T04:46:55.121Z,9.06
2023-05-09T04:49:23.001Z,9.12
2023-05-09T04:51:51.768Z,9.16
2023-05-09T04:54:19.656Z,9.24
2023-05-09T04:56:50.149Z,9.33
2023-05-09T04:59:19.059Z,9.39
2023-05-09T05:01:49.220Z,9.44
2023-05-09T05:04:17.790Z,9.58
2023-05-09T05:06:45.847Z,9.65
2023-05-09T05:09:14.120Z,9.71
2023-05-09T05:11:50.247Z,9.81
2023-05-09T05:14:26.707Z,9.81
2023-05-09T05:16:56.599Z,9.93
2023-05-09T05:19:25.623Z,10.10
2023-05-09T05:21:53.621Z,10.17
2023-05-09T05:24:21.846Z,10.19
2023-05-09T05:26:49.876Z,10.21
2023-05-09T05:29:18.114Z,10.29
2023-05-09T05:31:46.474Z,10.49
2023-05-09T05:34:16.856Z,10.60
2023-05-09T05:36:47.718Z,10.67
2023-05-09T05:39:15.634Z,10.72
2023-05-09T05:41:43.517Z,10.81
2023-05-09T05:44:12.182Z,10.94
2023-05-09T05:46:40.173Z,10.96
2023-05-09T05:49:08.437Z,11.02
2023-05-09T05:51:38.490Z,11.15
2023-05-09T05:54:07.849Z,11.22
2023-05-09T05:56:37.711Z,11.33
2023-05-09T05:59:06.293Z,11.43
2023-05-09T06:01:34.225Z,11.49
2023-05-09T06:04:02.227Z,11.58
2023-05-09T06:06:32.579Z,11.61
2023-05-09T06:09:01.920Z,11.76
2023-05-09T06:11:29.891Z,11.73
2023-05-09T06:13:57.846Z,11.88
2023-05-09T06:16:25.824Z,11.88
2023-05-09T06:18:55.921Z,12.05
2023-05-09T06:21:24.201Z,12.29
2023-05-09T06:24:06.630Z,12.28
2023-05-09T06:26:40.553Z,12.45
2023-05-09T06:29:09.948Z,12.74
2023-05-09T06:31:38.973Z,12.83
2023-05-09T06:34:07.294Z,13.03
2023-05-09T06:36:35.273Z,13.24
2023-05-09T06:39:03.343Z,13.48
2023-05-09T06:41:31.233Z,13.73
2023-05-09T06:44:02.505Z,13.81
2023-05-09T06:46:30.501Z,13.95
2023-05-09T06:48:58.504Z,13.92
2023-05-09T06:51:27.149Z,13.77
2023-05-09T06:53:55.064Z,13.78
2023-05-09T06:56:23.444Z,13.81
2023-05-09T06:58:51.639Z,13.91
2023-05-09T07:01:20.885Z,14.24
2023-05-09T07:03:49.297Z,14.40
2023-05-09T07:06:17.655Z,14.38
2023-05-09T07:08:46.013Z,14.35
2023-05-09T07:11:13.950Z,14.49
2023-05-09T07:13:41.867Z,14.69
2023-05-09T07:16:09.728Z,14.87
2023-05-09T07:18:39.299Z,14.80
2023-05-09T07:21:07.724Z,14.79
2023-05-09T07:23:35.571Z,15.02
2023-05-09T07:26:03.636Z,15.25
2023-05-09T07:28:31.832Z,15.37
2023-05-09T07:30:59.789Z,15.77
2023-05-09T07:33:27.847Z,16.02
2023-05-09T07:35:57.145Z,16.06
2023-05-09T07:38:25.133Z,16.08
2023-05-09T07:40:53.262Z,16.41
2023-05-09T07:43:21.444Z,16.69
2023-05-09T07:45:49.327Z,16.64
2023-05-09T07:48:17.260Z,16.49
2023-05-09T07:50:47.343Z,16.66
2023-05-09T07:53:16.621Z,17.03
2023-05-09T07:55:47.580Z,17.12
2023-05-09T07:58:15.747Z,17.02
2023-05-09T08:00:43.786Z,17.37
2023-05-09T08:03:12.187Z,17.58
2023-05-09T08:05:40.832Z,17.86
2023-05-09T08:08:08.827Z,17.47
2023-05-09T08:10:38.061Z,17.69
2023-05-09T08:13:06.030Z,17.90
2023-05-09T08:15:33.947Z,17.83
2023-05-09T08:18:01.907Z,18.00
2023-05-09T08:20:31.551Z,18.25
2023-05-09T08:22:59.552Z,18.34
2023-05-09T08:25:27.528Z,18.05
2023-05-09T08:27:56.988Z,18.01
2023-05-09T08:30:24.902Z,18.35
2023-05-09T08:32:54.140Z,18.60
2023-05-09T08:35:22.019Z,18.05
2023-05-09T08:37:49.938Z,18.04
2023-05-09T08:40:18.731Z,18.20
2023-05-09T08:42:46.915Z,18.46
2023-05-09T08:45:17.690Z,18.35
2023-05-09T08:47:45.867Z,18.60
2023-05-09T08:50:15.544Z,18.61
2023-05-09T08:52:44.055Z,18.71
2023-05-09T08:55:12.768Z,18.31
2023-05-09T08:57:41.152Z,18.43
2023-05-09T09:00:11.435Z,18.47
2023-05-09T09:02:42.988Z,19.05
2023-05-09T09:05:23.880Z,18.71
2023-05-09T09:07:59.129Z,18.90
2023-05-09T09:10:28.216Z,19.13
2023-05-09T09:12:57.591Z,19.29
2023-05-09T09:15:28.783Z,19.01
2023-05-09T09:18:01.186Z,19.32
2023-05-09T09:20:32.475Z,19.65
2023-05-09T09:23:02.071Z,19.58
2023-05-09T09:25:29.994Z,19.38
2023-05-09T09:27:57.861Z,19.46
2023-05-09T09:30:26.672Z,19.34
2023-05-09T09:32:54.707Z,19.43
2023-05-09T09:35:24.910Z,19.38
2023-05-09T09:37:59.752Z,19.93
2023-05-09T09:40:28.160Z,19.79
2023-05-09T09:42:56.047Z,20.09
2023-05-09T09:45:24.042Z,20.50
2023-05-09T09:47:52.004Z,20.26
2023-05-09T09:50:23.284Z,20.11
2023-05-09T09:52:55.634Z,20.20
2023-05-09T09:55:24.605Z,20.32
2023-05-09T09:57:52.845Z,20.42
2023-05-09T10:00:27.354Z,20.05
2023-05-09T10:02:56.839Z,19.66
2023-05-09T10:05:25.599Z,19.66
2023-05-09T10:07:59.592Z,20.01
2023-05-09T10:10:28.900Z,20.02
2023-05-09T10:12:58.363Z,20.41
2023-05-09T10:15:27.708Z,20.75
2023-05-09T10:17:58.576Z,20.85
2023-05-09T10:20:27.029Z,21.26
2023-05-09T10:22:57.676Z,21.10
2023-05-09T10:25:29.585Z,21.31
2023-05-09T10:28:01.685Z,21.06
2023-05-09T10:30:34.163Z,21.31
2023-05-09T10:33:04.783Z,21.36
2023-05-09T10:35:38.449Z,21.16
2023-05-09T10:38:09.986Z,21.01
2023-05-09T10:40:39.347Z,21.04
2023-05-09T10:43:08.321Z,20.96
2023-05-09T10:45:36.810Z,20.77
2023-05-09T10:48:09.011Z,20.84
2023-05-09T10:50:37.822Z,20.93
2023-05-09T10:53:08.384Z,20.79
2023-05-09T10:55:40.945Z,20.51
2023-05-09T10:58:20.598Z,20.72
2023-05-09T11:00:49.201Z,20.73
2023-05-09T11:03:19.167Z,20.76
2023-05-09T11:05:47.581Z,20.94
2023-05-09T11:08:27.296Z,21.10
2023-05-09T11:10:56.047Z,21.05
2023-05-09T11:13:25.565Z,20.93
2023-05-09T11:16:12.832Z,20.23
2023-05-09T11:18:58.660Z,20.69
2023-05-09T11:21:27.616Z,20.39
2023-05-09T11:23:56.928Z,20.57
2023-05-09T11:26:30.369Z,20.68
2023-05-09T11:29:02.765Z,20.74
2023-05-09T11:31:30.770Z,20.61
2023-05-09T11:34:04.956Z,20.51
2023-05-09T11:36:34.074Z,20.41
2023-05-09T11:39:06.315Z,20.21
2023-05-09T11:41:40.780Z,20.12
2023-05-09T11:44:18.958Z,20.15
2023-05-09T11:46:47.371Z,20.32
2023-05-09T11:49:15.498Z,20.24
2023-05-09T11:51:43.940Z,20.25
2023-05-09T11:54:14.986Z,20.49
2023-05-09T11:56:43.259Z,20.60
2023-05-09T11:59:13.291Z,20.43
2023-05-09T12:01:41.307Z,20.37
2023-05-09T12:04:09.362Z,20.17
2023-05-09T12:06:37.808Z,20.36
2023-05-09T12:09:06.222Z,20.58
2023-05-09T12:11:37.112Z,20.79
2023-05-09T12:14:05.458Z,20.84
2023-05-09T12:16:33.469Z,20.72
2023-05-09T12:19:01.589Z,20.85
2023-05-09T12:21:29.627Z,20.83
2023-05-09T12:23:57.714Z,20.61
2023-05-09T12:26:25.697Z,20.58
2023-05-09T12:28:55.361Z,20.77
2023-05-09T12:31:23.638Z,21.02
2023-05-09T12:33:51.998Z,21.07
2023-05-09T12:36:20.298Z,20.83
2023-05-09T12:38:54.919Z,20.98
2023-05-09T12:41:37.029Z,20.84
2023-05-09T12:44:08.982Z,20.75
2023-05-09T12:46:37.666Z,20.91
2023-05-09T12:49:05.902Z,21.02
2023-05-09T12:51:33.947Z,21.39
2023-05-09T12:54:05.340Z,21.66
2023-05-09T12:56:35.595Z,21.38
2023-05-09T12:59:10.930Z,21.35
2023-05-09T13:01:40.328Z,21.56
2023-05-09T13:04:09.546Z,21.47
2023-05-09T13:06:49.126Z,21.43
2023-05-09T13:09:17.159Z,21.23
2023-05-09T13:11:45.552Z,21.27
2023-05-09T13:14:13.600Z,21.47
2023-05-09T13:16:43.062Z,21.18
2023-05-09T13:19:11.442Z,21.43
2023-05-09T13:21:39.326Z,21.27
2023-05-09T13:24:07.858Z,21.24
2023-05-09T13:26:35.765Z,20.99
2023-05-09T13:29:03.709Z,20.81
2023-05-09T13:31:31.706Z,20.82
2023-05-09T13:34:00.982Z,21.11
2023-05-09T13:36:28.888Z,21.47
2023-05-09T13:38:56.836Z,21.46
2023-05-09T13:41:25.023Z,21.54
2023-05-09T13:43:53.080Z,21.67
2023-05-09T13:46:21.181Z,21.58
2023-05-09T13:48:49.218Z,21.35
2023-05-09T13:51:18.621Z,21.12
2023-05-09T13:53:46.707Z,20.99
2023-05-09T13:56:14.672Z,20.76
2023-05-09T13:58:42.602Z,20.80
2023-05-09T14:01:10.615Z,20.86
2023-05-09T14:03:39.683Z,20.89
2023-05-09T14:06:09.333Z,20.86
2023-05-09T14:08:39.670Z,21.21
2023-05-09T14:11:08.959Z,20.78
2023-05-09T14:13:37.118Z,20.56
2023-05-09T14:16:06.105Z,20.63
2023-05-09T14:18:34.050Z,20.64
2023-05-09T14:21:02.144Z,20.73
2023-05-09T14:23:30.533Z,20.90
2023-05-09T14:25:59.988Z,21.12
2023-05-09T14:28:28.197Z,21.04
2023-05-09T14:30:57.346Z,20.87
2023-05-09T14:33:27.151Z,20.48
2023-05-09T14:35:55.107Z,20.74
2023-05-09T14:38:23.108Z,21.08
2023-05-09T14:40:51.229Z,20.92
2023-05-09T14:43:22.287Z,20.99
2023-05-09T14:45:50.237Z,20.87
2023-05-09T14:48:18.735Z,20.95
2023-05-09T14:50:46.656Z,20.98
2023-05-09T14:53:14.536Z,20.79
2023-05-09T14:55:42.513Z,20.75
2023-05-09T14:58:13.356Z,20.73
2023-05-09T15:00:42.885Z,20.85
2023-05-09T15:03:15.582Z,20.85
2023-05-09T15:05:43.347Z,20.80
2023-05-09T15:08:11.291Z,20.79
2023-05-09T15:10:39.527Z,20.69
2023-05-09T15:13:07.569Z,20.62
2023-05-09T15:15:38.405Z,20.51
2023-05-09T15:18:10.307Z,20.49
2023-05-09T15:20:38.316Z,20.32
2023-05-09T15:23:06.714Z,20.31
2023-05-09T15:25:34.950Z,20.42
2023-05-09T15:28:03.053Z,20.25
2023-05-09T15:30:31.244Z,20.02
2023-05-09T15:32:59.413Z,19.94
2023-05-09T15:35:28.922Z,19.91
2023-05-09T15:37:57.061Z,19.92
2023-05-09T15:40:25.381Z,19.86
2023-05-09T15:42:53.505Z,19.85
2023-05-09T15:45:21.479Z,19.76
2023-05-09T15:47:49.553Z,19.75
2023-05-09T15:50:17.779Z,19.77
2023-05-09T15:52:47.460Z,19.76
2023-05-09T15:55:16.257Z,19.77
2023-05-09T15:57:45.222Z,19.81
2023-05-09T16:00:16.620Z,19.76
2023-05-09T16:02:45.071Z,19.72
2023-05-09T16:05:13.078Z,19.65
2023-05-09T16:07:44.708Z,19.58
2023-05-09T16:10:14.204Z,19.54
2023-05-09T16:12:42.292Z,19.51
2023-05-09T16:15:11.525Z,19.56
2023-05-09T16:17:39.420Z,19.42
2023-05-09T16:20:08.636Z,19.38
2023-05-09T16:22:36.568Z,19.34
2023-05-09T16:25:04.552Z,19.25
2023-05-09T16:27:33.829Z,19.20
2023-05-09T16:30:03.070Z,19.24
2023-05-09T16:32:31.292Z,19.17
2023-05-09T16:34:59.538Z,19.25
2023-05-09T16:37:29.204Z,19.09
2023-05-09T16:39:57.905Z,19.08
2023-05-09T16:42:27.417Z,19.11
2023-05-09T16:45:15.554Z,19.09
2023-05-09T16:47:46.919Z,18.95
2023-05-09T16:50:16.597Z,18.98
2023-05-09T16:52:45.243Z,18.92
2023-05-09T16:55:16.706Z,18.85
2023-05-09T16:57:48.106Z,18.82
2023-05-09T17:00:25.060Z,18.79
2023-05-09T17:02:55.668Z,18.75
2023-05-09T17:05:24.075Z,18.64
2023-05-09T17:07:52.386Z,18.64
2023-05-09T17:10:21.043Z,18.55
2023-05-09T17:12:49.204Z,18.45
2023-05-09T17:15:19.446Z,18.43
2023-05-09T17:17:47.985Z,18.34
2023-05-09T17:20:16.639Z,18.32
2023-05-09T17:22:46.321Z,18.26
2023-05-09T17:25:15.156Z,18.19
2023-05-09T17:27:43.157Z,18.23
2023-05-09T17:30:11.519Z,18.00
2023-05-09T17:32:41.918Z,18.07
2023-05-09T17:35:11.300Z,18.02
2023-05-09T17:37:39.603Z,18.00
2023-05-09T17:40:08.579Z,17.97
2023-05-09T17:42:36.782Z,17.93
2023-05-09T17:45:05.487Z,17.88
2023-05-09T17:47:33.897Z,17.83
2023-05-09T17:50:03.287Z,17.71
2023-05-09T17:52:32.377Z,17.70
2023-05-09T17:55:01.839Z,17.63
2023-05-09T17:57:29.802Z,17.53
2023-05-09T17:59:58.338Z,17.42
2023-05-09T18:02:26.523Z,17.57
2023-05-09T18:04:55.270Z,17.43
2023-05-09T18:07:25.291Z,17.49
2023-05-09T18:09:53.276Z,17.40
2023-05-09T18:12:21.586Z,17.40
2023-05-09T18:14:49.499Z,17.23
2023-05-09T18:17:18.464Z,17.36
2023-05-09T18:19:46.348Z,17.24
2023-05-09T18:22:15.708Z,17.13
2023-05-09T18:24:44.985Z,17.07
2023-05-09T18:27:13.022Z,16.98
2023-05-09T18:29:40.952Z,16.87
2023-05-09T18:32:09.068Z,16.86
2023-05-09T18:34:36.947Z,16.71
2023-05-09T18:37:05.031Z,16.79
2023-05-09T18:39:32.942Z,16.72
2023-05-09T18:42:02.288Z,16.64
2023-05-09T18:44:30.502Z,16.67
2023-05-09T18:46:58.852Z,16.59
2023-05-09T18:49:27.576Z,16.57
2023-05-09T18:51:56.528Z,16.45
2023-05-09T18:54:25.147Z,16.43
2023-05-09T18:56:53.255Z,16.43
2023-05-09T18:59:23.570Z,16.32
2023-05-09T19:01:51.751Z,16.30
2023-05-09T19:04:19.968Z,16.23
2023-05-09T19:06:48.466Z,16.18
2023-05-09T19:09:16.661Z,16.15
2023-05-09T19:11:45.137Z,16.16
2023-05-09T19:14:13.036Z,15.99
2023-05-09T19:16:42.430Z,15.99
2023-05-09T19:19:10.829Z,15.95
2023-05-09T19:21:38.787Z,15.91
2023-05-09T19:24:07.394Z,15.89
2023-05-09T19:26:35.389Z,15.73
2023-05-09T19:29:08.075Z,15.65
2023-05-09T19:31:37.217Z,15.75
2023-05-09T19:34:06.456Z,15.59
2023-05-09T19:36:34.814Z,15.45
2023-05-09T19:39:02.871Z,15.36
2023-05-09T19:41:30.768Z,15.42
2023-05-09T19:43:59.451Z,15.40
2023-05-09T19:46:27.468Z,15.34
2023-05-09T19:48:55.382Z,15.26
2023-05-09T19:51:24.635Z,15.27
2023-05-09T19:53:52.540Z,15.17
2023-05-09T19:56:20.706Z,15.08
2023-05-09T19:58:49.722Z,15.07
2023-05-09T20:01:19.008Z,14.98
2023-05-09T20:03:50.245Z,15.00
2023-05-09T20:06:18.377Z,14.84
2023-05-09T20:08:47.730Z,14.85
2023-05-09T20:11:15.732Z,14.82
2023-05-09T20:13:44.848Z,14.80
2023-05-09T20:16:12.848Z,14.81
2023-05-09T20:18:40.750Z,14.75
2023-05-09T20:21:09.824Z,14.73
2023-05-09T20:23:38.172Z,14.65
2023-05-09T20:26:07.443Z,14.72
2023-05-09T20:28:35.359Z,14.73
2023-05-09T20:31:04.372Z,14.72
2023-05-09T20:33:32.270Z,14.59
2023-05-09T20:36:00.846Z,14.61
2023-05-09T20:38:28.868Z,14.53
2023-05-09T20:40:56.792Z,14.49
2023-05-09T20:43:26.179Z,14.53
2023-05-09T20:45:54.259Z,14.63
2023-05-09T20:48:23.635Z,14.47
2023-05-09T20:50:51.511Z,14.43
2023-05-09T20:53:19.425Z,14.54
2023-05-09T20:55:49.583Z,14.53
2023-05-09T20:58:18.284Z,14.35
2023-05-09T21:00:48.523Z,14.36
2023-05-09T21:03:17.177Z,14.27
2023-05-09T21:05:45.130Z,14.34
2023-05-09T21:08:13.005Z,14.19
2023-05-09T21:10:41.245Z,14.14
2023-05-09T21:13:09.513Z,14.13
2023-05-09T21:15:37.468Z,14.22
2023-05-09T21:18:07.003Z,14.11
2023-05-09T21:20:34.957Z,14.08
2023-05-09T21:23:02.850Z,14.02
2023-05-09T21:25:30.729Z,14.02
2023-05-09T21:27:58.575Z,14.09
2023-05-09T21:30:26.448Z,13.95
2023-05-09T21:32:54.344Z,13.94
2023-05-09T21:35:23.832Z,13.91
2023-05-09T21:37:52.698Z,13.92
2023-05-09T21:40:20.596Z,13.81
2023-05-09T21:42:48.702Z,13.95
2023-05-09T21:45:18.081Z,13.81
2023-05-09T21:47:46.101Z,13.85
2023-05-09T21:50:14.547Z,13.78
2023-05-09T21:52:43.952Z,13.68
2023-05-09T21:55:11.898Z,13.73
2023-05-09T21:57:39.770Z,13.63
2023-05-09T22:00:13.978Z,13.61
2023-05-09T22:02:42.984Z,13.58
2023-05-09T22:05:11.335Z,13.58
2023-05-09T22:07:39.301Z,13.61
2023-05-09T22:10:09.932Z,13.49
2023-05-09T22:12:38.241Z,13.59
2023-05-09T22:15:07.260Z,13.53
2023-05-09T22:17:35.223Z,13.40
2023-05-09T22:20:03.292Z,13.33
2023-05-09T22:22:31.700Z,13.35
2023-05-09T22:24:59.632Z,13.36
2023-05-09T22:27:28.930Z,13.36
2023-05-09T22:29:56.872Z,13.41
2023-05-09T22:32:25.873Z,13.28
2023-05-09T22:34:55.148Z,13.31
2023-05-09T22:37:23.059Z,13.24
2023-05-09T22:39:51.158Z,13.14
2023-05-09T22:42:19.182Z,13.15
2023-05-09T22:44:49.875Z,13.16
2023-05-09T22:47:17.880Z,13.13
2023-05-09T22:49:46.005Z,13.01
2023-05-09T22:52:13.992Z,12.95
2023-05-09T22:54:42.182Z,13.06
2023-05-09T22:57:10.803Z,12.94
2023-05-09T22:59:38.688Z,12.92
2023-05-09T23:02:08.373Z,12.92
2023-05-09T23:04:36.626Z,12.80
2023-05-09T23:07:04.529Z,12.75
2023-05-09T23:09:32.489Z,12.80
2023-05-09T23:12:01.233Z,12.65
2023-05-09T23:14:29.144Z,12.79
2023-05-09T23:16:57.484Z,12.77
2023-05-09T23:19:26.916Z,12.72
2023-05-09T23:21:55.232Z,12.61
2023-05-09T23:24:23.163Z,12.64
2023-05-09T23:26:51.052Z,12.67
2023-05-09T23:29:18.965Z,12.56
2023-05-09T23:31:47.063Z,12.48
2023-05-09T23:34:15.175Z,12.38
2023-05-09T23:36:44.429Z,12.38
2023-05-09T23:39:12.442Z,12.44
2023-05-09T23:41:40.549Z,12.39
2023-05-09T23:44:09.030Z,12.20
2023-05-09T23:46:37.312Z,12.21
2023-05-09T23:49:05.369Z,12.20
2023-05-09T23:51:33.239Z,12.21
2023-05-09T23:54:02.781Z,12.17
2023-05-09T23:56:31.225Z,12.12
2023-05-09T23:58:59.123Z,12.21
