createdAt,value
2022-09-07T00:00:59.388Z,1.52
2022-09-07T00:03:27.656Z,1.27
2022-09-07T00:05:55.948Z,1.52
2022-09-07T00:08:27.223Z,1.17
2022-09-07T00:10:58.192Z,1.40
2022-09-07T00:13:28.615Z,1.73
2022-09-07T00:15:58.559Z,1.45
2022-09-07T00:18:27.207Z,1.38
2022-09-07T00:21:02.098Z,1.50
2022-09-07T00:23:31.358Z,1.77
2022-09-07T00:26:02.829Z,1.42
2022-09-07T00:28:32.045Z,1.65
2022-09-07T00:31:01.734Z,1.40
2022-09-07T00:33:30.582Z,1.30
2022-09-07T00:35:59.977Z,1.27
2022-09-07T00:38:28.309Z,1.45
2022-09-07T00:40:56.526Z,1.30
2022-09-07T00:43:33.377Z,1.65
2022-09-07T00:46:03.545Z,1.50
2022-09-07T00:48:36.647Z,1.30
2022-09-07T00:51:07.943Z,1.75
2022-09-07T00:53:39.315Z,1.45
2022-09-07T00:56:08.381Z,1.50
2022-09-07T00:58:39.402Z,1.90
2022-09-07T01:01:09.901Z,1.80
2022-09-07T01:03:41.868Z,1.92
2022-09-07T01:06:16.682Z,1.52
2022-09-07T01:08:46.057Z,1.10
2022-09-07T01:11:14.426Z,1.55
2022-09-07T01:13:45.144Z,1.55
2022-09-07T01:16:25.015Z,1.17
2022-09-07T01:19:01.412Z,1.30
2022-09-07T01:21:38.301Z,1.40
2022-09-07T01:24:39.421Z,1.23
2022-09-07T01:30:06.342Z,1.20
2022-09-07T01:32:53.457Z,1.05
2022-09-07T01:35:27.895Z,1.60
2022-09-07T01:38:04.337Z,1.00
2022-09-07T01:40:40.609Z,0.98
2022-09-07T01:43:13.887Z,1.05
2022-09-07T01:45:44.877Z,0.90
2022-09-07T01:48:17.612Z,0.90
2022-09-07T01:50:50.797Z,1.10
2022-09-07T01:53:23.567Z,0.95
2022-09-07T01:55:54.666Z,1.15
2022-09-07T01:58:28.352Z,0.80
2022-09-07T02:01:04.216Z,0.70
2022-09-07T02:03:35.863Z,0.82
2022-09-07T02:06:11.555Z,0.80
2022-09-07T02:08:44.310Z,0.70
2022-09-07T02:11:16.044Z,0.73
2022-09-07T02:13:50.942Z,0.98
2022-09-07T02:16:25.737Z,0.75
2022-09-07T02:18:57.148Z,0.80
2022-09-07T02:21:30.132Z,0.50
2022-09-07T02:24:03.384Z,0.82
2022-09-07T02:26:32.830Z,0.70
2022-09-07T02:29:01.227Z,0.55
2022-09-07T02:31:31.529Z,0.47
2022-09-07T02:34:00.479Z,0.50
2022-09-07T02:36:31.417Z,0.53
2022-09-07T02:38:59.496Z,0.65
2022-09-07T02:41:31.337Z,0.63
2022-09-07T02:44:00.059Z,0.60
2022-09-07T02:46:45.989Z,0.57
2022-09-07T02:49:26.426Z,0.40
2022-09-07T02:52:06.163Z,0.73
2022-09-07T02:54:44.714Z,0.77
2022-09-07T02:57:21.596Z,0.68
2022-09-07T03:00:02.599Z,0.60
2022-09-07T03:02:38.688Z,0.55
2022-09-07T03:05:14.283Z,0.52
2022-09-07T03:07:45.965Z,0.60
2022-09-07T03:10:15.663Z,0.60
2022-09-07T03:12:46.234Z,0.73
2022-09-07T03:15:15.928Z,0.52
2022-09-07T03:17:46.329Z,0.70
2022-09-07T03:20:14.440Z,0.60
2022-09-07T03:22:42.560Z,0.55
2022-09-07T03:25:11.012Z,0.60
2022-09-07T03:27:39.223Z,0.65
2022-09-07T03:30:09.452Z,0.80
2022-09-07T03:32:39.417Z,0.68
2022-09-07T03:35:10.049Z,0.50
2022-09-07T03:37:38.736Z,0.68
2022-09-07T03:40:09.725Z,0.80
2022-09-07T03:42:38.164Z,0.60
2022-09-07T03:45:07.691Z,0.45
2022-09-07T03:47:36.106Z,0.70
2022-09-07T03:50:04.499Z,0.50
2022-09-07T03:52:34.793Z,0.60
2022-09-07T03:55:02.947Z,0.50
2022-09-07T03:57:31.507Z,0.70
2022-09-07T03:59:59.581Z,0.50
2022-09-07T04:02:27.837Z,0.73
2022-09-07T04:04:55.948Z,0.60
2022-09-07T04:07:24.037Z,0.60
2022-09-07T04:09:53.476Z,0.60
2022-09-07T04:12:21.560Z,0.88
2022-09-07T04:14:49.611Z,0.50
2022-09-07T04:17:17.701Z,0.60
2022-09-07T04:19:45.756Z,0.50
2022-09-07T04:22:13.852Z,0.65
2022-09-07T04:24:41.903Z,0.57
2022-09-07T04:27:11.373Z,0.50
2022-09-07T04:29:39.584Z,0.60
2022-09-07T04:32:07.973Z,0.45
2022-09-07T04:34:37.029Z,0.30
2022-09-07T04:37:05.201Z,0.50
2022-09-07T04:39:33.323Z,0.70
2022-09-07T04:42:01.437Z,0.70
2022-09-07T04:44:30.879Z,0.77
2022-09-07T04:46:58.977Z,0.80
2022-09-07T04:49:27.104Z,0.80
2022-09-07T04:51:55.207Z,0.85
2022-09-07T04:54:23.375Z,0.95
2022-09-07T04:56:51.450Z,1.05
2022-09-07T04:59:20.671Z,0.90
2022-09-07T05:01:50.141Z,0.75
2022-09-07T05:04:19.930Z,0.88
2022-09-07T05:06:48.037Z,1.10
2022-09-07T05:09:16.099Z,0.70
2022-09-07T05:11:44.167Z,1.10
2022-09-07T05:14:12.612Z,0.95
2022-09-07T05:16:40.774Z,1.02
2022-09-07T05:19:13.216Z,0.85
2022-09-07T05:21:41.315Z,1.05
2022-09-07T05:24:09.477Z,1.08
2022-09-07T05:26:39.803Z,1.30
2022-09-07T05:31:56.427Z,0.90
2022-09-07T05:34:29.732Z,0.90
2022-09-07T05:36:58.461Z,0.70
2022-09-07T05:39:26.843Z,1.17
2022-09-07T05:41:55.016Z,1.15
2022-09-07T05:47:11.539Z,1.13
2022-09-07T05:49:41.103Z,0.95
2022-09-07T05:52:09.253Z,1.13
2022-09-07T05:54:37.342Z,1.27
2022-09-07T05:57:07.552Z,1.20
2022-09-07T05:59:35.922Z,1.25
2022-09-07T06:02:04.105Z,1.48
2022-09-07T06:04:32.336Z,1.17
2022-09-07T06:12:37.940Z,1.40
2022-09-07T06:15:06.675Z,1.60
2022-09-07T06:17:34.762Z,1.33
2022-09-07T06:20:03.638Z,1.27
2022-09-07T06:22:33.075Z,1.20
2022-09-07T06:25:01.181Z,1.33
2022-09-07T06:27:29.575Z,1.50
2022-09-07T06:29:58.427Z,1.00
2022-09-07T06:35:10.840Z,1.23
2022-09-07T06:37:40.649Z,1.65
2022-09-07T06:42:39.217Z,1.00
2022-09-07T06:45:10.089Z,0.90
2022-09-07T06:47:38.240Z,1.38
2022-09-07T06:50:07.020Z,1.00
2022-09-07T06:55:27.710Z,1.20
2022-09-07T06:57:55.855Z,1.02
2022-09-07T07:00:24.040Z,1.33
2022-09-07T07:02:52.331Z,1.38
2022-09-07T07:05:20.800Z,0.98
2022-09-07T07:07:48.869Z,1.42
2022-09-07T07:10:19.768Z,1.52
2022-09-07T07:12:53.096Z,1.83
2022-09-07T07:15:21.377Z,1.50
2022-09-07T07:17:58.063Z,3.72
2022-09-07T07:20:27.795Z,2.80
2022-09-07T07:22:55.917Z,2.50
2022-09-07T07:25:24.337Z,3.40
2022-09-07T07:27:53.902Z,2.78
2022-09-07T07:32:50.173Z,1.80
2022-09-07T07:35:18.619Z,1.38
2022-09-07T07:37:48.110Z,1.20
2022-09-07T07:40:18.583Z,1.02
2022-09-07T07:42:49.807Z,1.00
2022-09-07T07:48:07.696Z,0.80
2022-09-07T07:50:36.058Z,0.93
2022-09-07T07:55:53.836Z,0.82
2022-09-07T07:58:22.616Z,0.98
2022-09-07T08:00:56.059Z,1.13
2022-09-07T08:03:26.110Z,0.73
2022-09-07T08:05:54.430Z,1.02
2022-09-07T08:08:24.114Z,0.75
2022-09-07T08:10:53.039Z,1.35
2022-09-07T08:13:21.524Z,1.00
2022-09-07T08:15:51.249Z,0.70
2022-09-07T08:21:17.530Z,0.80
2022-09-07T08:23:45.713Z,1.13
2022-09-07T08:26:14.013Z,0.93
2022-09-07T08:28:43.953Z,0.70
2022-09-07T08:31:15.176Z,0.60
2022-09-07T08:33:43.933Z,0.63
2022-09-07T08:36:14.052Z,1.77
2022-09-07T08:38:42.582Z,0.82
2022-09-07T08:41:39.293Z,0.70
2022-09-07T08:44:13.836Z,0.65
2022-09-07T08:46:48.529Z,0.63
2022-09-07T08:49:20.451Z,0.90
2022-09-07T08:51:54.381Z,0.70
2022-09-07T08:54:24.387Z,0.80
2022-09-07T08:59:48.192Z,0.47
2022-09-07T09:02:27.617Z,0.40
2022-09-07T09:07:52.320Z,0.40
2022-09-07T09:10:29.770Z,0.65
2022-09-07T09:13:05.972Z,0.57
2022-09-07T09:15:54.240Z,0.40
2022-09-07T09:18:36.210Z,0.40
2022-09-07T09:21:07.944Z,0.40
2022-09-07T09:23:40.497Z,0.47
2022-09-07T09:26:14.715Z,0.60
2022-09-07T09:28:42.961Z,0.60
2022-09-07T09:31:21.443Z,0.63
2022-09-07T09:34:11.250Z,0.60
2022-09-07T09:36:47.037Z,0.60
2022-09-07T09:39:35.354Z,0.57
2022-09-07T09:42:17.494Z,0.90
2022-09-07T09:44:47.040Z,0.47
2022-09-07T09:47:30.608Z,0.73
2022-09-07T09:50:04.626Z,0.88
2022-09-07T09:52:45.156Z,1.00
2022-09-07T09:55:35.786Z,1.00
2022-09-07T10:06:23.734Z,1.20
2022-09-07T10:08:58.523Z,1.00
2022-09-07T10:14:32.977Z,1.25
2022-09-07T10:17:02.829Z,1.23
2022-09-07T10:19:38.036Z,1.13
2022-09-07T10:22:21.943Z,0.82
2022-09-07T10:24:50.220Z,1.30
2022-09-07T10:27:31.539Z,1.20
2022-09-07T10:30:00.140Z,2.10
2022-09-07T10:32:42.522Z,1.30
2022-09-07T10:37:58.342Z,2.08
2022-09-07T10:40:32.870Z,1.83
2022-09-07T12:11:23.388Z,3.30
2022-09-07T12:14:16.572Z,3.47
2022-09-07T12:17:09.413Z,3.28
2022-09-07T12:19:37.580Z,2.50
2022-09-07T12:22:06.284Z,3.10
2022-09-07T12:24:42.130Z,3.70
2022-09-07T12:27:13.144Z,4.40
2022-09-07T12:29:45.747Z,4.18
2022-09-07T12:35:03.387Z,4.88
2022-09-07T12:37:38.729Z,4.65
2022-09-07T12:40:49.405Z,2.90
2022-09-07T12:43:55.129Z,2.72
2022-09-07T12:46:46.704Z,2.30
2022-09-07T12:49:36.435Z,1.98
2022-09-07T12:52:17.338Z,2.38
2022-09-07T12:55:10.080Z,2.22
2022-09-07T12:57:48.540Z,2.13
2022-09-07T13:00:23.637Z,3.10
2022-09-07T13:06:18.018Z,2.38
2022-09-07T13:09:15.788Z,1.83
2022-09-07T13:11:44.361Z,1.60
2022-09-07T13:14:21.224Z,1.80
2022-09-07T13:20:16.157Z,1.40
2022-09-07T13:23:08.816Z,1.75
2022-09-07T13:26:02.057Z,1.65
2022-09-07T13:28:56.026Z,1.80
2022-09-07T13:31:45.456Z,2.40
2022-09-07T13:34:41.268Z,1.25
2022-09-07T13:37:19.568Z,1.83
2022-09-07T13:39:52.581Z,1.30
2022-09-07T13:42:24.703Z,1.15
2022-09-07T13:44:56.098Z,1.63
2022-09-07T13:47:36.636Z,1.70
2022-09-07T13:50:16.774Z,1.80
2022-09-07T13:53:04.120Z,1.73
2022-09-07T13:55:39.617Z,2.35
2022-09-07T13:58:17.807Z,2.17
2022-09-07T14:00:54.646Z,2.43
2022-09-07T14:03:25.455Z,2.28
2022-09-07T14:06:14.469Z,2.13
2022-09-07T14:08:47.440Z,2.28
2022-09-07T14:11:21.774Z,2.20
2022-09-07T14:14:08.299Z,2.13
2022-09-07T14:16:37.865Z,2.45
2022-09-07T14:19:12.689Z,2.30
2022-09-07T14:21:41.756Z,2.03
2022-09-07T14:24:22.869Z,2.17
2022-09-07T14:26:53.048Z,2.40
2022-09-07T14:29:24.198Z,2.38
2022-09-07T14:31:52.720Z,2.20
2022-09-07T14:34:24.341Z,1.95
2022-09-07T14:36:53.548Z,2.30
2022-09-07T14:39:24.839Z,2.40
2022-09-07T14:41:54.626Z,2.30
2022-09-07T14:44:33.749Z,1.98
2022-09-07T14:47:08.602Z,1.80
2022-09-07T14:49:38.017Z,1.70
2022-09-07T14:52:06.399Z,1.60
2022-09-07T14:54:35.413Z,2.03
2022-09-07T14:59:41.281Z,1.55
2022-09-07T15:02:35.137Z,1.60
2022-09-07T15:05:27.861Z,1.50
2022-09-07T15:07:58.291Z,1.40
2022-09-07T15:10:41.207Z,1.60
2022-09-07T15:13:29.694Z,1.40
2022-09-07T15:16:01.207Z,1.50
2022-09-07T15:18:51.762Z,1.27
2022-09-07T15:21:20.381Z,1.30
2022-09-07T15:23:51.429Z,1.20
2022-09-07T15:31:42.606Z,1.50
2022-09-07T15:34:13.658Z,1.50
2022-09-07T15:36:44.009Z,1.88
2022-09-07T15:39:17.586Z,1.90
2022-09-07T15:41:46.011Z,1.85
2022-09-07T15:44:16.378Z,1.40
2022-09-07T15:47:43.143Z,1.67
2022-09-07T15:49:32.684Z,1.67
2022-09-07T15:52:07.899Z,1.63
2022-09-07T15:54:39.548Z,2.10
2022-09-07T15:59:57.852Z,2.42
2022-09-07T16:05:14.644Z,2.25
2022-09-07T16:10:31.656Z,2.70
2022-09-07T16:13:01.525Z,2.70
2022-09-07T16:15:33.995Z,2.88
2022-09-07T16:18:02.615Z,2.83
2022-09-07T16:20:32.222Z,2.90
2022-09-07T16:23:17.234Z,3.05
2022-09-07T16:25:58.919Z,3.20
2022-09-07T16:28:27.929Z,3.13
2022-09-07T16:30:57.583Z,3.30
2022-09-07T16:33:36.515Z,2.90
2022-09-07T16:36:09.103Z,3.05
2022-09-07T16:38:45.463Z,3.20
2022-09-07T16:41:15.192Z,3.30
2022-09-07T16:46:15.210Z,3.42
2022-09-07T16:48:44.110Z,3.30
2022-09-07T16:51:13.747Z,3.35
2022-09-07T16:53:42.308Z,3.63
2022-09-07T16:56:12.252Z,3.43
2022-09-07T16:58:42.460Z,3.45
2022-09-07T17:01:14.494Z,3.67
2022-09-07T17:03:43.925Z,3.40
2022-09-07T17:08:42.006Z,2.95
2022-09-07T17:11:11.412Z,2.58
2022-09-07T17:16:11.149Z,2.58
2022-09-07T17:21:32.961Z,2.60
2022-09-07T17:24:04.165Z,2.53
2022-09-07T17:26:34.332Z,2.70
2022-09-07T17:29:02.759Z,2.63
2022-09-07T17:34:22.197Z,2.60
2022-09-07T17:36:51.284Z,2.50
2022-09-07T17:39:20.390Z,2.70
2022-09-07T17:41:49.584Z,2.08
2022-09-07T17:44:17.938Z,2.53
2022-09-07T17:46:46.059Z,2.20
2022-09-07T17:49:16.770Z,2.17
2022-09-07T17:51:47.537Z,3.15
2022-09-07T17:54:18.392Z,3.08
2022-09-07T17:56:47.687Z,3.00
2022-09-07T18:02:03.985Z,2.90
2022-09-07T18:04:32.177Z,2.95
2022-09-07T18:07:01.682Z,3.63
2022-09-07T18:11:57.792Z,2.08
2022-09-07T18:14:25.961Z,2.20
2022-09-07T18:16:54.104Z,2.20
2022-09-07T18:19:22.360Z,1.92
2022-09-07T18:21:53.394Z,2.70
2022-09-07T18:24:27.899Z,2.60
2022-09-07T18:26:56.416Z,3.20
2022-09-07T18:29:33.547Z,2.83
2022-09-07T18:32:04.755Z,2.65
2022-09-07T18:34:36.161Z,3.40
2022-09-07T18:37:04.724Z,2.30
2022-09-07T18:39:35.668Z,2.95
2022-09-07T18:42:04.205Z,2.85
2022-09-07T18:47:28.756Z,2.35
2022-09-07T18:49:58.144Z,2.65
2022-09-07T18:55:17.631Z,2.90
2022-09-07T18:57:46.097Z,2.58
2022-09-07T19:00:16.130Z,2.50
2022-09-07T19:02:47.645Z,2.50
2022-09-07T19:08:04.979Z,2.63
2022-09-07T19:10:36.924Z,2.55
2022-09-07T19:13:06.357Z,2.08
2022-09-07T19:15:37.500Z,2.15
2022-09-07T19:18:08.279Z,2.17
2022-09-07T19:20:37.048Z,2.08
2022-09-07T19:23:05.833Z,2.53
2022-09-07T19:25:35.420Z,2.50
2022-09-07T19:28:04.060Z,2.33
2022-09-07T19:30:32.207Z,2.10
2022-09-07T19:33:04.203Z,3.40
2022-09-07T19:35:36.822Z,3.42
2022-09-07T19:38:05.325Z,3.42
2022-09-07T19:40:34.075Z,2.90
2022-09-07T19:43:03.591Z,2.53
2022-09-07T19:47:59.735Z,2.97
2022-09-07T19:50:27.928Z,2.72
2022-09-07T19:52:56.070Z,3.13
2022-09-07T19:55:24.242Z,2.50
2022-09-07T19:57:52.541Z,2.13
2022-09-07T20:00:23.270Z,2.47
2022-09-07T20:02:52.365Z,2.50
2022-09-07T20:05:20.784Z,2.40
2022-09-07T20:07:48.886Z,2.40
2022-09-07T20:10:17.572Z,2.42
2022-09-07T20:12:45.766Z,2.70
2022-09-07T20:15:14.232Z,2.88
2022-09-07T20:17:43.725Z,2.72
2022-09-07T20:22:39.844Z,2.22
2022-09-07T20:25:13.000Z,2.40
2022-09-07T20:27:41.623Z,2.72
2022-09-07T20:30:10.661Z,2.63
2022-09-07T20:32:38.790Z,2.03
2022-09-07T20:35:09.241Z,2.55
2022-09-07T20:37:37.417Z,2.25
2022-09-07T20:40:07.153Z,2.65
2022-09-07T20:42:35.334Z,2.67
2022-09-07T20:45:03.454Z,1.95
2022-09-07T20:47:31.598Z,1.77
2022-09-07T20:49:59.970Z,2.03
2022-09-07T20:52:29.594Z,2.10
2022-09-07T20:57:25.860Z,2.30
2022-09-07T20:59:54.059Z,2.28
2022-09-07T21:02:22.305Z,1.95
2022-09-07T21:04:50.455Z,2.00
2022-09-07T21:07:18.780Z,1.80
2022-09-07T21:09:48.254Z,1.95
2022-09-07T21:12:16.413Z,2.00
2022-09-07T21:14:46.012Z,2.00
2022-09-07T21:19:42.152Z,2.00
2022-09-07T21:22:10.434Z,1.60
2022-09-07T21:24:38.519Z,1.85
2022-09-07T21:27:08.064Z,1.90
2022-09-07T21:32:04.528Z,2.00
2022-09-07T21:34:32.621Z,2.35
2022-09-07T21:37:00.742Z,2.05
2022-09-07T21:39:28.930Z,1.95
2022-09-07T21:41:57.109Z,1.90
2022-09-07T21:44:26.658Z,1.60
2022-09-07T21:49:22.775Z,2.03
2022-09-07T21:51:50.925Z,2.67
2022-09-07T21:54:19.025Z,2.30
2022-09-07T21:56:47.165Z,2.22
2022-09-07T21:59:15.470Z,2.20
2022-09-07T22:01:45.027Z,2.00
2022-09-07T22:06:43.899Z,2.63
2022-09-07T22:09:11.992Z,2.42
2022-09-07T22:11:43.038Z,2.47
2022-09-07T22:14:15.717Z,2.22
2022-09-07T22:16:45.272Z,2.20
2022-09-07T22:19:13.405Z,2.10
2022-09-07T22:21:41.531Z,2.10
2022-09-07T22:24:11.986Z,2.15
2022-09-07T22:26:40.132Z,1.90
2022-09-07T22:29:09.637Z,3.95
2022-09-07T22:31:39.482Z,4.35
2022-09-07T22:34:09.817Z,3.47
2022-09-07T22:36:39.870Z,2.25
2022-09-07T22:39:10.060Z,2.40
2022-09-07T22:41:39.614Z,2.60
2022-09-07T22:46:38.023Z,2.70
2022-09-07T22:49:08.965Z,2.65
2022-09-07T22:51:37.136Z,2.20
2022-09-07T22:54:05.538Z,2.35
2022-09-07T22:56:34.768Z,2.60
2022-09-07T22:59:04.490Z,2.58
2022-09-07T23:04:01.632Z,2.25
2022-09-07T23:06:33.564Z,2.00
2022-09-07T23:09:04.412Z,2.00
2022-09-07T23:11:33.437Z,2.80
2022-09-07T23:14:05.309Z,2.20
2022-09-07T23:16:33.817Z,2.30
2022-09-07T23:19:01.993Z,2.13
2022-09-07T23:21:31.619Z,2.60
2022-09-07T23:26:30.349Z,1.90
2022-09-07T23:28:59.615Z,2.92
2022-09-07T23:31:28.918Z,2.60
2022-09-07T23:33:57.684Z,2.35
2022-09-07T23:36:26.676Z,2.70
2022-09-07T23:38:57.834Z,2.63
2022-09-07T23:41:26.713Z,2.40
2022-09-07T23:43:55.548Z,2.87
2022-09-07T23:46:24.013Z,2.70
2022-09-07T23:48:52.376Z,2.50
2022-09-07T23:51:24.160Z,2.88
2022-09-07T23:53:53.220Z,2.60
2022-09-07T23:56:24.552Z,2.50
2022-09-07T23:58:53.510Z,2.78
