createdAt,value
2023-09-16T00:00:41.413Z,100.00
2023-09-16T00:03:08.188Z,100.00
2023-09-16T00:05:39.687Z,100.00
2023-09-16T00:08:07.035Z,100.00
2023-09-16T00:10:33.928Z,100.00
2023-09-16T00:13:02.128Z,100.00
2023-09-16T00:15:28.886Z,100.00
2023-09-16T00:17:58.457Z,100.00
2023-09-16T00:20:27.141Z,100.00
2023-09-16T00:22:53.792Z,100.00
2023-09-16T00:25:20.799Z,100.00
2023-09-16T00:27:47.527Z,100.00
2023-09-16T00:30:15.602Z,100.00
2023-09-16T00:32:42.330Z,100.00
2023-09-16T00:35:09.563Z,100.00
2023-09-16T00:37:36.208Z,100.00
2023-09-16T00:40:03.292Z,100.00
2023-09-16T00:42:30.053Z,100.00
2023-09-16T00:44:56.656Z,100.00
2023-09-16T00:47:23.261Z,100.00
2023-09-16T00:49:50.572Z,100.00
2023-09-16T00:52:17.369Z,100.00
2023-09-16T00:54:44.272Z,100.00
2023-09-16T00:57:14.511Z,100.00
2023-09-16T00:59:41.207Z,100.00
2023-09-16T01:02:10.225Z,100.00
2023-09-16T01:04:39.524Z,100.00
2023-09-16T01:07:06.735Z,100.00
2023-09-16T01:09:33.765Z,100.00
2023-09-16T01:12:00.631Z,100.00
2023-09-16T01:14:27.524Z,100.00
2023-09-16T01:17:00.392Z,100.00
2023-09-16T01:20:12.264Z,100.00
2023-09-16T01:22:41.304Z,100.00
2023-09-16T01:25:09.189Z,100.00
2023-09-16T01:27:35.962Z,100.00
2023-09-16T01:30:03.525Z,100.00
2023-09-16T01:32:41.248Z,100.00
2023-09-16T01:35:11.720Z,100.00
2023-09-16T01:37:40.955Z,100.00
2023-09-16T01:40:12.851Z,100.00
2023-09-16T01:42:40.988Z,100.00
2023-09-16T01:45:08.376Z,100.00
2023-09-16T01:47:35.416Z,100.00
2023-09-16T01:50:02.348Z,100.00
2023-09-16T01:52:29.103Z,100.00
2023-09-16T01:54:55.803Z,100.00
2023-09-16T01:57:22.511Z,100.00
2023-09-16T01:59:49.139Z,100.00
2023-09-16T02:02:15.834Z,100.00
2023-09-16T02:04:45.289Z,100.00
2023-09-16T02:07:12.608Z,100.00
2023-09-16T02:09:39.194Z,100.00
2023-09-16T02:12:06.132Z,100.00
2023-09-16T02:14:38.874Z,100.00
2023-09-16T02:17:08.445Z,100.00
2023-09-16T02:19:35.384Z,100.00
2023-09-16T02:22:02.343Z,100.00
2023-09-16T02:24:28.976Z,100.00
2023-09-16T02:26:55.680Z,100.00
2023-09-16T02:29:22.373Z,100.00
2023-09-16T02:31:50.709Z,100.00
2023-09-16T02:34:17.448Z,100.00
2023-09-16T02:36:44.067Z,100.00
2023-09-16T02:39:10.666Z,100.00
2023-09-16T02:41:37.292Z,100.00
2023-09-16T02:44:03.963Z,100.00
2023-09-16T02:46:30.628Z,100.00
2023-09-16T02:48:58.937Z,100.00
2023-09-16T02:51:25.735Z,100.00
2023-09-16T02:53:55.033Z,100.00
2023-09-16T02:56:21.667Z,100.00
2023-09-16T02:58:48.438Z,100.00
2023-09-16T03:01:15.432Z,100.00
2023-09-16T03:03:42.174Z,100.00
2023-09-16T03:06:08.902Z,100.00
2023-09-16T03:08:35.444Z,100.00
2023-09-16T03:11:05.993Z,100.00
2023-09-16T03:13:32.912Z,100.00
2023-09-16T03:16:23.140Z,100.00
2023-09-16T03:18:52.053Z,100.00
2023-09-16T03:21:20.166Z,100.00
2023-09-16T03:23:47.104Z,100.00
2023-09-16T03:26:17.060Z,100.00
2023-09-16T03:28:46.832Z,100.00
2023-09-16T03:31:14.800Z,100.00
2023-09-16T03:33:41.702Z,100.00
2023-09-16T03:36:08.605Z,100.00
2023-09-16T03:38:44.946Z,100.00
2023-09-16T03:41:11.649Z,100.00
2023-09-16T03:43:38.281Z,100.00
2023-09-16T03:46:05.001Z,100.00
2023-09-16T03:48:31.637Z,100.00
2023-09-16T03:50:58.349Z,100.00
2023-09-16T03:53:38.976Z,100.00
2023-09-16T03:56:09.601Z,100.00
2023-09-16T03:58:36.298Z,100.00
2023-09-16T04:01:03.718Z,100.00
2023-09-16T04:03:35.024Z,100.00
2023-09-16T04:06:02.771Z,100.00
2023-09-16T04:08:40.449Z,100.00
2023-09-16T04:11:09.088Z,100.00
2023-09-16T04:13:36.170Z,100.00
2023-09-16T04:16:03.135Z,100.00
2023-09-16T04:18:31.317Z,100.00
2023-09-16T04:20:58.234Z,100.00
2023-09-16T04:23:25.228Z,100.00
2023-09-16T04:25:58.999Z,100.00
2023-09-16T04:28:26.132Z,100.00
2023-09-16T04:30:54.148Z,100.00
2023-09-16T04:33:22.341Z,100.00
2023-09-16T04:35:50.864Z,100.00
2023-09-16T04:38:19.711Z,100.00
2023-09-16T04:40:47.985Z,100.00
2023-09-16T04:43:14.830Z,100.00
2023-09-16T04:45:46.170Z,100.00
2023-09-16T04:48:14.623Z,100.00
2023-09-16T04:50:49.388Z,100.00
2023-09-16T04:53:17.617Z,100.00
2023-09-16T04:55:44.615Z,100.00
2023-09-16T04:58:16.738Z,100.00
2023-09-16T05:00:46.963Z,100.00
2023-09-16T05:03:16.849Z,100.00
2023-09-16T05:05:49.890Z,100.00
2023-09-16T05:08:19.934Z,100.00
2023-09-16T05:10:46.731Z,100.00
2023-09-16T05:13:13.416Z,100.00
2023-09-16T05:15:40.460Z,100.00
2023-09-16T05:18:15.061Z,100.00
2023-09-16T05:20:46.128Z,100.00
2023-09-16T05:23:14.749Z,100.00
2023-09-16T05:25:48.436Z,100.00
2023-09-16T05:28:18.130Z,100.00
2023-09-16T05:30:50.252Z,100.00
2023-09-16T05:33:17.192Z,100.00
2023-09-16T05:35:44.413Z,100.00
2023-09-16T05:38:11.224Z,100.00
2023-09-16T05:40:40.381Z,100.00
2023-09-16T05:45:52.001Z,100.00
2023-09-16T05:48:20.115Z,100.00
2023-09-16T05:50:55.933Z,100.00
2023-09-16T05:53:22.617Z,100.00
2023-09-16T05:55:49.870Z,100.00
2023-09-16T05:58:19.675Z,100.00
2023-09-16T06:00:59.291Z,100.00
2023-09-16T06:03:28.738Z,100.00
2023-09-16T06:05:59.906Z,100.00
2023-09-16T06:08:27.244Z,100.00
2023-09-16T06:11:01.827Z,100.00
2023-09-16T06:13:35.764Z,100.00
2023-09-16T06:16:07.776Z,100.00
2023-09-16T06:18:40.662Z,100.00
2023-09-16T06:21:15.889Z,100.00
2023-09-16T06:23:43.676Z,100.00
2023-09-16T06:26:11.705Z,100.00
2023-09-16T06:28:39.089Z,100.00
2023-09-16T06:31:05.952Z,100.00
2023-09-16T06:33:32.999Z,100.00
2023-09-16T06:35:59.793Z,100.00
2023-09-16T06:38:26.528Z,100.00
2023-09-16T06:40:53.140Z,100.00
2023-09-16T06:43:19.829Z,100.00
2023-09-16T06:45:49.343Z,100.00
2023-09-16T06:48:19.290Z,100.00
2023-09-16T06:50:46.187Z,100.00
2023-09-16T06:53:13.012Z,100.00
2023-09-16T06:55:39.990Z,100.00
2023-09-16T07:00:52.776Z,100.00
2023-09-16T07:03:20.764Z,100.00
2023-09-16T07:05:48.636Z,100.00
2023-09-16T07:08:19.929Z,100.00
2023-09-16T07:10:46.765Z,100.00
2023-09-16T07:13:15.633Z,100.00
2023-09-16T07:15:42.514Z,100.00
2023-09-16T07:18:11.265Z,100.00
2023-09-16T07:20:40.560Z,100.00
2023-09-16T07:23:07.300Z,100.00
2023-09-16T07:25:34.052Z,100.00
2023-09-16T07:28:04.986Z,100.00
2023-09-16T07:30:43.786Z,100.00
2023-09-16T07:33:19.054Z,100.00
2023-09-16T07:35:45.829Z,100.00
2023-09-16T07:38:12.626Z,100.00
2023-09-16T07:40:39.474Z,100.00
2023-09-16T07:43:10.040Z,100.00
2023-09-16T07:45:39.662Z,100.00
2023-09-16T07:48:10.934Z,100.00
2023-09-16T07:50:37.633Z,100.00
2023-09-16T07:53:04.526Z,100.00
2023-09-16T07:55:31.156Z,100.00
2023-09-16T07:57:57.756Z,100.00
2023-09-16T08:00:24.600Z,100.00
2023-09-16T08:02:51.328Z,100.00
2023-09-16T08:05:18.356Z,100.00
2023-09-16T08:07:45.091Z,100.00
2023-09-16T08:10:11.757Z,100.00
2023-09-16T08:12:38.451Z,100.00
2023-09-16T08:15:07.959Z,100.00
2023-09-16T08:17:35.206Z,100.00
2023-09-16T08:20:01.947Z,100.00
2023-09-16T08:22:31.615Z,100.00
2023-09-16T08:24:58.266Z,100.00
2023-09-16T08:27:24.958Z,100.00
2023-09-16T08:29:52.435Z,100.00
2023-09-16T08:32:19.026Z,100.00
2023-09-16T08:34:46.084Z,100.00
2023-09-16T08:37:12.913Z,100.00
2023-09-16T08:39:39.629Z,100.00
2023-09-16T08:42:21.535Z,100.00
2023-09-16T08:44:52.356Z,100.00
2023-09-16T08:47:57.937Z,100.00
2023-09-16T08:50:26.783Z,100.00
2023-09-16T08:52:59.222Z,100.00
2023-09-16T08:55:25.914Z,100.00
2023-09-16T08:58:09.522Z,100.00
2023-09-16T09:00:37.606Z,100.00
2023-09-16T09:03:07.508Z,100.00
2023-09-16T09:05:36.005Z,100.00
2023-09-16T09:08:03.173Z,100.00
2023-09-16T09:10:29.893Z,100.00
2023-09-16T09:12:59.109Z,100.00
2023-09-16T09:15:27.147Z,100.00
2023-09-16T09:17:59.605Z,100.00
2023-09-16T09:20:28.725Z,100.00
2023-09-16T09:22:57.313Z,100.00
2023-09-16T09:25:28.563Z,100.00
2023-09-16T09:27:56.437Z,100.00
2023-09-16T09:30:29.514Z,100.00
2023-09-16T09:32:56.788Z,100.00
2023-09-16T09:35:31.130Z,100.00
2023-09-16T09:37:58.883Z,100.00
2023-09-16T09:40:26.054Z,100.00
2023-09-16T09:42:54.130Z,100.00
2023-09-16T09:45:22.638Z,100.00
2023-09-16T09:47:51.178Z,100.00
2023-09-16T09:50:20.470Z,100.00
2023-09-16T09:52:47.956Z,100.00
2023-09-16T09:55:25.753Z,100.00
2023-09-16T09:57:53.718Z,100.00
2023-09-16T10:00:22.827Z,100.00
2023-09-16T10:02:50.833Z,100.00
2023-09-16T10:05:22.773Z,100.00
2023-09-16T10:07:51.264Z,100.00
2023-09-16T10:10:23.056Z,100.00
2023-09-16T10:12:54.985Z,100.00
2023-09-16T10:15:25.732Z,100.00
2023-09-16T10:17:53.154Z,100.00
2023-09-16T10:20:20.261Z,100.00
2023-09-16T10:22:47.110Z,100.00
2023-09-16T10:25:14.235Z,100.00
2023-09-16T10:27:48.917Z,100.00
2023-09-16T10:30:17.110Z,100.00
2023-09-16T10:32:45.182Z,100.00
2023-09-16T10:35:12.085Z,100.00
2023-09-16T10:37:39.184Z,100.00
2023-09-16T10:40:08.733Z,100.00
2023-09-16T10:42:37.903Z,100.00
2023-09-16T10:45:04.984Z,100.00
2023-09-16T10:47:33.565Z,100.00
2023-09-16T10:50:00.269Z,100.00
2023-09-16T10:52:40.599Z,100.00
2023-09-16T10:55:41.683Z,100.00
2023-09-16T10:58:15.730Z,100.00
2023-09-16T11:00:51.781Z,100.00
2023-09-16T11:03:19.285Z,100.00
2023-09-16T11:05:46.106Z,100.00
2023-09-16T11:08:13.047Z,100.00
2023-09-16T11:10:40.221Z,100.00
2023-09-16T11:13:08.552Z,100.00
2023-09-16T11:15:36.187Z,100.00
2023-09-16T11:18:04.575Z,100.00
2023-09-16T11:20:34.928Z,100.00
2023-09-16T11:23:11.104Z,100.00
2023-09-16T11:25:40.124Z,100.00
2023-09-16T11:28:10.955Z,100.00
2023-09-16T11:30:38.720Z,100.00
2023-09-16T11:33:06.533Z,100.00
2023-09-16T11:35:33.157Z,97.42
2023-09-16T11:37:59.791Z,96.78
2023-09-16T11:40:30.928Z,100.00
2023-09-16T11:42:57.914Z,100.00
2023-09-16T11:45:26.060Z,100.00
2023-09-16T11:47:53.507Z,100.00
2023-09-16T11:50:21.897Z,100.00
2023-09-16T11:52:49.266Z,100.00
2023-09-16T11:55:16.934Z,100.00
2023-09-16T11:57:44.936Z,100.00
2023-09-16T12:00:12.996Z,100.00
2023-09-16T12:02:41.627Z,99.98
2023-09-16T12:05:10.115Z,99.82
2023-09-16T12:07:37.847Z,96.46
2023-09-16T12:10:06.367Z,93.23
2023-09-16T12:12:33.451Z,100.00
2023-09-16T12:15:03.791Z,100.00
2023-09-16T12:17:31.187Z,92.41
2023-09-16T12:19:58.320Z,94.33
2023-09-16T12:22:25.710Z,96.13
2023-09-16T12:24:58.882Z,99.43
2023-09-16T12:27:26.438Z,100.00
2023-09-16T12:29:53.189Z,100.00
2023-09-16T12:32:22.731Z,100.00
2023-09-16T12:35:09.959Z,100.00
2023-09-16T12:37:37.031Z,100.00
2023-09-16T12:40:04.412Z,100.00
2023-09-16T12:42:33.276Z,100.00
2023-09-16T12:45:03.484Z,100.00
2023-09-16T12:47:30.778Z,100.00
2023-09-16T12:49:58.294Z,100.00
2023-09-16T12:52:25.120Z,100.00
2023-09-16T12:54:52.012Z,100.00
2023-09-16T12:57:20.911Z,100.00
2023-09-16T13:00:04.501Z,100.00
2023-09-16T13:02:36.803Z,100.00
2023-09-16T13:05:29.962Z,100.00
2023-09-16T13:07:59.020Z,100.00
2023-09-16T13:10:26.536Z,99.96
2023-09-16T13:12:53.441Z,98.18
2023-09-16T13:15:22.708Z,96.87
2023-09-16T13:17:56.979Z,94.64
2023-09-16T13:20:24.029Z,94.30
2023-09-16T13:22:56.269Z,100.00
2023-09-16T13:25:36.266Z,96.02
2023-09-16T13:28:16.481Z,94.31
2023-09-16T13:30:46.721Z,93.07
2023-09-16T13:33:13.859Z,98.34
2023-09-16T13:35:44.398Z,97.81
2023-09-16T13:38:13.396Z,96.38
2023-09-16T13:40:40.555Z,95.53
2023-09-16T13:43:07.409Z,95.74
2023-09-16T13:45:35.419Z,100.00
2023-09-16T13:48:13.070Z,100.00
2023-09-16T13:50:44.544Z,100.00
2023-09-16T13:53:13.061Z,100.00
2023-09-16T13:55:40.611Z,100.00
2023-09-16T13:58:08.274Z,100.00
2023-09-16T14:00:36.344Z,100.00
2023-09-16T14:03:04.494Z,100.00
2023-09-16T14:05:31.485Z,100.00
2023-09-16T14:07:58.251Z,100.00
2023-09-16T14:10:29.550Z,100.00
2023-09-16T14:12:59.417Z,100.00
2023-09-16T14:15:28.212Z,100.00
2023-09-16T14:17:56.177Z,100.00
2023-09-16T14:20:22.992Z,100.00
2023-09-16T14:22:49.792Z,100.00
2023-09-16T14:25:16.588Z,100.00
2023-09-16T14:27:43.668Z,100.00
2023-09-16T14:30:11.333Z,100.00
2023-09-16T14:32:38.076Z,100.00
2023-09-16T14:35:05.357Z,100.00
2023-09-16T14:37:32.117Z,100.00
2023-09-16T14:40:00.207Z,100.00
2023-09-16T14:42:26.908Z,100.00
2023-09-16T14:44:53.566Z,100.00
2023-09-16T14:47:20.154Z,100.00
2023-09-16T14:49:47.488Z,100.00
2023-09-16T14:52:14.351Z,100.00
2023-09-16T14:54:40.948Z,100.00
2023-09-16T14:57:07.557Z,100.00
2023-09-16T14:59:34.246Z,100.00
2023-09-16T15:02:01.360Z,100.00
2023-09-16T15:04:28.253Z,100.00
2023-09-16T15:06:55.030Z,100.00
2023-09-16T15:09:22.438Z,100.00
2023-09-16T15:11:49.506Z,100.00
2023-09-16T15:14:16.208Z,100.00
2023-09-16T15:16:42.972Z,100.00
2023-09-16T15:19:09.749Z,100.00
2023-09-16T15:21:36.368Z,100.00
2023-09-16T15:24:02.981Z,100.00
2023-09-16T15:26:31.349Z,100.00
2023-09-16T15:28:59.098Z,100.00
2023-09-16T15:31:26.701Z,100.00
2023-09-16T15:33:55.077Z,100.00
2023-09-16T15:36:22.176Z,100.00
2023-09-16T15:38:49.091Z,100.00
2023-09-16T15:41:15.939Z,100.00
2023-09-16T15:43:42.575Z,100.00
2023-09-16T15:46:09.736Z,100.00
2023-09-16T15:48:36.443Z,100.00
2023-09-16T15:51:03.193Z,100.00
2023-09-16T15:53:29.834Z,100.00
2023-09-16T15:55:57.202Z,100.00
2023-09-16T15:58:24.398Z,100.00
2023-09-16T16:00:54.124Z,100.00
2023-09-16T16:03:22.448Z,100.00
2023-09-16T16:05:49.694Z,100.00
2023-09-16T16:08:23.919Z,100.00
2023-09-16T16:10:50.953Z,100.00
2023-09-16T16:13:23.832Z,100.00
2023-09-16T16:15:55.934Z,100.00
2023-09-16T16:18:29.190Z,100.00
2023-09-16T16:20:56.401Z,100.00
2023-09-16T16:23:24.081Z,100.00
2023-09-16T16:25:51.138Z,100.00
2023-09-16T16:28:18.078Z,100.00
2023-09-16T16:30:44.790Z,100.00
2023-09-16T16:33:11.481Z,100.00
2023-09-16T16:35:38.102Z,100.00
2023-09-16T16:38:05.413Z,100.00
2023-09-16T16:40:32.239Z,100.00
2023-09-16T16:43:01.274Z,100.00
2023-09-16T16:45:28.386Z,100.00
2023-09-16T16:47:55.573Z,100.00
2023-09-16T16:50:22.263Z,100.00
2023-09-16T16:52:48.905Z,100.00
2023-09-16T16:55:15.878Z,100.00
2023-09-16T16:57:42.508Z,100.00
2023-09-16T17:00:09.523Z,100.00
2023-09-16T17:02:36.229Z,100.00
2023-09-16T17:05:04.482Z,100.00
2023-09-16T17:07:31.339Z,100.00
2023-09-16T17:09:58.569Z,100.00
2023-09-16T17:12:25.707Z,100.00
2023-09-16T17:14:52.389Z,100.00
2023-09-16T17:17:21.241Z,100.00
2023-09-16T17:19:49.285Z,100.00
2023-09-16T17:22:18.783Z,100.00
2023-09-16T17:24:46.197Z,100.00
2023-09-16T17:27:13.036Z,100.00
2023-09-16T17:29:39.830Z,100.00
2023-09-16T17:32:06.654Z,100.00
2023-09-16T17:34:33.357Z,100.00
2023-09-16T17:37:00.448Z,100.00
2023-09-16T17:39:27.220Z,100.00
2023-09-16T17:41:54.977Z,100.00
2023-09-16T17:44:21.869Z,100.00
2023-09-16T17:46:48.795Z,100.00
2023-09-16T17:49:16.166Z,100.00
2023-09-16T17:51:43.725Z,100.00
2023-09-16T17:54:10.671Z,100.00
2023-09-16T17:56:37.365Z,100.00
2023-09-16T17:59:07.087Z,100.00
2023-09-16T18:01:34.219Z,100.00
2023-09-16T18:04:01.400Z,100.00
2023-09-16T18:06:28.085Z,100.00
2023-09-16T18:08:54.750Z,100.00
2023-09-16T18:11:21.652Z,100.00
2023-09-16T18:13:48.598Z,100.00
2023-09-16T18:16:15.530Z,100.00
2023-09-16T18:18:42.618Z,100.00
2023-09-16T18:21:11.183Z,100.00
2023-09-16T18:23:37.980Z,100.00
2023-09-16T18:26:05.697Z,100.00
2023-09-16T18:28:32.635Z,100.00
2023-09-16T18:30:59.666Z,100.00
2023-09-16T18:33:28.647Z,100.00
2023-09-16T18:35:56.074Z,100.00
2023-09-16T18:38:22.915Z,100.00
2023-09-16T18:40:51.030Z,100.00
2023-09-16T18:43:18.607Z,100.00
2023-09-16T18:45:46.084Z,100.00
2023-09-16T18:48:13.907Z,100.00
2023-09-16T18:50:43.149Z,100.00
2023-09-16T18:53:13.332Z,100.00
2023-09-16T18:55:45.604Z,100.00
2023-09-16T18:58:14.211Z,100.00
2023-09-16T19:00:42.234Z,100.00
2023-09-16T19:03:09.159Z,100.00
2023-09-16T19:05:40.034Z,100.00
2023-09-16T19:08:07.864Z,100.00
2023-09-16T19:10:34.705Z,100.00
2023-09-16T19:13:01.577Z,100.00
2023-09-16T19:15:28.257Z,100.00
2023-09-16T19:17:54.921Z,100.00
2023-09-16T19:20:21.563Z,100.00
2023-09-16T19:22:48.203Z,100.00
2023-09-16T19:25:14.914Z,100.00
2023-09-16T19:27:41.846Z,100.00
2023-09-16T19:30:09.432Z,100.00
2023-09-16T19:32:36.185Z,100.00
2023-09-16T19:35:03.324Z,100.00
2023-09-16T19:37:29.985Z,100.00
2023-09-16T19:39:58.544Z,100.00
2023-09-16T19:42:25.280Z,100.00
2023-09-16T19:44:55.008Z,100.00
2023-09-16T19:47:25.335Z,100.00
2023-09-16T19:49:53.405Z,100.00
2023-09-16T19:52:20.720Z,100.00
2023-09-16T19:54:47.629Z,100.00
2023-09-16T19:57:14.378Z,100.00
2023-09-16T19:59:41.351Z,100.00
2023-09-16T20:02:08.170Z,100.00
2023-09-16T20:04:35.293Z,100.00
2023-09-16T20:07:02.393Z,100.00
2023-09-16T20:09:29.498Z,100.00
2023-09-16T20:11:56.316Z,100.00
2023-09-16T20:14:23.065Z,100.00
2023-09-16T20:16:49.846Z,100.00
2023-09-16T20:19:19.991Z,100.00
2023-09-16T20:21:47.729Z,100.00
2023-09-16T20:24:14.395Z,100.00
2023-09-16T20:26:41.087Z,100.00
2023-09-16T20:29:07.678Z,100.00
2023-09-16T20:31:34.925Z,100.00
2023-09-16T20:34:10.926Z,100.00
2023-09-16T20:36:39.009Z,100.00
2023-09-16T20:39:08.207Z,100.00
2023-09-16T20:41:34.888Z,100.00
2023-09-16T20:44:02.829Z,100.00
2023-09-16T20:46:30.161Z,100.00
2023-09-16T20:48:56.984Z,100.00
2023-09-16T20:51:24.179Z,100.00
2023-09-16T20:53:51.111Z,100.00
2023-09-16T20:56:18.231Z,100.00
2023-09-16T20:58:44.871Z,100.00
2023-09-16T21:01:11.564Z,100.00
2023-09-16T21:03:38.472Z,100.00
2023-09-16T21:06:05.340Z,100.00
2023-09-16T21:08:32.036Z,100.00
2023-09-16T21:10:58.795Z,100.00
2023-09-16T21:13:25.547Z,100.00
2023-09-16T21:15:52.921Z,100.00
2023-09-16T21:18:19.604Z,100.00
2023-09-16T21:20:46.308Z,100.00
2023-09-16T21:23:13.012Z,100.00
2023-09-16T21:25:40.788Z,100.00
2023-09-16T21:28:08.072Z,100.00
2023-09-16T21:30:35.181Z,100.00
2023-09-16T21:33:02.586Z,100.00
2023-09-16T21:35:30.130Z,100.00
2023-09-16T21:37:57.404Z,100.00
2023-09-16T21:40:26.103Z,100.00
2023-09-16T21:42:54.095Z,100.00
2023-09-16T21:45:21.173Z,100.00
2023-09-16T21:47:48.200Z,100.00
2023-09-16T21:50:15.045Z,100.00
2023-09-16T21:52:41.773Z,100.00
2023-09-16T21:55:08.701Z,100.00
2023-09-16T21:57:35.357Z,100.00
2023-09-16T22:00:02.403Z,100.00
2023-09-16T22:02:29.221Z,100.00
2023-09-16T22:04:55.961Z,100.00
2023-09-16T22:07:22.593Z,100.00
2023-09-16T22:09:49.233Z,100.00
2023-09-16T22:12:15.845Z,100.00
2023-09-16T22:14:42.455Z,100.00
2023-09-16T22:17:09.082Z,100.00
2023-09-16T22:19:35.741Z,100.00
2023-09-16T22:22:02.362Z,100.00
2023-09-16T22:24:29.087Z,100.00
2023-09-16T22:26:55.693Z,100.00
2023-09-16T22:29:22.436Z,100.00
2023-09-16T22:31:49.783Z,100.00
2023-09-16T22:34:16.454Z,100.00
2023-09-16T22:36:43.134Z,100.00
2023-09-16T22:39:09.814Z,100.00
2023-09-16T22:41:36.566Z,100.00
2023-09-16T22:44:04.122Z,100.00
2023-09-16T22:46:31.635Z,100.00
2023-09-16T22:48:59.479Z,100.00
2023-09-16T22:51:26.091Z,100.00
2023-09-16T22:53:52.978Z,100.00
2023-09-16T22:56:19.804Z,100.00
2023-09-16T22:58:46.533Z,100.00
2023-09-16T23:01:13.303Z,100.00
2023-09-16T23:03:40.232Z,100.00
2023-09-16T23:06:06.979Z,100.00
2023-09-16T23:08:33.613Z,100.00
2023-09-16T23:11:00.331Z,100.00
2023-09-16T23:13:26.983Z,100.00
2023-09-16T23:15:53.613Z,100.00
2023-09-16T23:18:20.255Z,100.00
2023-09-16T23:20:57.690Z,100.00
2023-09-16T23:23:25.097Z,100.00
2023-09-16T23:25:51.823Z,100.00
2023-09-16T23:28:18.605Z,100.00
2023-09-16T23:30:45.304Z,100.00
2023-09-16T23:33:13.240Z,100.00
2023-09-16T23:35:39.821Z,100.00
2023-09-16T23:38:06.436Z,100.00
2023-09-16T23:40:33.074Z,100.00
2023-09-16T23:42:59.747Z,100.00
2023-09-16T23:45:26.377Z,100.00
2023-09-16T23:47:53.017Z,100.00
2023-09-16T23:50:20.510Z,100.00
2023-09-16T23:52:47.259Z,100.00
2023-09-16T23:55:14.610Z,100.00
2023-09-16T23:57:41.369Z,100.00
