createdAt,value
2022-11-16T00:00:24.000Z,10.04
2022-11-16T00:01:27.000Z,10.04
2022-11-16T00:02:24.000Z,10.02
2022-11-16T00:03:24.000Z,10.06
2022-11-16T00:04:24.000Z,10.03
2022-11-16T00:05:25.000Z,10.03
2022-11-16T00:06:26.000Z,10.02
2022-11-16T00:07:24.000Z,10.04
2022-11-16T00:08:27.000Z,10.07
2022-11-16T00:09:28.000Z,10.05
2022-11-16T00:10:24.000Z,10.00
2022-11-16T00:11:24.000Z,10.07
2022-11-16T00:12:24.000Z,10.01
2022-11-16T00:13:24.000Z,9.97
2022-11-16T00:14:28.000Z,10.00
2022-11-16T00:15:25.000Z,10.00
2022-11-16T00:16:25.000Z,10.00
2022-11-16T00:17:24.000Z,9.98
2022-11-16T00:18:25.000Z,9.99
2022-11-16T00:19:25.000Z,9.97
2022-11-16T00:20:24.000Z,9.98
2022-11-16T00:21:25.000Z,9.91
2022-11-16T00:22:24.000Z,10.03
2022-11-16T00:23:24.000Z,10.01
2022-11-16T00:24:25.000Z,9.98
2022-11-16T00:25:25.000Z,9.96
2022-11-16T00:26:25.000Z,10.03
2022-11-16T00:27:25.000Z,10.00
2022-11-16T00:28:24.000Z,9.94
2022-11-16T00:29:25.000Z,9.95
2022-11-16T00:30:24.000Z,9.96
2022-11-16T00:31:24.000Z,9.92
2022-11-16T00:32:24.000Z,9.93
2022-11-16T00:33:25.000Z,9.96
2022-11-16T00:34:24.000Z,9.98
2022-11-16T00:35:24.000Z,10.01
2022-11-16T00:36:24.000Z,10.05
2022-11-16T00:37:24.000Z,9.99
2022-11-16T00:38:24.000Z,9.97
2022-11-16T00:39:24.000Z,9.95
2022-11-16T00:40:24.000Z,9.98
2022-11-16T00:41:24.000Z,9.95
2022-11-16T00:42:24.000Z,9.96
2022-11-16T00:43:25.000Z,10.00
2022-11-16T00:44:24.000Z,9.96
2022-11-16T00:45:24.000Z,9.92
2022-11-16T00:46:24.000Z,9.93
2022-11-16T00:47:25.000Z,9.95
2022-11-16T00:48:24.000Z,9.93
2022-11-16T00:49:24.000Z,9.98
2022-11-16T00:50:24.000Z,9.96
2022-11-16T00:51:24.000Z,9.97
2022-11-16T00:52:24.000Z,9.99
2022-11-16T00:53:24.000Z,10.03
2022-11-16T00:54:24.000Z,9.94
2022-11-16T00:55:24.000Z,10.00
2022-11-16T00:56:24.000Z,9.94
2022-11-16T00:57:24.000Z,9.96
2022-11-16T00:58:24.000Z,10.05
2022-11-16T00:59:24.000Z,10.03
2022-11-16T01:00:24.000Z,9.97
2022-11-16T01:01:24.000Z,9.97
2022-11-16T01:02:24.000Z,10.05
2022-11-16T01:03:24.000Z,9.96
2022-11-16T01:04:24.000Z,10.01
2022-11-16T01:05:25.000Z,10.03
2022-11-16T01:06:25.000Z,10.03
2022-11-16T01:07:25.000Z,10.00
2022-11-16T01:08:25.000Z,10.04
2022-11-16T01:09:25.000Z,10.09
2022-11-16T01:10:25.000Z,10.04
2022-11-16T01:11:30.000Z,10.02
2022-11-16T01:12:25.000Z,10.04
2022-11-16T01:13:24.000Z,10.08
2022-11-16T01:14:25.000Z,10.02
2022-11-16T01:15:26.000Z,10.02
2022-11-16T01:16:24.000Z,10.00
2022-11-16T01:17:24.000Z,10.02
2022-11-16T01:18:25.000Z,10.06
2022-11-16T01:19:25.000Z,10.03
2022-11-16T01:20:27.000Z,10.03
2022-11-16T01:21:26.000Z,10.04
2022-11-16T01:22:25.000Z,9.98
2022-11-16T01:23:25.000Z,9.97
2022-11-16T01:24:25.000Z,9.96
2022-11-16T01:25:25.000Z,9.93
2022-11-16T01:26:25.000Z,9.94
2022-11-16T01:27:25.000Z,9.93
2022-11-16T01:28:26.000Z,9.91
2022-11-16T01:29:26.000Z,9.94
2022-11-16T01:30:25.000Z,9.93
2022-11-16T01:31:24.000Z,9.94
2022-11-16T01:32:25.000Z,9.91
2022-11-16T01:33:24.000Z,9.94
2022-11-16T01:34:25.000Z,9.93
2022-11-16T01:35:24.000Z,9.96
2022-11-16T01:36:24.000Z,9.99
2022-11-16T01:37:25.000Z,9.96
2022-11-16T01:38:24.000Z,9.91
2022-11-16T01:39:24.000Z,9.98
2022-11-16T01:40:26.000Z,9.99
2022-11-16T01:41:25.000Z,9.98
2022-11-16T01:42:27.000Z,9.95
2022-11-16T01:43:26.000Z,9.97
2022-11-16T01:44:45.000Z,9.92
2022-11-16T01:45:36.000Z,10.01
2022-11-16T01:46:26.000Z,10.00
2022-11-16T01:47:25.000Z,9.98
2022-11-16T01:48:27.000Z,10.03
2022-11-16T01:49:29.000Z,9.99
2022-11-16T01:50:24.000Z,10.05
2022-11-16T01:51:25.000Z,10.01
2022-11-16T01:52:30.000Z,9.98
2022-11-16T01:53:25.000Z,9.97
2022-11-16T01:54:25.000Z,9.97
2022-11-16T01:55:27.000Z,10.02
2022-11-16T01:56:25.000Z,9.98
2022-11-16T01:57:31.000Z,10.02
2022-11-16T01:58:26.000Z,9.96
2022-11-16T01:59:25.000Z,10.01
2022-11-16T02:00:25.000Z,9.98
2022-11-16T02:01:24.000Z,10.03
2022-11-16T02:02:25.000Z,10.01
2022-11-16T02:03:25.000Z,10.01
2022-11-16T02:04:25.000Z,10.01
2022-11-16T02:05:34.000Z,9.96
2022-11-16T02:06:44.000Z,10.01
2022-11-16T02:07:34.000Z,10.00
2022-11-16T02:08:39.000Z,9.98
2022-11-16T02:09:52.000Z,10.00
2022-11-16T02:10:44.000Z,10.01
2022-11-16T02:11:45.000Z,10.04
2022-11-16T02:12:49.000Z,10.01
2022-11-16T02:13:39.000Z,9.99
2022-11-16T02:14:47.000Z,10.00
2022-11-16T02:15:34.000Z,10.00
2022-11-16T02:16:37.000Z,10.00
2022-11-16T02:17:45.000Z,9.97
2022-11-16T02:18:34.000Z,9.94
2022-11-16T02:19:34.000Z,9.99
2022-11-16T02:20:47.000Z,9.94
2022-11-16T02:21:36.000Z,9.91
2022-11-16T02:22:50.000Z,9.95
2022-11-16T02:23:34.000Z,9.92
2022-11-16T02:24:40.000Z,9.92
2022-11-16T02:25:44.000Z,9.94
2022-11-16T02:26:54.000Z,9.92
2022-11-16T02:27:35.000Z,9.90
2022-11-16T02:28:47.000Z,9.91
2022-11-16T02:29:35.000Z,9.90
2022-11-16T02:30:24.000Z,9.91
2022-11-16T02:31:34.000Z,9.87
2022-11-16T02:32:32.000Z,9.87
2022-11-16T02:33:32.000Z,9.83
2022-11-16T02:34:31.000Z,9.88
2022-11-16T02:35:33.000Z,9.87
2022-11-16T02:36:24.000Z,9.87
2022-11-16T02:37:28.000Z,9.84
2022-11-16T02:38:31.000Z,9.84
2022-11-16T02:39:26.000Z,9.85
2022-11-16T02:40:28.000Z,9.88
2022-11-16T02:41:29.000Z,9.84
2022-11-16T02:42:31.000Z,9.87
2022-11-16T02:43:37.000Z,9.84
2022-11-16T02:44:32.000Z,9.85
2022-11-16T02:45:30.000Z,9.86
2022-11-16T02:46:29.000Z,9.83
2022-11-16T02:47:29.000Z,9.83
2022-11-16T02:48:31.000Z,9.85
2022-11-16T02:49:27.000Z,9.91
2022-11-16T02:50:25.000Z,9.87
2022-11-16T02:51:26.000Z,9.96
2022-11-16T02:52:26.000Z,9.94
2022-11-16T02:53:25.000Z,9.94
2022-11-16T02:54:24.000Z,9.85
2022-11-16T02:55:27.000Z,9.90
2022-11-16T02:56:25.000Z,9.89
2022-11-16T02:57:44.000Z,9.90
2022-11-16T02:58:25.000Z,9.85
2022-11-16T02:59:31.000Z,10.02
2022-11-16T03:00:32.000Z,9.96
2022-11-16T03:01:33.000Z,9.97
2022-11-16T03:02:58.000Z,9.96
2022-11-16T03:03:34.000Z,9.99
2022-11-16T03:04:32.000Z,9.96
2022-11-16T03:05:42.000Z,9.95
2022-11-16T03:06:31.000Z,10.04
2022-11-16T03:07:33.000Z,10.01
2022-11-16T03:08:32.000Z,10.01
2022-11-16T03:09:28.000Z,10.02
2022-11-16T03:10:33.000Z,9.98
2022-11-16T03:11:35.000Z,9.99
2022-11-16T03:12:29.000Z,10.04
2022-11-16T03:13:29.000Z,10.04
2022-11-16T03:14:45.000Z,9.98
2022-11-16T03:15:25.000Z,10.05
2022-11-16T03:16:34.000Z,9.99
2022-11-16T03:17:32.000Z,9.99
2022-11-16T03:18:27.000Z,10.00
2022-11-16T03:19:32.000Z,9.99
2022-11-16T03:20:28.000Z,9.98
2022-11-16T03:21:47.000Z,9.96
2022-11-16T03:22:35.000Z,9.93
2022-11-16T03:23:25.000Z,9.93
2022-11-16T03:24:25.000Z,10.01
2022-11-16T03:25:30.000Z,10.02
2022-11-16T03:26:33.000Z,10.04
2022-11-16T03:27:35.000Z,10.02
2022-11-16T03:28:33.000Z,10.01
2022-11-16T03:29:39.000Z,9.99
2022-11-16T03:30:29.000Z,9.97
2022-11-16T03:31:29.000Z,9.99
2022-11-16T03:32:35.000Z,10.02
2022-11-16T03:33:30.000Z,9.98
2022-11-16T03:34:30.000Z,9.97
2022-11-16T03:35:33.000Z,9.98
2022-11-16T03:36:30.000Z,9.98
2022-11-16T03:37:25.000Z,10.03
2022-11-16T03:38:25.000Z,9.95
2022-11-16T03:39:30.000Z,9.96
2022-11-16T03:40:28.000Z,9.98
2022-11-16T03:41:27.000Z,9.96
2022-11-16T03:42:25.000Z,9.99
2022-11-16T03:43:25.000Z,9.98
2022-11-16T03:44:25.000Z,9.97
2022-11-16T03:45:24.000Z,9.99
2022-11-16T03:46:24.000Z,10.04
2022-11-16T03:47:24.000Z,10.03
2022-11-16T03:48:31.000Z,10.06
2022-11-16T03:49:28.000Z,10.04
2022-11-16T03:50:24.000Z,10.08
2022-11-16T03:51:24.000Z,10.05
2022-11-16T03:52:24.000Z,10.05
2022-11-16T03:53:24.000Z,10.08
2022-11-16T03:54:24.000Z,10.12
2022-11-16T03:55:24.000Z,10.11
2022-11-16T03:56:24.000Z,10.13
2022-11-16T03:57:24.000Z,10.09
2022-11-16T03:58:24.000Z,10.09
2022-11-16T03:59:24.000Z,10.09
2022-11-16T04:00:24.000Z,10.11
2022-11-16T04:01:24.000Z,10.08
2022-11-16T04:02:24.000Z,10.09
2022-11-16T04:03:24.000Z,10.11
2022-11-16T04:04:29.000Z,10.08
2022-11-16T04:05:29.000Z,10.17
2022-11-16T04:06:29.000Z,10.10
2022-11-16T04:07:30.000Z,10.11
2022-11-16T04:08:30.000Z,10.13
2022-11-16T04:09:30.000Z,10.12
2022-11-16T04:10:30.000Z,10.10
2022-11-16T04:11:30.000Z,10.09
2022-11-16T04:12:30.000Z,10.11
2022-11-16T04:13:31.000Z,10.13
2022-11-16T04:14:30.000Z,10.10
2022-11-16T04:15:30.000Z,10.18
2022-11-16T04:16:30.000Z,10.16
2022-11-16T04:17:30.000Z,10.17
2022-11-16T04:18:30.000Z,10.15
2022-11-16T04:19:30.000Z,10.19
2022-11-16T04:20:30.000Z,10.17
2022-11-16T04:21:38.000Z,10.17
2022-11-16T04:22:36.000Z,10.14
2022-11-16T04:23:30.000Z,10.17
2022-11-16T04:24:28.000Z,10.15
2022-11-16T04:25:30.000Z,10.15
2022-11-16T04:26:44.000Z,10.15
2022-11-16T04:27:30.000Z,10.17
2022-11-16T04:28:29.000Z,10.16
2022-11-16T04:29:25.000Z,10.18
2022-11-16T04:30:25.000Z,10.15
2022-11-16T04:31:30.000Z,10.18
2022-11-16T04:32:30.000Z,10.22
2022-11-16T04:33:30.000Z,10.21
2022-11-16T04:34:30.000Z,10.22
2022-11-16T04:35:30.000Z,10.22
2022-11-16T04:36:30.000Z,10.16
2022-11-16T04:37:30.000Z,10.20
2022-11-16T04:38:24.000Z,10.20
2022-11-16T04:39:24.000Z,10.22
2022-11-16T04:40:26.000Z,10.17
2022-11-16T04:41:30.000Z,10.18
2022-11-16T04:42:25.000Z,10.16
2022-11-16T04:43:24.000Z,10.16
2022-11-16T04:44:39.000Z,10.17
2022-11-16T04:45:30.000Z,10.15
2022-11-16T04:46:29.000Z,10.17
2022-11-16T04:47:24.000Z,10.15
2022-11-16T04:48:24.000Z,10.16
2022-11-16T04:49:24.000Z,10.19
2022-11-16T04:50:24.000Z,10.17
2022-11-16T04:51:24.000Z,10.13
2022-11-16T04:52:24.000Z,10.20
2022-11-16T04:53:26.000Z,10.16
2022-11-16T04:54:24.000Z,10.18
2022-11-16T04:55:24.000Z,10.26
2022-11-16T04:56:24.000Z,10.27
2022-11-16T04:57:24.000Z,10.27
2022-11-16T04:58:24.000Z,10.29
2022-11-16T04:59:24.000Z,10.25
2022-11-16T05:00:25.000Z,10.21
2022-11-16T05:01:29.000Z,10.20
2022-11-16T05:02:24.000Z,10.26
2022-11-16T05:03:24.000Z,10.24
2022-11-16T05:04:24.000Z,10.25
2022-11-16T05:05:24.000Z,10.20
2022-11-16T05:06:24.000Z,10.21
2022-11-16T05:07:25.000Z,10.21
2022-11-16T05:08:24.000Z,10.18
2022-11-16T05:09:25.000Z,10.18
2022-11-16T05:10:24.000Z,10.22
2022-11-16T05:11:24.000Z,10.18
2022-11-16T05:12:26.000Z,10.20
2022-11-16T05:13:24.000Z,10.20
2022-11-16T05:14:24.000Z,10.14
2022-11-16T05:15:24.000Z,10.18
2022-11-16T05:16:24.000Z,10.19
2022-11-16T05:17:26.000Z,10.22
2022-11-16T05:18:24.000Z,10.20
2022-11-16T05:19:29.000Z,10.21
2022-11-16T05:20:29.000Z,10.25
2022-11-16T05:21:24.000Z,10.27
2022-11-16T05:22:25.000Z,10.21
2022-11-16T05:23:29.000Z,10.26
2022-11-16T05:24:29.000Z,10.22
2022-11-16T05:25:25.000Z,10.21
2022-11-16T05:26:24.000Z,10.21
2022-11-16T05:27:26.000Z,10.16
2022-11-16T05:28:24.000Z,10.15
2022-11-16T05:29:24.000Z,10.20
2022-11-16T05:30:24.000Z,10.19
2022-11-16T05:31:24.000Z,10.17
2022-11-16T05:32:26.000Z,10.26
2022-11-16T05:33:24.000Z,10.21
2022-11-16T05:34:25.000Z,10.23
2022-11-16T05:35:24.000Z,10.17
2022-11-16T05:36:24.000Z,10.18
2022-11-16T05:37:25.000Z,10.17
2022-11-16T05:38:24.000Z,10.16
2022-11-16T05:39:24.000Z,10.12
2022-11-16T05:40:23.000Z,10.13
2022-11-16T05:41:24.000Z,10.12
2022-11-16T05:42:24.000Z,10.12
2022-11-16T05:43:24.000Z,10.10
2022-11-16T05:44:24.000Z,10.13
2022-11-16T05:45:24.000Z,10.09
2022-11-16T05:46:24.000Z,10.13
2022-11-16T05:47:24.000Z,10.15
2022-11-16T05:48:24.000Z,10.14
2022-11-16T05:49:24.000Z,10.16
2022-11-16T05:50:24.000Z,10.15
2022-11-16T05:51:24.000Z,10.18
2022-11-16T05:52:24.000Z,10.16
2022-11-16T05:53:24.000Z,10.17
2022-11-16T05:54:24.000Z,10.17
2022-11-16T05:55:24.000Z,10.13
2022-11-16T05:56:24.000Z,10.14
2022-11-16T05:57:23.000Z,10.14
2022-11-16T05:58:24.000Z,10.13
2022-11-16T05:59:24.000Z,10.13
2022-11-16T06:00:24.000Z,10.12
2022-11-16T06:01:24.000Z,10.13
2022-11-16T06:02:24.000Z,10.12
2022-11-16T06:03:28.000Z,10.14
2022-11-16T06:04:24.000Z,10.14
2022-11-16T06:05:24.000Z,10.18
2022-11-16T06:06:24.000Z,10.14
2022-11-16T06:07:24.000Z,10.13
2022-11-16T06:08:24.000Z,10.07
2022-11-16T06:09:23.000Z,10.14
2022-11-16T06:10:24.000Z,10.12
2022-11-16T06:11:24.000Z,10.15
2022-11-16T06:12:23.000Z,10.14
2022-11-16T06:13:24.000Z,10.11
2022-11-16T06:14:24.000Z,10.13
2022-11-16T06:15:24.000Z,10.13
2022-11-16T06:16:24.000Z,10.11
2022-11-16T06:17:23.000Z,10.09
2022-11-16T06:18:24.000Z,10.07
2022-11-16T06:19:24.000Z,10.07
2022-11-16T06:20:24.000Z,10.09
2022-11-16T06:21:24.000Z,10.11
2022-11-16T06:22:24.000Z,10.13
2022-11-16T06:23:24.000Z,10.10
2022-11-16T06:24:24.000Z,10.12
2022-11-16T06:25:24.000Z,10.13
2022-11-16T06:26:24.000Z,10.12
2022-11-16T06:27:24.000Z,10.11
2022-11-16T06:28:24.000Z,10.09
2022-11-16T06:29:24.000Z,10.16
2022-11-16T06:30:24.000Z,10.15
2022-11-16T06:31:24.000Z,10.16
2022-11-16T06:32:24.000Z,10.13
2022-11-16T06:33:24.000Z,10.17
2022-11-16T06:34:24.000Z,10.14
2022-11-16T06:35:24.000Z,10.15
2022-11-16T06:36:24.000Z,10.15
2022-11-16T06:37:24.000Z,10.16
2022-11-16T06:38:25.000Z,10.11
2022-11-16T06:39:24.000Z,10.11
2022-11-16T06:40:24.000Z,10.13
2022-11-16T06:41:24.000Z,10.11
2022-11-16T06:42:24.000Z,10.14
2022-11-16T06:43:24.000Z,10.12
2022-11-16T06:44:24.000Z,10.10
2022-11-16T06:45:25.000Z,10.13
2022-11-16T06:46:24.000Z,10.12
2022-11-16T06:47:24.000Z,10.09
2022-11-16T06:48:24.000Z,10.13
2022-11-16T06:49:24.000Z,10.11
2022-11-16T06:50:24.000Z,10.10
2022-11-16T06:51:24.000Z,10.10
2022-11-16T06:52:24.000Z,10.10
2022-11-16T06:53:24.000Z,10.10
2022-11-16T06:54:24.000Z,10.07
2022-11-16T06:55:27.000Z,10.12
2022-11-16T06:56:24.000Z,10.07
2022-11-16T06:57:24.000Z,10.07
2022-11-16T06:58:24.000Z,10.08
2022-11-16T06:59:24.000Z,10.10
2022-11-16T07:00:24.000Z,10.06
2022-11-16T07:01:25.000Z,10.10
2022-11-16T07:02:24.000Z,10.04
2022-11-16T07:03:24.000Z,10.05
2022-11-16T07:04:24.000Z,10.03
2022-11-16T07:05:24.000Z,10.00
2022-11-16T07:06:24.000Z,9.98
2022-11-16T07:07:24.000Z,10.00
2022-11-16T07:08:26.000Z,9.99
2022-11-16T07:09:23.000Z,10.01
2022-11-16T07:10:24.000Z,10.01
2022-11-16T07:11:23.000Z,9.99
2022-11-16T07:12:24.000Z,9.99
2022-11-16T07:13:23.000Z,9.96
2022-11-16T07:14:23.000Z,10.01
2022-11-16T07:15:23.000Z,9.98
2022-11-16T07:16:24.000Z,10.00
2022-11-16T07:17:24.000Z,9.97
2022-11-16T07:18:23.000Z,9.99
2022-11-16T07:19:23.000Z,9.93
2022-11-16T07:20:24.000Z,9.94
2022-11-16T07:21:24.000Z,9.96
2022-11-16T07:22:23.000Z,9.93
2022-11-16T07:23:23.000Z,9.95
2022-11-16T07:24:23.000Z,9.97
2022-11-16T07:25:23.000Z,9.99
2022-11-16T07:26:23.000Z,9.97
2022-11-16T07:27:23.000Z,9.92
2022-11-16T07:28:25.000Z,9.96
2022-11-16T07:29:24.000Z,9.93
2022-11-16T07:30:24.000Z,9.99
2022-11-16T07:31:23.000Z,9.96
2022-11-16T07:32:23.000Z,9.96
2022-11-16T07:33:23.000Z,9.95
2022-11-16T07:34:24.000Z,9.97
2022-11-16T07:35:24.000Z,9.97
2022-11-16T07:36:23.000Z,9.97
2022-11-16T07:37:23.000Z,9.99
2022-11-16T07:38:23.000Z,10.04
2022-11-16T07:39:23.000Z,10.06
2022-11-16T07:40:24.000Z,10.10
2022-11-16T07:41:24.000Z,10.08
2022-11-16T07:42:24.000Z,10.07
2022-11-16T07:43:26.000Z,10.08
2022-11-16T07:44:24.000Z,10.06
2022-11-16T07:45:24.000Z,10.05
2022-11-16T07:46:24.000Z,10.09
2022-11-16T07:47:23.000Z,10.13
2022-11-16T07:48:24.000Z,10.07
2022-11-16T07:49:24.000Z,10.12
2022-11-16T07:50:24.000Z,10.12
2022-11-16T07:51:24.000Z,10.10
2022-11-16T07:52:24.000Z,10.15
2022-11-16T07:53:24.000Z,10.11
2022-11-16T07:54:24.000Z,10.13
2022-11-16T07:55:29.000Z,10.11
2022-11-16T07:56:24.000Z,10.12
2022-11-16T07:57:24.000Z,10.13
2022-11-16T07:58:26.000Z,10.10
2022-11-16T07:59:24.000Z,10.09
2022-11-16T08:00:24.000Z,10.08
2022-11-16T08:01:23.000Z,10.11
2022-11-16T08:02:24.000Z,10.10
2022-11-16T08:03:24.000Z,10.14
2022-11-16T08:04:24.000Z,10.11
2022-11-16T08:05:24.000Z,10.12
2022-11-16T08:06:29.000Z,10.16
2022-11-16T08:07:24.000Z,10.13
2022-11-16T08:08:24.000Z,10.14
2022-11-16T08:09:24.000Z,10.15
2022-11-16T08:10:24.000Z,10.17
2022-11-16T08:11:24.000Z,10.16
2022-11-16T08:12:24.000Z,10.22
2022-11-16T08:13:24.000Z,10.21
2022-11-16T08:14:23.000Z,10.27
2022-11-16T08:15:24.000Z,10.30
2022-11-16T08:16:24.000Z,10.30
2022-11-16T08:17:24.000Z,10.36
2022-11-16T08:18:24.000Z,10.38
2022-11-16T08:19:24.000Z,10.45
2022-11-16T08:20:24.000Z,10.41
2022-11-16T08:21:24.000Z,10.44
2022-11-16T08:22:24.000Z,10.50
2022-11-16T08:23:24.000Z,10.54
2022-11-16T08:24:24.000Z,10.51
2022-11-16T08:25:24.000Z,10.53
2022-11-16T08:26:24.000Z,10.46
2022-11-16T08:27:24.000Z,10.46
2022-11-16T08:28:25.000Z,10.47
2022-11-16T08:29:24.000Z,10.46
2022-11-16T08:30:24.000Z,10.50
2022-11-16T08:31:26.000Z,10.49
2022-11-16T08:32:24.000Z,10.53
2022-11-16T08:33:26.000Z,10.49
2022-11-16T08:34:24.000Z,10.47
2022-11-16T08:35:24.000Z,10.48
2022-11-16T08:36:24.000Z,10.47
2022-11-16T08:37:24.000Z,10.46
2022-11-16T08:38:23.000Z,10.45
2022-11-16T08:39:24.000Z,10.41
2022-11-16T08:40:23.000Z,10.41
2022-11-16T08:41:24.000Z,10.42
2022-11-16T08:42:24.000Z,10.35
2022-11-16T08:43:24.000Z,10.36
2022-11-16T08:44:24.000Z,10.35
2022-11-16T08:45:24.000Z,10.40
2022-11-16T08:46:23.000Z,10.39
2022-11-16T08:47:23.000Z,10.46
2022-11-16T08:48:24.000Z,10.45
2022-11-16T08:49:25.000Z,10.50
2022-11-16T08:50:24.000Z,10.48
2022-11-16T08:51:24.000Z,10.42
2022-11-16T08:52:24.000Z,10.42
2022-11-16T08:53:23.000Z,10.46
2022-11-16T08:54:26.000Z,10.45
2022-11-16T08:55:24.000Z,10.47
2022-11-16T08:56:25.000Z,10.47
2022-11-16T08:57:24.000Z,10.52
2022-11-16T08:58:24.000Z,10.51
2022-11-16T08:59:23.000Z,10.55
2022-11-16T09:00:23.000Z,10.54
2022-11-16T09:01:26.000Z,10.58
2022-11-16T09:02:24.000Z,10.61
2022-11-16T09:03:25.000Z,10.52
2022-11-16T09:04:24.000Z,10.56
2022-11-16T09:05:24.000Z,10.58
2022-11-16T09:06:24.000Z,10.64
2022-11-16T09:07:24.000Z,10.63
2022-11-16T09:08:24.000Z,10.62
2022-11-16T09:09:24.000Z,10.63
2022-11-16T09:10:24.000Z,10.62
2022-11-16T09:11:24.000Z,10.49
2022-11-16T09:12:24.000Z,10.48
2022-11-16T09:13:24.000Z,10.51
2022-11-16T09:14:26.000Z,10.57
2022-11-16T09:15:24.000Z,10.48
2022-11-16T09:16:26.000Z,10.48
2022-11-16T09:17:24.000Z,10.50
2022-11-16T09:18:25.000Z,10.52
2022-11-16T09:19:24.000Z,10.55
2022-11-16T09:20:24.000Z,10.40
2022-11-16T09:21:25.000Z,10.30
2022-11-16T09:22:23.000Z,10.33
2022-11-16T09:23:24.000Z,10.38
2022-11-16T09:24:24.000Z,10.40
2022-11-16T09:25:24.000Z,10.47
2022-11-16T09:26:25.000Z,10.47
2022-11-16T09:27:24.000Z,10.49
2022-11-16T09:28:25.000Z,10.55
2022-11-16T09:29:26.000Z,10.41
2022-11-16T09:30:24.000Z,10.38
2022-11-16T09:31:26.000Z,10.33
2022-11-16T09:32:23.000Z,10.33
2022-11-16T09:33:23.000Z,10.05
2022-11-16T09:34:24.000Z,10.08
2022-11-16T09:35:23.000Z,10.17
2022-11-16T09:36:25.000Z,10.15
2022-11-16T09:37:24.000Z,10.26
2022-11-16T09:38:23.000Z,10.21
2022-11-16T09:39:24.000Z,10.29
2022-11-16T09:40:32.000Z,10.25
2022-11-16T09:41:35.000Z,10.34
2022-11-16T09:42:42.000Z,10.28
2022-11-16T09:43:40.000Z,10.25
2022-11-16T09:44:46.000Z,10.25
2022-11-16T09:45:40.000Z,10.29
2022-11-16T09:46:31.000Z,10.35
2022-11-16T09:47:34.000Z,10.16
2022-11-16T09:48:24.000Z,10.24
2022-11-16T09:49:33.000Z,10.25
2022-11-16T09:50:34.000Z,10.31
2022-11-16T09:51:28.000Z,10.28
2022-11-16T09:52:32.000Z,10.26
2022-11-16T09:53:30.000Z,10.32
2022-11-16T09:54:32.000Z,10.35
2022-11-16T09:55:32.000Z,10.37
2022-11-16T09:56:26.000Z,10.41
2022-11-16T09:57:32.000Z,10.13
2022-11-16T09:58:32.000Z,10.17
2022-11-16T09:59:35.000Z,10.20
2022-11-16T10:00:25.000Z,10.30
2022-11-16T10:01:32.000Z,10.23
2022-11-16T10:02:33.000Z,10.26
2022-11-16T10:03:25.000Z,10.28
2022-11-16T10:04:41.000Z,10.26
2022-11-16T10:05:33.000Z,10.16
2022-11-16T10:06:34.000Z,10.19
2022-11-16T10:07:38.000Z,10.24
2022-11-16T10:08:34.000Z,10.15
2022-11-16T10:09:25.000Z,10.16
2022-11-16T10:10:34.000Z,10.26
2022-11-16T10:11:47.000Z,10.30
2022-11-16T10:12:57.000Z,10.35
2022-11-16T10:13:35.000Z,10.41
2022-11-16T10:14:44.000Z,10.37
2022-11-16T10:15:46.000Z,10.48
2022-11-16T10:16:45.000Z,10.16
2022-11-16T10:17:54.000Z,10.28
2022-11-16T10:18:47.000Z,10.33
2022-11-16T10:19:35.000Z,10.32
2022-11-16T10:20:43.000Z,10.36
2022-11-16T10:21:38.000Z,10.44
2022-11-16T10:22:52.000Z,10.39
2022-11-16T10:23:47.000Z,10.39
2022-11-16T10:24:39.000Z,10.37
2022-11-16T10:25:40.000Z,10.32
2022-11-16T10:26:34.000Z,10.30
2022-11-16T10:27:33.000Z,10.31
2022-11-16T10:28:44.000Z,10.31
2022-11-16T10:29:36.000Z,10.33
2022-11-16T10:30:24.000Z,10.20
2022-11-16T10:31:41.000Z,10.23
2022-11-16T10:32:32.000Z,10.31
2022-11-16T10:33:26.000Z,10.30
2022-11-16T10:34:28.000Z,10.39
2022-11-16T10:35:30.000Z,10.37
2022-11-16T10:36:30.000Z,10.41
2022-11-16T10:37:29.000Z,10.41
2022-11-16T10:38:28.000Z,10.44
2022-11-16T10:39:25.000Z,10.23
2022-11-16T10:40:28.000Z,10.35
2022-11-16T10:41:33.000Z,10.43
2022-11-16T10:42:34.000Z,10.50
2022-11-16T10:43:28.000Z,10.63
2022-11-16T10:44:44.000Z,10.60
2022-11-16T10:45:32.000Z,10.62
2022-11-16T10:46:31.000Z,10.58
2022-11-16T10:47:37.000Z,10.63
2022-11-16T10:48:47.000Z,10.62
2022-11-16T10:49:35.000Z,10.63
2022-11-16T10:50:40.000Z,10.37
2022-11-16T10:51:23.000Z,10.18
2022-11-16T10:52:23.000Z,10.45
2022-11-16T10:53:34.000Z,10.44
2022-11-16T10:54:23.000Z,10.49
2022-11-16T10:55:24.000Z,10.40
2022-11-16T10:56:28.000Z,10.45
2022-11-16T10:57:44.000Z,10.40
2022-11-16T10:58:23.000Z,10.44
2022-11-16T10:59:40.000Z,10.59
2022-11-16T11:00:33.000Z,10.40
2022-11-16T11:01:33.000Z,10.49
2022-11-16T11:02:27.000Z,10.59
2022-11-16T11:03:29.000Z,10.43
2022-11-16T11:04:28.000Z,10.45
2022-11-16T11:05:25.000Z,10.41
2022-11-16T11:06:24.000Z,10.05
2022-11-16T11:07:29.000Z,10.07
2022-11-16T11:08:27.000Z,9.86
2022-11-16T11:09:33.000Z,9.90
2022-11-16T11:10:30.000Z,10.11
2022-11-16T11:11:29.000Z,10.26
2022-11-16T11:12:29.000Z,10.33
2022-11-16T11:13:24.000Z,10.20
2022-11-16T11:14:24.000Z,10.01
2022-11-16T11:15:25.000Z,10.04
2022-11-16T11:16:24.000Z,10.07
2022-11-16T11:17:24.000Z,10.11
2022-11-16T11:18:26.000Z,9.98
2022-11-16T11:19:26.000Z,10.07
2022-11-16T11:20:24.000Z,10.00
2022-11-16T11:21:25.000Z,9.53
2022-11-16T11:22:25.000Z,9.55
2022-11-16T11:23:25.000Z,9.80
2022-11-16T11:24:25.000Z,9.92
2022-11-16T11:25:30.000Z,9.92
2022-11-16T11:26:32.000Z,9.83
2022-11-16T11:27:30.000Z,9.78
2022-11-16T11:28:28.000Z,10.03
2022-11-16T11:29:30.000Z,10.10
2022-11-16T11:30:24.000Z,9.97
2022-11-16T11:31:37.000Z,10.10
2022-11-16T11:32:30.000Z,10.10
2022-11-16T11:33:32.000Z,10.05
2022-11-16T11:34:27.000Z,10.05
2022-11-16T11:35:30.000Z,10.08
2022-11-16T11:36:35.000Z,10.16
2022-11-16T11:37:34.000Z,10.29
2022-11-16T11:38:24.000Z,10.29
2022-11-16T11:39:30.000Z,10.35
2022-11-16T11:40:26.000Z,10.36
2022-11-16T11:41:30.000Z,10.32
2022-11-16T11:42:25.000Z,10.31
2022-11-16T11:43:24.000Z,10.29
2022-11-16T11:44:34.000Z,10.37
2022-11-16T11:45:34.000Z,10.24
2022-11-16T11:46:29.000Z,10.49
2022-11-16T11:47:34.000Z,10.50
2022-11-16T11:48:37.000Z,10.43
2022-11-16T11:49:30.000Z,10.46
2022-11-16T11:50:51.000Z,10.44
2022-11-16T11:51:29.000Z,10.41
2022-11-16T11:52:36.000Z,10.30
2022-11-16T11:53:34.000Z,10.26
2022-11-16T11:54:34.000Z,10.20
2022-11-16T11:55:24.000Z,10.18
2022-11-16T11:56:27.000Z,10.20
2022-11-16T11:57:25.000Z,10.11
2022-11-16T11:58:30.000Z,10.22
2022-11-16T11:59:25.000Z,10.13
2022-11-16T12:00:25.000Z,10.19
2022-11-16T12:01:34.000Z,10.25
2022-11-16T12:02:44.000Z,10.16
2022-11-16T12:03:43.000Z,10.23
2022-11-16T12:04:43.000Z,10.22
2022-11-16T12:05:34.000Z,10.13
2022-11-16T12:06:41.000Z,10.25
2022-11-16T12:07:44.000Z,10.26
2022-11-16T12:08:47.000Z,10.21
2022-11-16T12:09:48.000Z,10.20
2022-11-16T12:10:34.000Z,10.27
2022-11-16T12:11:47.000Z,10.30
2022-11-16T12:12:34.000Z,10.04
2022-11-16T12:13:44.000Z,10.10
2022-11-16T12:14:46.000Z,10.24
2022-11-16T12:15:34.000Z,10.30
2022-11-16T12:16:34.000Z,10.22
2022-11-16T12:17:47.000Z,10.23
2022-11-16T12:18:34.000Z,10.12
2022-11-16T12:19:47.000Z,10.15
2022-11-16T12:20:37.000Z,10.13
2022-11-16T12:21:44.000Z,10.30
2022-11-16T12:22:49.000Z,10.37
2022-11-16T12:23:34.000Z,10.42
2022-11-16T12:24:47.000Z,10.37
2022-11-16T12:25:34.000Z,10.27
2022-11-16T12:26:47.000Z,10.33
2022-11-16T12:27:36.000Z,10.27
2022-11-16T12:28:40.000Z,10.23
2022-11-16T12:29:43.000Z,10.21
2022-11-16T12:30:24.000Z,10.35
2022-11-16T12:31:34.000Z,10.24
2022-11-16T12:32:44.000Z,10.03
2022-11-16T12:33:45.000Z,10.05
2022-11-16T12:34:35.000Z,10.00
2022-11-16T12:35:36.000Z,10.16
2022-11-16T12:36:39.000Z,10.13
2022-11-16T12:37:35.000Z,10.28
2022-11-16T12:38:42.000Z,10.28
2022-11-16T12:39:56.000Z,10.35
2022-11-16T12:40:48.000Z,10.37
2022-11-16T12:41:41.000Z,10.21
2022-11-16T12:42:39.000Z,10.07
2022-11-16T12:43:43.000Z,10.19
2022-11-16T12:44:33.000Z,10.33
2022-11-16T12:45:42.000Z,10.33
2022-11-16T12:46:33.000Z,9.92
2022-11-16T12:47:41.000Z,10.14
2022-11-16T12:48:44.000Z,10.18
2022-11-16T12:49:48.000Z,9.97
2022-11-16T12:50:33.000Z,9.94
2022-11-16T12:51:43.000Z,9.95
2022-11-16T12:52:34.000Z,9.88
2022-11-16T12:53:44.000Z,9.94
2022-11-16T12:54:33.000Z,9.88
2022-11-16T12:55:46.000Z,9.93
2022-11-16T12:56:36.000Z,10.00
2022-11-16T12:57:34.000Z,9.91
2022-11-16T12:58:46.000Z,9.71