createdAt,value
2019-04-20T00:02:12.531Z,14.50
2019-04-20T00:06:21.575Z,14.50
2019-04-20T00:10:43.319Z,14.50
2019-04-20T00:14:48.424Z,14.50
2019-04-20T00:19:03.533Z,14.60
2019-04-20T00:23:33.669Z,14.60
2019-04-20T00:28:27.613Z,14.50
2019-04-20T00:32:43.760Z,14.50
2019-04-20T00:36:39.081Z,14.50
2019-04-20T00:40:58.318Z,14.50
2019-04-20T00:45:12.007Z,14.50
2019-04-20T00:49:34.540Z,14.40
2019-04-20T00:53:39.714Z,14.40
2019-04-20T00:57:55.349Z,14.40
2019-04-20T01:02:16.939Z,14.40
2019-04-20T01:06:58.740Z,14.40
2019-04-20T01:10:58.235Z,14.40
2019-04-20T01:15:20.891Z,14.30
2019-04-20T01:19:26.851Z,14.30
2019-04-20T01:23:46.200Z,14.40
2019-04-20T01:28:07.754Z,14.40
2019-04-20T01:32:20.322Z,14.30
2019-04-20T01:36:44.536Z,14.20
2019-04-20T01:40:38.058Z,14.30
2019-04-20T01:44:52.504Z,14.30
2019-04-20T01:49:11.097Z,14.30
2019-04-20T01:53:41.401Z,14.30
2019-04-20T01:58:00.436Z,14.20
2019-04-20T02:02:29.169Z,14.20
2019-04-20T02:06:48.560Z,14.20
2019-04-20T02:11:00.571Z,14.20
2019-04-20T02:15:19.992Z,14.20
2019-04-20T02:19:43.016Z,14.20
2019-04-20T02:23:50.018Z,14.20
2019-04-20T02:28:13.775Z,14.10
2019-04-20T02:32:36.642Z,14.10
2019-04-20T02:37:14.365Z,14.10
2019-04-20T02:41:11.429Z,14.10
2019-04-20T02:49:45.418Z,14.00
2019-04-20T02:54:11.096Z,14.10
2019-04-20T02:58:07.327Z,14.00
2019-04-20T03:02:13.044Z,14.00
2019-04-20T03:06:22.040Z,14.00
2019-04-20T03:10:48.439Z,14.10
2019-04-20T03:14:47.409Z,14.00
2019-04-20T03:19:03.063Z,14.00
2019-04-20T03:23:30.643Z,14.10
2019-04-20T03:27:45.998Z,14.00
2019-04-20T03:36:42.872Z,14.10
2019-04-20T03:40:42.727Z,14.10
2019-04-20T03:44:48.879Z,14.00
2019-04-20T03:49:17.293Z,14.00
2019-04-20T03:53:38.168Z,14.10
2019-04-20T03:57:51.224Z,14.20
2019-04-20T04:02:29.950Z,14.20
2019-04-20T04:06:24.171Z,14.20
2019-04-20T04:10:40.842Z,14.10
2019-04-20T04:14:42.676Z,14.10
2019-04-20T04:19:07.799Z,14.00
2019-04-20T04:23:32.629Z,14.00
2019-04-20T04:27:40.596Z,13.80
2019-04-20T04:32:05.444Z,13.60
2019-04-20T04:36:12.953Z,13.40
2019-04-20T04:40:37.513Z,13.20
2019-04-20T04:44:35.748Z,13.20
2019-04-20T04:48:41.170Z,13.10
2019-04-20T04:53:00.992Z,13.20
2019-04-20T04:57:05.311Z,13.20
2019-04-20T05:01:25.108Z,13.20
2019-04-20T05:06:13.322Z,13.10
2019-04-20T05:10:10.224Z,13.20
2019-04-20T05:14:36.247Z,13.20
2019-04-20T05:19:13.538Z,13.30
2019-04-20T05:23:12.561Z,13.20
2019-04-20T05:28:01.756Z,13.10
2019-04-20T05:32:07.353Z,13.00
2019-04-20T05:36:35.135Z,13.00
2019-04-20T05:40:47.710Z,12.90
2019-04-20T05:44:58.917Z,12.80
2019-04-20T05:49:20.678Z,12.80
2019-04-20T05:53:34.819Z,12.80
2019-04-20T05:57:42.068Z,12.80
2019-04-20T06:02:07.697Z,12.90
2019-04-20T06:06:16.366Z,12.90
2019-04-20T06:10:31.916Z,12.90
2019-04-20T06:15:04.459Z,12.90
2019-04-20T06:23:50.872Z,13.00
2019-04-20T06:28:02.842Z,13.10
2019-04-20T06:32:30.211Z,13.20
2019-04-20T06:36:38.615Z,13.20
2019-04-20T06:40:59.521Z,13.30
2019-04-20T06:45:04.248Z,13.30
2019-04-20T06:53:45.270Z,13.50
2019-04-20T06:57:54.724Z,13.60
2019-04-20T07:06:43.565Z,14.00
2019-04-20T07:10:44.033Z,14.20
2019-04-20T07:14:48.789Z,14.40
2019-04-20T07:19:17.216Z,14.60
2019-04-20T07:23:31.194Z,14.80
2019-04-20T07:27:50.858Z,15.00
2019-04-20T07:31:54.012Z,15.20
2019-04-20T07:36:19.931Z,15.40
2019-04-20T07:40:24.455Z,15.60
2019-04-20T07:44:48.740Z,15.70
2019-04-20T07:48:54.406Z,15.90
2019-04-20T07:53:08.918Z,16.20
2019-04-20T07:57:27.245Z,16.50
2019-04-20T08:02:08.152Z,16.70
2019-04-20T08:06:16.503Z,16.90
2019-04-20T08:10:42.901Z,17.20
2019-04-20T08:15:03.761Z,17.40
2019-04-20T08:19:04.134Z,17.70
2019-04-20T08:23:27.214Z,17.80
2019-04-20T08:27:23.924Z,18.00
2019-04-20T08:32:11.687Z,18.30
2019-04-20T08:36:26.939Z,18.50
2019-04-20T08:40:39.920Z,18.70
2019-04-20T08:49:12.931Z,19.30
2019-04-20T08:53:25.968Z,19.60
2019-04-20T08:57:19.969Z,19.90
2019-04-20T09:01:35.737Z,20.10
2019-04-20T09:05:59.116Z,20.20
2019-04-20T09:10:28.211Z,20.40
2019-04-20T09:14:21.335Z,20.50
2019-04-20T09:18:50.279Z,20.70
2019-04-20T09:23:26.581Z,20.90
2019-04-20T09:27:34.992Z,21.10
2019-04-20T09:32:00.041Z,21.20
2019-04-20T09:36:14.087Z,21.30
2019-04-20T09:40:38.927Z,21.50
2019-04-20T09:44:37.523Z,21.60
2019-04-20T09:48:53.558Z,21.70
2019-04-20T09:53:14.280Z,21.60
2019-04-20T09:57:35.064Z,21.70
2019-04-20T10:01:35.128Z,21.90
2019-04-20T10:05:43.412Z,22.00
2019-04-20T10:09:57.882Z,22.10
2019-04-20T10:14:10.415Z,22.10
2019-04-20T10:18:23.761Z,22.20
2019-04-20T10:22:36.636Z,22.40
2019-04-20T10:26:50.367Z,22.40
2019-04-20T10:31:04.251Z,22.30
2019-04-20T10:35:18.757Z,22.50
2019-04-20T10:39:38.507Z,22.50
2019-04-20T10:43:51.264Z,22.60
2019-04-20T10:48:05.494Z,22.70
2019-04-20T10:52:20.225Z,22.80
2019-04-20T10:56:35.087Z,23.00
2019-04-20T11:00:50.252Z,23.10
2019-04-20T11:05:04.471Z,23.20
2019-04-20T11:09:18.498Z,23.30
2019-04-20T11:13:31.368Z,23.50
2019-04-20T11:17:45.618Z,23.50
2019-04-20T11:21:58.584Z,23.70
2019-04-20T11:26:13.966Z,23.90
2019-04-20T11:30:30.035Z,23.80
2019-04-20T11:34:45.382Z,23.80
2019-04-20T11:39:00.918Z,23.80
2019-04-20T11:43:17.706Z,23.60
2019-04-20T11:47:33.688Z,23.80
2019-04-20T11:51:49.783Z,23.80
2019-04-20T11:56:06.690Z,24.10
2019-04-20T12:00:25.239Z,23.90
2019-04-20T12:04:51.826Z,23.70
2019-04-20T12:09:03.084Z,23.80
2019-04-20T12:13:16.865Z,23.70
2019-04-20T12:17:31.450Z,23.80
2019-04-20T12:21:45.495Z,24.10
2019-04-20T12:25:59.908Z,23.90
2019-04-20T12:30:13.663Z,23.90
2019-04-20T12:34:26.558Z,24.00
2019-04-20T12:38:39.544Z,23.90
2019-04-20T12:42:53.035Z,24.20
2019-04-20T12:47:05.790Z,24.40
2019-04-20T12:51:19.577Z,24.50
2019-04-20T12:55:32.630Z,24.30
2019-04-20T12:59:47.182Z,24.30
2019-04-20T13:04:00.385Z,24.40
2019-04-20T13:08:23.269Z,24.70
2019-04-20T13:12:40.895Z,24.60
2019-04-20T13:16:55.054Z,24.60
2019-04-20T13:21:09.295Z,24.40
2019-04-20T13:25:23.154Z,24.30
2019-04-20T13:29:38.156Z,24.40
2019-04-20T13:33:51.638Z,24.60
2019-04-20T13:38:04.583Z,24.60
2019-04-20T13:42:24.386Z,24.50
2019-04-20T13:46:31.640Z,24.40
2019-04-20T13:50:44.232Z,24.50
2019-04-20T13:54:58.002Z,24.40
2019-04-20T13:59:23.775Z,24.30
2019-04-20T14:03:36.890Z,24.10
2019-04-20T14:07:51.391Z,24.10
2019-04-20T14:12:14.240Z,24.10
2019-04-20T14:16:18.952Z,24.20
2019-04-20T14:20:31.991Z,24.10
2019-04-20T14:24:44.797Z,24.30
2019-04-20T14:28:58.838Z,24.30
2019-04-20T14:33:12.870Z,24.10
2019-04-20T14:37:26.742Z,24.20
2019-04-20T14:41:42.340Z,24.20
2019-04-20T14:45:56.691Z,24.20
2019-04-20T14:50:09.991Z,24.20
2019-04-20T14:54:23.419Z,24.20
2019-04-20T14:58:53.607Z,24.30
2019-04-20T15:03:25.940Z,24.30
2019-04-20T15:07:40.462Z,24.30
2019-04-20T15:11:54.748Z,24.20
2019-04-20T15:16:08.702Z,24.40
2019-04-20T15:20:53.292Z,24.30
2019-04-20T15:25:07.503Z,24.30
2019-04-20T15:29:22.121Z,24.30
2019-04-20T15:33:35.072Z,24.30
2019-04-20T15:37:49.066Z,24.40
2019-04-20T15:42:03.238Z,24.30
2019-04-20T15:46:17.190Z,24.10
2019-04-20T15:50:31.788Z,24.20
2019-04-20T15:54:45.549Z,24.20
2019-04-20T15:58:58.719Z,24.30
2019-04-20T16:03:37.213Z,24.20
2019-04-20T16:07:56.214Z,24.10
2019-04-20T16:12:05.095Z,24.10
2019-04-20T16:16:19.479Z,24.20
2019-04-20T16:20:46.237Z,24.20
2019-04-20T16:24:51.571Z,24.20
2019-04-20T16:29:05.840Z,24.00
2019-04-20T16:33:18.847Z,23.90
2019-04-20T16:37:32.691Z,24.00
2019-04-20T16:41:46.322Z,24.00
2019-04-20T16:45:59.301Z,23.90
2019-04-20T16:50:13.103Z,23.80
2019-04-20T16:54:26.016Z,23.70
2019-04-20T16:58:39.956Z,23.70
2019-04-20T17:02:54.223Z,23.70
2019-04-20T17:07:29.048Z,23.70
2019-04-20T17:11:41.995Z,23.60
2019-04-20T17:15:55.465Z,23.50
2019-04-20T17:20:09.282Z,23.40
2019-04-20T17:24:21.963Z,23.40
2019-04-20T17:28:46.912Z,23.30
2019-04-20T17:33:04.160Z,23.20
2019-04-20T17:37:18.337Z,23.10
2019-04-20T17:41:48.974Z,23.10
2019-04-20T17:45:57.676Z,23.00
2019-04-20T17:50:21.017Z,22.90
2019-04-20T17:54:33.480Z,22.80
2019-04-20T17:58:46.471Z,22.80
2019-04-20T18:03:14.606Z,22.60
2019-04-20T18:07:39.489Z,22.50
2019-04-20T18:11:37.351Z,22.40
2019-04-20T18:16:04.630Z,22.20
2019-04-20T18:20:05.289Z,22.10
2019-04-20T18:24:46.293Z,21.90
2019-04-20T18:28:55.728Z,21.70
2019-04-20T18:32:47.417Z,21.50
2019-04-20T18:37:05.715Z,21.40
2019-04-20T18:41:23.176Z,21.20
2019-04-20T18:45:46.772Z,21.00
2019-04-20T18:49:53.723Z,20.70
2019-04-20T18:54:05.639Z,20.50
2019-04-20T18:58:13.316Z,20.40
2019-04-20T19:02:32.645Z,20.20
2019-04-20T19:06:41.657Z,20.10
2019-04-20T19:11:03.254Z,20.00
2019-04-20T19:15:46.907Z,19.80
2019-04-20T19:19:53.302Z,19.80
2019-04-20T19:24:12.056Z,19.60
2019-04-20T19:28:22.894Z,19.40
2019-04-20T19:32:45.388Z,19.20
2019-04-20T19:37:00.870Z,19.10
2019-04-20T19:41:19.028Z,19.00
2019-04-20T19:45:42.021Z,18.80
2019-04-20T19:49:44.045Z,18.70
2019-04-20T19:54:06.547Z,18.50
2019-04-20T19:58:18.903Z,18.40
2019-04-20T20:02:16.333Z,18.10
2019-04-20T20:06:38.076Z,17.90
2019-04-20T20:10:45.483Z,17.90
2019-04-20T20:14:57.410Z,17.80
2019-04-20T20:19:21.334Z,17.80
2019-04-20T20:23:25.692Z,17.80
2019-04-20T20:27:49.512Z,17.70
2019-04-20T20:32:06.881Z,17.70
2019-04-20T20:36:15.168Z,17.60
2019-04-20T20:40:30.244Z,17.50
2019-04-20T20:44:45.494Z,17.50
2019-04-20T20:49:28.945Z,17.40
2019-04-20T20:53:14.348Z,17.30
2019-04-20T20:57:24.832Z,17.20
2019-04-20T21:01:44.315Z,17.10
2019-04-20T21:05:49.595Z,17.10
2019-04-20T21:10:02.377Z,17.00
2019-04-20T21:14:21.149Z,17.00
2019-04-20T21:18:49.110Z,16.90
2019-04-20T21:22:58.453Z,16.70
2019-04-20T21:27:02.766Z,16.70
2019-04-20T21:31:18.537Z,16.70
2019-04-20T21:35:32.458Z,16.60
2019-04-20T21:39:46.552Z,16.60
2019-04-20T21:43:56.022Z,16.60
2019-04-20T21:48:29.634Z,16.40
2019-04-20T21:52:30.445Z,16.30
2019-04-20T21:56:38.335Z,16.30
2019-04-20T22:01:08.059Z,16.30
2019-04-20T22:05:13.579Z,16.20
2019-04-20T22:09:34.432Z,16.10
2019-04-20T22:13:43.653Z,16.00
2019-04-20T22:17:59.172Z,16.00
2019-04-20T22:22:18.642Z,16.00
2019-04-20T22:26:30.986Z,16.00
2019-04-20T22:30:38.336Z,16.00
2019-04-20T22:34:56.854Z,16.00
2019-04-20T22:39:15.611Z,15.90
2019-04-20T22:43:33.922Z,15.90
2019-04-20T22:47:42.908Z,15.90
2019-04-20T22:52:03.639Z,15.90
2019-04-20T22:56:26.847Z,15.90
2019-04-20T23:00:35.358Z,15.90
2019-04-20T23:04:40.236Z,15.80
2019-04-20T23:08:57.583Z,15.80
2019-04-20T23:13:07.377Z,15.80
2019-04-20T23:17:26.973Z,15.70
2019-04-20T23:21:34.636Z,15.70
2019-04-20T23:25:47.323Z,15.60
2019-04-20T23:30:04.490Z,15.60
2019-04-20T23:34:20.209Z,15.60
2019-04-20T23:38:28.717Z,15.50
2019-04-20T23:42:47.640Z,15.60
2019-04-20T23:47:14.664Z,15.70
2019-04-20T23:51:52.615Z,15.70
2019-04-20T23:55:41.371Z,15.70
2019-04-20T23:59:55.012Z,15.70
