createdAt,value
2023-03-29T00:03:54.364Z,73.04
2023-03-29T00:08:57.694Z,73.22
2023-03-29T00:14:03.378Z,75.15
2023-03-29T00:19:40.559Z,76.18
2023-03-29T00:24:43.613Z,75.89
2023-03-29T00:29:54.483Z,75.42
2023-03-29T00:34:58.685Z,75.14
2023-03-29T00:40:17.661Z,74.94
2023-03-29T00:45:27.010Z,74.59
2023-03-29T00:50:39.479Z,75.42
2023-03-29T00:56:27.842Z,75.18
2023-03-29T01:01:42.731Z,76.18
2023-03-29T01:07:13.840Z,76.26
2023-03-29T01:12:24.673Z,75.47
2023-03-29T01:17:31.805Z,75.33
2023-03-29T01:23:17.569Z,75.24
2023-03-29T01:28:33.645Z,75.15
2023-03-29T01:33:49.565Z,75.22
2023-03-29T01:39:03.601Z,75.50
2023-03-29T01:44:37.475Z,75.39
2023-03-29T01:50:08.562Z,75.38
2023-03-29T01:55:38.631Z,76.03
2023-03-29T02:00:43.900Z,76.31
2023-03-29T02:05:47.373Z,77.66
2023-03-29T02:10:56.642Z,78.71
2023-03-29T02:16:03.302Z,78.68
2023-03-29T02:21:25.388Z,77.67
2023-03-29T02:26:29.474Z,77.24
2023-03-29T02:31:53.156Z,76.97
2023-03-29T02:37:11.824Z,76.95
2023-03-29T02:42:21.372Z,77.11
2023-03-29T02:47:47.447Z,77.20
2023-03-29T02:53:06.146Z,77.33
2023-03-29T02:58:13.002Z,77.56
2023-03-29T03:03:19.051Z,77.61
2023-03-29T03:08:22.355Z,77.38
2023-03-29T03:13:25.760Z,77.29
2023-03-29T03:18:31.342Z,77.38
2023-03-29T03:23:34.707Z,77.33
2023-03-29T03:28:39.184Z,77.89
2023-03-29T03:33:42.215Z,77.95
2023-03-29T03:38:46.418Z,77.74
2023-03-29T03:43:49.715Z,77.88
2023-03-29T03:48:52.788Z,78.14
2023-03-29T03:53:55.936Z,78.29
2023-03-29T03:58:59.046Z,78.71
2023-03-29T04:04:05.086Z,79.09
2023-03-29T04:09:11.637Z,79.13
2023-03-29T04:14:15.359Z,79.21
2023-03-29T04:19:18.779Z,79.53
2023-03-29T04:24:24.711Z,79.29
2023-03-29T04:29:28.709Z,79.18
2023-03-29T04:34:32.220Z,79.49
2023-03-29T04:39:35.431Z,79.46
2023-03-29T04:44:47.811Z,79.26
2023-03-29T04:49:50.925Z,79.03
2023-03-29T04:55:06.311Z,78.97
2023-03-29T05:00:14.644Z,79.22
2023-03-29T05:05:17.810Z,79.55
2023-03-29T05:10:21.207Z,79.62
2023-03-29T05:15:24.390Z,79.64
2023-03-29T05:20:28.644Z,79.46
2023-03-29T05:25:36.999Z,79.56
2023-03-29T05:30:47.994Z,79.45
2023-03-29T05:36:13.142Z,79.68
2023-03-29T05:41:18.199Z,79.68
2023-03-29T05:46:29.314Z,79.29
2023-03-29T05:51:45.700Z,79.89
2023-03-29T05:56:48.723Z,78.86
2023-03-29T06:01:55.227Z,79.92
2023-03-29T06:07:04.194Z,79.79
2023-03-29T06:12:10.043Z,80.61
2023-03-29T06:17:13.848Z,80.80
2023-03-29T06:22:17.278Z,81.07
2023-03-29T06:27:20.746Z,81.14
2023-03-29T06:32:23.950Z,80.62
2023-03-29T06:37:27.817Z,79.54
2023-03-29T06:42:33.890Z,81.81
2023-03-29T06:47:37.196Z,81.17
2023-03-29T06:52:40.410Z,82.43
2023-03-29T06:57:51.701Z,82.86
2023-03-29T07:03:00.881Z,81.71
2023-03-29T07:08:06.898Z,80.65
2023-03-29T07:13:15.677Z,83.08
2023-03-29T07:18:32.037Z,83.86
2023-03-29T07:23:38.900Z,82.90
2023-03-29T07:28:43.229Z,83.35
2023-03-29T07:33:47.779Z,84.30
2023-03-29T07:38:51.017Z,84.19
2023-03-29T07:43:57.178Z,83.39
2023-03-29T07:49:12.533Z,82.40
2023-03-29T07:54:15.912Z,82.24
2023-03-29T07:59:19.082Z,81.64
2023-03-29T08:04:26.776Z,82.79
2023-03-29T08:09:30.499Z,82.92
2023-03-29T08:14:34.266Z,81.22
2023-03-29T08:19:37.451Z,82.58
2023-03-29T08:24:40.340Z,82.62
2023-03-29T08:29:43.752Z,82.83
2023-03-29T08:34:47.099Z,81.28
2023-03-29T08:39:52.544Z,82.95
2023-03-29T08:45:01.591Z,79.65
2023-03-29T08:50:06.890Z,79.23
2023-03-29T08:55:42.426Z,82.07
2023-03-29T09:01:17.095Z,81.22
2023-03-29T09:06:35.739Z,82.07
2023-03-29T09:12:35.767Z,81.92
2023-03-29T09:18:34.977Z,81.22
2023-03-29T09:24:05.573Z,81.96
2023-03-29T09:30:10.699Z,80.86
2023-03-29T09:35:33.847Z,80.43
2023-03-29T09:40:46.744Z,80.64
2023-03-29T09:46:21.841Z,80.18
2023-03-29T09:51:33.013Z,80.15
2023-03-29T09:56:36.115Z,80.32
2023-03-29T10:01:51.732Z,79.22
2023-03-29T10:07:05.105Z,79.60
2023-03-29T10:12:17.711Z,79.83
2023-03-29T10:17:38.142Z,79.46
2023-03-29T10:22:50.087Z,77.74
2023-03-29T10:28:05.313Z,78.97
2023-03-29T10:33:46.487Z,77.11
2023-03-29T10:39:13.277Z,74.38
2023-03-29T10:44:36.465Z,71.13
2023-03-29T10:49:50.893Z,73.90
2023-03-29T10:55:00.061Z,72.50
2023-03-29T11:00:46.382Z,71.35
2023-03-29T11:06:26.254Z,67.96
2023-03-29T11:11:47.363Z,65.40
2023-03-29T11:17:41.799Z,65.33
2023-03-29T11:23:35.165Z,66.50
2023-03-29T11:28:53.613Z,64.19
2023-03-29T11:34:42.426Z,60.83
2023-03-29T11:40:31.732Z,63.93
2023-03-29T11:46:14.441Z,63.88
2023-03-29T11:51:26.867Z,63.53
2023-03-29T11:56:47.820Z,62.85
2023-03-29T12:02:07.773Z,59.12
2023-03-29T12:07:26.859Z,62.45
2023-03-29T12:13:00.217Z,59.72
2023-03-29T12:18:28.136Z,63.15
2023-03-29T12:23:33.275Z,59.47
2023-03-29T12:29:05.699Z,62.74
2023-03-29T12:35:05.696Z,63.66
2023-03-29T12:40:19.175Z,58.21
2023-03-29T12:45:48.525Z,58.52
2023-03-29T12:51:01.052Z,63.51
2023-03-29T12:56:04.522Z,59.26
2023-03-29T13:01:32.184Z,63.13
2023-03-29T13:07:17.089Z,56.90
2023-03-29T13:12:51.458Z,54.87
2023-03-29T13:18:29.202Z,59.46
2023-03-29T13:24:03.363Z,60.91
2023-03-29T13:29:18.942Z,62.68
2023-03-29T13:34:54.450Z,61.92
2023-03-29T13:39:58.141Z,61.19
2023-03-29T13:45:30.307Z,62.39
2023-03-29T13:50:55.856Z,61.14
2023-03-29T13:56:02.083Z,61.08
2023-03-29T14:01:32.865Z,56.45
2023-03-29T14:06:40.750Z,55.81
2023-03-29T14:11:47.548Z,59.78
2023-03-29T14:16:51.247Z,61.70
2023-03-29T14:21:54.758Z,60.53
2023-03-29T14:27:00.250Z,60.75
2023-03-29T14:32:13.055Z,64.36
2023-03-29T14:37:26.316Z,62.90
2023-03-29T14:42:32.163Z,62.96
2023-03-29T14:47:36.751Z,65.14
2023-03-29T14:52:44.995Z,65.13
2023-03-29T14:58:10.087Z,65.11
2023-03-29T15:03:16.875Z,65.57
2023-03-29T15:08:34.356Z,62.19
2023-03-29T15:13:42.483Z,60.86
2023-03-29T15:18:49.710Z,58.89
2023-03-29T15:23:59.520Z,61.51
2023-03-29T15:29:23.398Z,61.26
2023-03-29T15:34:35.356Z,63.52
2023-03-29T15:39:44.557Z,64.60
2023-03-29T15:44:53.305Z,64.88
2023-03-29T15:50:22.736Z,65.58
2023-03-29T15:55:32.770Z,65.88
2023-03-29T16:00:43.618Z,66.96
2023-03-29T16:05:49.559Z,67.86
2023-03-29T16:10:52.753Z,68.57
2023-03-29T16:16:06.466Z,68.32
2023-03-29T16:21:18.398Z,67.29
2023-03-29T16:26:24.455Z,67.04
2023-03-29T16:31:30.810Z,67.40
2023-03-29T16:36:35.151Z,68.00
2023-03-29T16:41:38.828Z,67.91
2023-03-29T16:46:57.620Z,68.10
2023-03-29T16:52:01.212Z,68.82
2023-03-29T16:57:04.605Z,68.54
2023-03-29T17:02:10.939Z,68.66
2023-03-29T17:07:14.194Z,69.04
2023-03-29T17:12:20.618Z,68.94
2023-03-29T17:17:24.031Z,69.75
2023-03-29T17:22:31.885Z,69.53
2023-03-29T17:27:38.878Z,70.11
2023-03-29T17:32:45.926Z,69.94
2023-03-29T17:37:49.681Z,70.00
2023-03-29T17:42:55.531Z,70.08
2023-03-29T17:48:04.708Z,70.17
2023-03-29T17:53:10.772Z,70.04
2023-03-29T17:58:24.322Z,70.57
2023-03-29T18:03:48.652Z,71.05
2023-03-29T18:08:53.395Z,70.86
2023-03-29T18:14:07.743Z,71.03
2023-03-29T18:19:14.010Z,71.46
2023-03-29T18:24:17.430Z,71.08
2023-03-29T18:29:21.152Z,71.35
2023-03-29T18:34:34.553Z,71.65
2023-03-29T18:40:08.435Z,71.86
2023-03-29T18:45:12.560Z,71.90
2023-03-29T18:50:19.055Z,71.59
2023-03-29T18:55:25.033Z,72.28
2023-03-29T19:00:28.337Z,71.85
2023-03-29T19:05:32.861Z,71.67
2023-03-29T19:10:38.829Z,71.78
2023-03-29T19:15:47.664Z,71.44
2023-03-29T19:20:54.482Z,71.79
2023-03-29T19:26:04.194Z,71.85
2023-03-29T19:31:07.529Z,72.36
2023-03-29T19:36:11.024Z,72.22
2023-03-29T19:41:14.418Z,72.14
2023-03-29T19:46:17.548Z,71.63
2023-03-29T19:51:26.826Z,71.93
2023-03-29T19:56:30.131Z,72.04
2023-03-29T20:01:34.175Z,71.75
2023-03-29T20:06:37.373Z,71.68
2023-03-29T20:11:40.680Z,71.53
2023-03-29T20:16:44.983Z,71.29
2023-03-29T20:21:57.873Z,71.50
2023-03-29T20:27:01.680Z,71.60
2023-03-29T20:32:04.806Z,70.71
2023-03-29T20:37:07.996Z,71.71
2023-03-29T20:42:11.373Z,72.06
2023-03-29T20:47:16.928Z,72.25
2023-03-29T20:52:23.615Z,73.16
2023-03-29T20:57:28.623Z,73.44
2023-03-29T21:02:33.784Z,74.51
2023-03-29T21:07:37.624Z,74.39
2023-03-29T21:12:43.597Z,74.41
2023-03-29T21:17:47.912Z,74.03
2023-03-29T21:22:51.717Z,74.13
2023-03-29T21:27:58.097Z,74.29
2023-03-29T21:33:01.297Z,74.29
2023-03-29T21:38:04.700Z,73.85
2023-03-29T21:43:07.814Z,74.07
2023-03-29T21:48:13.399Z,73.93
2023-03-29T21:53:24.762Z,73.69
2023-03-29T21:58:28.104Z,74.14
2023-03-29T22:03:31.629Z,73.37
2023-03-29T22:08:35.097Z,72.95
2023-03-29T22:13:38.702Z,73.44
2023-03-29T22:18:47.008Z,72.00
2023-03-29T22:23:54.120Z,71.92
2023-03-29T22:29:03.945Z,71.93
2023-03-29T22:34:12.818Z,72.21
2023-03-29T22:39:18.219Z,73.14
2023-03-29T22:44:24.133Z,73.31
2023-03-29T22:49:34.974Z,72.13
2023-03-29T22:54:38.459Z,72.06
2023-03-29T22:59:52.247Z,72.22
2023-03-29T23:04:58.072Z,72.11
2023-03-29T23:10:09.889Z,72.17
2023-03-29T23:15:32.441Z,71.29
2023-03-29T23:20:38.693Z,71.94
2023-03-29T23:25:51.831Z,72.13
2023-03-29T23:31:22.640Z,72.32
2023-03-29T23:36:28.188Z,72.47
2023-03-29T23:41:56.824Z,72.79
2023-03-29T23:47:09.489Z,73.00
2023-03-29T23:52:13.335Z,72.86
2023-03-29T23:57:26.929Z,72.93
