createdAt,value
2023-08-29T00:00:16.577Z,81.49
2023-08-29T00:03:08.648Z,81.27
2023-08-29T00:05:36.738Z,81.37
2023-08-29T00:08:05.231Z,81.35
2023-08-29T00:10:33.509Z,81.14
2023-08-29T00:13:01.528Z,80.82
2023-08-29T00:15:29.483Z,80.63
2023-08-29T00:17:57.454Z,80.39
2023-08-29T00:20:25.518Z,80.32
2023-08-29T00:22:53.483Z,79.97
2023-08-29T00:25:21.471Z,79.69
2023-08-29T00:27:49.297Z,79.36
2023-08-29T00:30:17.415Z,79.16
2023-08-29T00:32:46.274Z,79.38
2023-08-29T00:35:14.430Z,79.33
2023-08-29T00:37:42.448Z,79.50
2023-08-29T00:40:11.742Z,79.48
2023-08-29T00:42:39.910Z,79.67
2023-08-29T00:45:08.216Z,79.73
2023-08-29T00:47:36.598Z,79.84
2023-08-29T00:50:06.943Z,79.90
2023-08-29T00:52:35.291Z,80.08
2023-08-29T00:55:03.853Z,80.04
2023-08-29T00:57:32.139Z,80.06
2023-08-29T01:00:00.316Z,80.06
2023-08-29T01:02:28.266Z,80.35
2023-08-29T01:04:56.245Z,80.46
2023-08-29T01:07:24.291Z,80.52
2023-08-29T01:09:52.916Z,80.57
2023-08-29T01:12:20.888Z,80.72
2023-08-29T01:14:59.745Z,80.86
2023-08-29T01:17:35.929Z,80.99
2023-08-29T01:20:07.606Z,81.28
2023-08-29T01:23:11.704Z,81.47
2023-08-29T01:26:14.170Z,81.81
2023-08-29T01:28:44.980Z,82.06
2023-08-29T01:31:13.869Z,82.40
2023-08-29T01:33:42.480Z,82.52
2023-08-29T01:36:10.525Z,82.67
2023-08-29T01:38:38.426Z,82.86
2023-08-29T01:41:06.916Z,83.15
2023-08-29T01:43:35.853Z,83.20
2023-08-29T01:46:03.791Z,83.19
2023-08-29T01:48:32.890Z,83.36
2023-08-29T01:51:00.920Z,83.67
2023-08-29T01:53:29.426Z,83.72
2023-08-29T01:55:59.717Z,83.91
2023-08-29T01:58:29.010Z,83.86
2023-08-29T02:01:04.101Z,83.78
2023-08-29T02:03:38.169Z,83.95
2023-08-29T02:06:06.120Z,83.93
2023-08-29T02:08:33.980Z,84.07
2023-08-29T02:11:01.938Z,84.02
2023-08-29T02:13:29.871Z,83.97
2023-08-29T02:15:57.837Z,84.13
2023-08-29T02:18:26.555Z,84.10
2023-08-29T02:20:54.596Z,83.96
2023-08-29T02:23:22.656Z,84.23
2023-08-29T02:26:05.310Z,84.14
2023-08-29T02:28:38.461Z,84.21
2023-08-29T02:31:10.004Z,84.33
2023-08-29T02:33:39.555Z,84.38
2023-08-29T02:36:08.178Z,84.34
2023-08-29T02:38:36.589Z,84.21
2023-08-29T02:41:11.044Z,84.33
2023-08-29T02:43:40.297Z,84.20
2023-08-29T02:46:08.518Z,84.19
2023-08-29T02:48:36.634Z,84.32
2023-08-29T02:51:04.663Z,84.29
2023-08-29T02:53:32.670Z,84.21
2023-08-29T02:56:00.760Z,84.29
2023-08-29T02:58:28.877Z,84.10
2023-08-29T03:01:01.261Z,84.25
2023-08-29T03:03:29.378Z,84.26
2023-08-29T03:05:58.344Z,84.35
2023-08-29T03:08:27.697Z,84.32
2023-08-29T03:10:56.170Z,84.63
2023-08-29T03:13:24.360Z,84.58
2023-08-29T03:15:52.276Z,84.58
2023-08-29T03:18:20.289Z,84.57
2023-08-29T03:20:48.396Z,84.68
2023-08-29T03:23:16.399Z,84.81
2023-08-29T03:25:44.424Z,84.91
2023-08-29T03:28:12.364Z,85.04
2023-08-29T03:30:40.381Z,84.93
2023-08-29T03:33:08.402Z,84.78
2023-08-29T03:35:38.237Z,84.76
2023-08-29T03:38:07.368Z,84.79
2023-08-29T03:40:35.785Z,84.33
2023-08-29T03:43:03.904Z,84.07
2023-08-29T03:45:32.909Z,83.59
2023-08-29T03:48:02.438Z,83.12
2023-08-29T03:50:31.724Z,82.93
2023-08-29T03:52:59.628Z,82.73
2023-08-29T03:55:27.495Z,82.68
2023-08-29T03:57:55.782Z,82.82
2023-08-29T04:00:23.881Z,82.77
2023-08-29T04:02:52.022Z,82.68
2023-08-29T04:05:20.151Z,82.79
2023-08-29T04:07:48.896Z,82.81
2023-08-29T04:10:17.005Z,82.79
2023-08-29T04:12:46.164Z,82.80
2023-08-29T04:15:14.288Z,82.77
2023-08-29T04:17:42.321Z,82.90
2023-08-29T04:20:11.651Z,83.02
2023-08-29T04:22:40.588Z,83.27
2023-08-29T04:25:10.062Z,83.38
2023-08-29T04:27:39.090Z,83.51
2023-08-29T04:30:07.660Z,83.62
2023-08-29T04:32:38.327Z,83.82
2023-08-29T04:35:08.067Z,83.82
2023-08-29T04:37:36.385Z,83.93
2023-08-29T04:40:08.020Z,83.82
2023-08-29T04:42:36.084Z,83.91
2023-08-29T04:45:07.732Z,84.05
2023-08-29T04:47:36.583Z,84.11
2023-08-29T04:50:05.074Z,84.12
2023-08-29T04:52:34.233Z,84.20
2023-08-29T04:55:02.383Z,84.28
2023-08-29T04:57:34.422Z,84.19
2023-08-29T05:00:04.825Z,84.38
2023-08-29T05:02:33.199Z,84.31
2023-08-29T05:05:01.252Z,84.15
2023-08-29T05:07:30.840Z,84.26
2023-08-29T05:10:01.154Z,84.11
2023-08-29T05:12:32.394Z,84.03
2023-08-29T05:15:00.406Z,84.18
2023-08-29T05:17:28.463Z,84.05
2023-08-29T05:19:56.454Z,84.26
2023-08-29T05:22:24.384Z,84.17
2023-08-29T05:24:52.352Z,84.32
2023-08-29T05:27:20.259Z,84.32
2023-08-29T05:29:48.220Z,84.49
2023-08-29T05:32:16.180Z,84.56
2023-08-29T05:34:44.425Z,84.72
2023-08-29T05:37:12.366Z,84.61
2023-08-29T05:39:40.391Z,84.55
2023-08-29T05:42:08.429Z,84.64
2023-08-29T05:44:36.514Z,84.83
2023-08-29T05:47:04.860Z,84.98
2023-08-29T05:49:32.972Z,85.06
2023-08-29T05:52:00.939Z,85.08
2023-08-29T05:54:29.752Z,85.29
2023-08-29T05:56:57.713Z,85.48
2023-08-29T05:59:25.597Z,85.41
2023-08-29T06:01:53.716Z,85.60
2023-08-29T06:04:21.729Z,85.91
2023-08-29T06:06:50.468Z,85.89
2023-08-29T06:09:19.739Z,85.97
2023-08-29T06:11:47.700Z,86.02
2023-08-29T06:14:15.641Z,86.15
2023-08-29T06:16:43.527Z,86.14
2023-08-29T06:19:11.658Z,86.23
2023-08-29T06:21:40.209Z,86.39
2023-08-29T06:24:08.212Z,86.32
2023-08-29T06:26:36.512Z,86.52
2023-08-29T06:29:05.279Z,86.39
2023-08-29T06:31:33.807Z,86.33
2023-08-29T06:34:01.843Z,86.57
2023-08-29T06:36:29.946Z,86.69
2023-08-29T06:38:57.912Z,86.73
2023-08-29T06:41:25.856Z,86.57
2023-08-29T06:43:53.799Z,86.39
2023-08-29T06:46:21.837Z,86.77
2023-08-29T06:48:49.706Z,86.71
2023-08-29T06:51:17.848Z,86.63
2023-08-29T06:53:45.840Z,86.70
2023-08-29T06:56:13.815Z,86.47
2023-08-29T06:58:41.920Z,86.44
2023-08-29T07:01:09.991Z,86.68
2023-08-29T07:03:38.299Z,86.72
2023-08-29T07:06:07.870Z,86.23
2023-08-29T07:08:35.880Z,86.38
2023-08-29T07:11:03.820Z,85.95
2023-08-29T07:13:31.711Z,85.81
2023-08-29T07:15:59.969Z,85.63
2023-08-29T07:18:27.968Z,85.62
2023-08-29T07:20:56.157Z,85.42
2023-08-29T07:23:24.567Z,85.15
2023-08-29T07:25:52.536Z,84.97
2023-08-29T07:28:20.633Z,84.81
2023-08-29T07:30:51.370Z,84.60
2023-08-29T07:33:20.862Z,84.32
2023-08-29T07:35:51.984Z,83.86
2023-08-29T07:38:20.842Z,83.58
2023-08-29T07:40:48.835Z,83.04
2023-08-29T07:43:17.181Z,83.00
2023-08-29T07:45:46.395Z,82.91
2023-08-29T07:48:14.393Z,82.60
2023-08-29T07:50:42.500Z,82.14
2023-08-29T07:53:10.488Z,82.42
2023-08-29T07:55:38.708Z,82.84
2023-08-29T07:58:06.990Z,82.68
2023-08-29T08:00:35.536Z,82.84
2023-08-29T08:03:06.776Z,82.89
2023-08-29T08:05:35.123Z,82.44
2023-08-29T08:08:03.317Z,82.03
2023-08-29T08:10:32.867Z,81.91
2023-08-29T08:13:05.005Z,81.84
2023-08-29T08:15:32.925Z,81.68
2023-08-29T08:18:00.832Z,81.26
2023-08-29T08:20:29.706Z,81.26
2023-08-29T08:22:57.798Z,80.97
2023-08-29T08:25:25.907Z,80.56
2023-08-29T08:27:53.763Z,80.84
2023-08-29T08:30:23.367Z,80.71
2023-08-29T08:32:51.537Z,80.85
2023-08-29T08:35:20.125Z,80.57
2023-08-29T08:37:47.991Z,80.39
2023-08-29T08:40:16.298Z,80.23
2023-08-29T08:42:45.754Z,80.38
2023-08-29T08:45:14.839Z,80.65
2023-08-29T08:47:44.166Z,80.85
2023-08-29T08:50:12.955Z,80.64
2023-08-29T08:52:43.195Z,80.57
2023-08-29T08:55:11.555Z,80.00
2023-08-29T08:57:40.032Z,79.95
2023-08-29T09:00:09.075Z,79.80
2023-08-29T09:02:38.977Z,80.25
2023-08-29T09:05:10.246Z,80.07
2023-08-29T09:07:42.720Z,79.76
2023-08-29T09:10:16.877Z,79.96
2023-08-29T09:12:53.193Z,80.01
2023-08-29T09:15:21.340Z,79.32
2023-08-29T09:17:51.094Z,79.09
2023-08-29T09:20:19.693Z,79.12
2023-08-29T09:22:48.495Z,79.37
2023-08-29T09:25:16.495Z,79.43
2023-08-29T09:27:48.405Z,78.85
2023-08-29T09:30:18.516Z,79.36
2023-08-29T09:32:48.780Z,79.39
2023-08-29T09:35:20.976Z,78.95
2023-08-29T09:37:54.402Z,79.45
2023-08-29T09:43:02.068Z,78.95
2023-08-29T09:45:31.258Z,78.92
2023-08-29T09:48:08.694Z,78.61
2023-08-29T09:50:37.822Z,78.49
2023-08-29T09:53:07.298Z,78.22
2023-08-29T09:55:44.899Z,78.19
2023-08-29T09:58:16.369Z,78.04
2023-08-29T10:00:44.922Z,78.50
2023-08-29T10:03:12.984Z,78.59
2023-08-29T10:05:45.450Z,78.09
2023-08-29T10:08:19.416Z,78.00
2023-08-29T10:10:48.590Z,77.84
2023-08-29T10:13:17.195Z,77.83
2023-08-29T10:15:47.291Z,77.94
2023-08-29T10:18:16.412Z,78.30
2023-08-29T10:20:45.891Z,77.65
2023-08-29T10:23:17.317Z,77.36
2023-08-29T10:25:46.496Z,77.76
2023-08-29T10:28:16.079Z,78.17
2023-08-29T10:30:49.019Z,77.31
2023-08-29T10:33:17.425Z,77.72
2023-08-29T10:35:49.145Z,77.77
2023-08-29T10:38:18.221Z,78.36
2023-08-29T10:40:47.515Z,78.33
2023-08-29T10:43:30.796Z,78.03
2023-08-29T10:46:16.876Z,77.76
2023-08-29T10:48:47.762Z,77.33
2023-08-29T10:51:33.374Z,77.30
2023-08-29T10:54:07.857Z,77.51
2023-08-29T10:56:44.280Z,77.93
2023-08-29T10:59:36.461Z,77.22
2023-08-29T11:02:33.158Z,76.56
2023-08-29T11:05:04.556Z,76.44
2023-08-29T11:07:34.072Z,76.40
2023-08-29T11:10:31.461Z,76.54
2023-08-29T11:13:13.557Z,76.22
2023-08-29T11:15:59.835Z,76.63
2023-08-29T11:18:34.333Z,76.96
2023-08-29T11:21:10.425Z,77.00
2023-08-29T11:23:42.434Z,76.63
2023-08-29T11:26:12.088Z,76.56
2023-08-29T11:28:46.534Z,76.20
2023-08-29T11:31:14.968Z,75.81
2023-08-29T11:33:47.995Z,75.73
2023-08-29T11:36:17.217Z,75.37
2023-08-29T11:38:45.495Z,75.70
2023-08-29T11:41:29.601Z,75.49
2023-08-29T11:44:59.205Z,75.33
2023-08-29T11:46:49.978Z,75.24
2023-08-29T11:49:17.998Z,75.33
2023-08-29T11:51:47.222Z,75.19
2023-08-29T11:54:57.266Z,75.13
2023-08-29T11:57:29.084Z,75.16
2023-08-29T11:59:58.367Z,74.99
2023-08-29T12:02:27.573Z,75.07
2023-08-29T12:04:57.503Z,74.99
2023-08-29T12:07:32.822Z,75.34
2023-08-29T12:10:32.001Z,75.13
2023-08-29T12:13:12.768Z,75.06
2023-08-29T12:15:44.359Z,74.76
2023-08-29T12:18:26.354Z,74.68
2023-08-29T12:21:19.143Z,75.14
2023-08-29T12:23:47.328Z,75.10
2023-08-29T12:26:18.584Z,75.17
2023-08-29T12:28:46.688Z,75.01
2023-08-29T12:31:14.683Z,75.28
2023-08-29T12:33:42.854Z,75.18
2023-08-29T12:36:10.806Z,74.82
2023-08-29T12:38:39.034Z,74.76
2023-08-29T12:41:07.257Z,74.47
2023-08-29T12:43:35.372Z,74.70
2023-08-29T12:46:03.611Z,74.93
2023-08-29T12:48:31.623Z,74.80
2023-08-29T12:50:59.574Z,75.40
2023-08-29T12:53:28.589Z,75.30
2023-08-29T12:55:56.689Z,75.37
2023-08-29T12:58:24.761Z,75.34
2023-08-29T13:00:52.849Z,75.33
2023-08-29T13:03:20.882Z,75.40
2023-08-29T13:05:49.245Z,75.56
2023-08-29T13:08:19.116Z,75.41
2023-08-29T13:10:47.370Z,74.91
2023-08-29T13:13:15.596Z,74.58
2023-08-29T13:15:51.071Z,74.91
2023-08-29T13:18:20.117Z,74.93
2023-08-29T13:20:48.380Z,75.21
2023-08-29T13:23:16.627Z,75.53
2023-08-29T13:25:44.906Z,75.04
2023-08-29T13:28:12.972Z,74.95
2023-08-29T13:30:41.055Z,75.18
2023-08-29T13:33:09.486Z,74.98
2023-08-29T13:35:38.274Z,74.39
2023-08-29T13:38:08.312Z,74.18
2023-08-29T13:40:36.897Z,74.17
2023-08-29T13:43:05.050Z,74.22
2023-08-29T13:45:33.064Z,74.02
2023-08-29T13:48:01.355Z,74.02
2023-08-29T13:50:29.403Z,74.59
2023-08-29T13:52:59.550Z,75.01
2023-08-29T13:55:27.840Z,75.12
2023-08-29T13:57:55.911Z,74.82
2023-08-29T14:00:23.921Z,75.01
2023-08-29T14:02:53.629Z,74.81
2023-08-29T14:05:21.788Z,74.58
2023-08-29T14:07:49.792Z,74.24
2023-08-29T14:10:18.582Z,73.91
2023-08-29T14:12:46.874Z,73.76
2023-08-29T14:15:15.713Z,73.80
2023-08-29T14:17:43.808Z,73.86
2023-08-29T14:20:12.197Z,73.91
2023-08-29T14:22:40.368Z,73.68
2023-08-29T14:25:08.743Z,73.79
2023-08-29T14:27:40.761Z,73.94
2023-08-29T14:30:09.069Z,73.80
2023-08-29T14:32:37.041Z,73.58
2023-08-29T14:35:05.530Z,73.78
2023-08-29T14:37:33.683Z,73.78
2023-08-29T14:40:01.793Z,73.52
2023-08-29T14:42:29.736Z,73.75
2023-08-29T14:44:58.340Z,73.65
2023-08-29T14:47:26.635Z,74.02
2023-08-29T14:49:55.206Z,74.15
2023-08-29T14:52:23.305Z,74.21
2023-08-29T14:54:53.839Z,74.36
2023-08-29T14:57:23.030Z,74.42
2023-08-29T14:59:50.881Z,74.43
2023-08-29T15:02:18.935Z,74.41
2023-08-29T15:04:48.606Z,74.14
2023-08-29T15:07:17.188Z,74.21
2023-08-29T15:09:45.552Z,74.49
2023-08-29T15:12:13.668Z,74.39
2023-08-29T15:14:41.635Z,73.89
2023-08-29T15:17:09.605Z,73.75
2023-08-29T15:19:40.149Z,73.43
2023-08-29T15:22:08.874Z,73.33
2023-08-29T15:24:36.836Z,73.19
2023-08-29T15:27:05.536Z,73.31
2023-08-29T15:29:33.492Z,73.21
2023-08-29T15:32:01.505Z,73.10
2023-08-29T15:34:32.067Z,73.22
2023-08-29T15:37:02.068Z,73.29
2023-08-29T15:39:33.991Z,72.93
2023-08-29T15:42:06.155Z,73.10
2023-08-29T15:44:40.258Z,73.12
2023-08-29T15:47:10.599Z,73.08
2023-08-29T15:49:39.306Z,72.68
2023-08-29T15:52:07.247Z,72.53
2023-08-29T15:54:35.221Z,72.38
2023-08-29T15:57:04.247Z,72.23
2023-08-29T15:59:32.336Z,72.24
2023-08-29T16:02:00.567Z,72.18
2023-08-29T16:04:28.598Z,72.04
2023-08-29T16:06:56.473Z,71.90
2023-08-29T16:09:24.561Z,72.03
2023-08-29T16:11:52.593Z,71.90
2023-08-29T16:14:20.468Z,71.90
2023-08-29T16:16:48.395Z,72.19
2023-08-29T16:19:17.033Z,72.41
2023-08-29T16:21:45.028Z,72.36
2023-08-29T16:24:12.980Z,72.44
2023-08-29T16:26:40.960Z,72.25
2023-08-29T16:29:10.505Z,72.21
2023-08-29T16:31:38.488Z,72.63
2023-08-29T16:34:09.008Z,73.00
2023-08-29T16:36:36.990Z,73.20
2023-08-29T16:39:06.214Z,73.10
2023-08-29T16:41:34.401Z,73.20
2023-08-29T16:44:02.610Z,73.24
2023-08-29T16:46:31.364Z,73.49
2023-08-29T16:49:00.013Z,73.77
2023-08-29T16:51:28.056Z,73.64
2023-08-29T16:53:55.949Z,73.85
2023-08-29T16:56:24.148Z,73.99
2023-08-29T16:58:52.038Z,74.64
2023-08-29T17:01:20.206Z,74.94
2023-08-29T17:03:48.499Z,74.92
2023-08-29T17:06:16.569Z,74.71
2023-08-29T17:08:44.572Z,75.27
2023-08-29T17:11:12.754Z,75.66
2023-08-29T17:13:40.721Z,75.63
2023-08-29T17:16:10.803Z,75.80
2023-08-29T17:18:42.031Z,76.03
2023-08-29T17:21:10.148Z,76.43
2023-08-29T17:23:38.454Z,76.37
2023-08-29T17:26:06.791Z,76.60
2023-08-29T17:28:34.939Z,76.90
2023-08-29T17:31:02.972Z,77.09
2023-08-29T17:33:31.034Z,77.05
2023-08-29T17:35:59.006Z,77.16
2023-08-29T17:38:26.940Z,77.16
2023-08-29T17:40:59.131Z,77.43
2023-08-29T17:43:27.617Z,77.67
2023-08-29T17:45:57.658Z,77.90
2023-08-29T17:48:28.471Z,78.00
2023-08-29T17:51:00.154Z,77.87
2023-08-29T17:53:28.627Z,77.78
2023-08-29T17:55:56.922Z,78.23
2023-08-29T17:58:25.976Z,77.90
2023-08-29T18:00:55.614Z,78.00
2023-08-29T18:03:23.800Z,78.13
2023-08-29T18:05:53.841Z,78.33
2023-08-29T18:08:25.605Z,78.47
2023-08-29T18:10:55.041Z,78.47
2023-08-29T18:13:23.193Z,78.81
2023-08-29T18:15:52.136Z,78.89
2023-08-29T18:18:32.500Z,78.99
2023-08-29T18:21:00.506Z,78.99
2023-08-29T18:23:28.954Z,79.20
2023-08-29T18:25:59.633Z,79.23
2023-08-29T18:28:27.739Z,79.58
2023-08-29T18:30:59.142Z,79.90
2023-08-29T18:33:28.763Z,80.03
2023-08-29T18:35:57.640Z,80.00
2023-08-29T18:38:25.924Z,80.12
2023-08-29T18:40:56.675Z,80.43
2023-08-29T18:43:25.753Z,80.31
2023-08-29T18:45:53.845Z,80.55
2023-08-29T18:48:21.980Z,80.77
2023-08-29T18:50:52.327Z,80.64
2023-08-29T18:53:21.270Z,81.01
2023-08-29T18:55:49.507Z,81.21
2023-08-29T18:58:17.526Z,81.41
2023-08-29T19:00:48.926Z,81.58
2023-08-29T19:03:20.133Z,81.87
2023-08-29T19:05:48.358Z,81.82
2023-08-29T19:08:18.691Z,82.05
2023-08-29T19:10:47.848Z,82.29
2023-08-29T19:13:16.016Z,82.27
2023-08-29T19:15:44.266Z,82.58
2023-08-29T19:18:15.086Z,82.63
2023-08-29T19:20:44.019Z,82.89
2023-08-29T19:23:13.357Z,82.94
2023-08-29T19:25:42.338Z,83.07
2023-08-29T19:28:11.508Z,83.22
2023-08-29T19:30:39.921Z,83.31
2023-08-29T19:33:12.410Z,83.35
2023-08-29T19:35:41.618Z,83.66
2023-08-29T19:38:11.821Z,83.65
2023-08-29T19:40:40.370Z,83.98
2023-08-29T19:43:10.724Z,84.00
2023-08-29T19:45:42.101Z,84.21
2023-08-29T19:48:11.886Z,84.34
2023-08-29T19:50:41.200Z,84.64
2023-08-29T19:53:10.127Z,84.60
2023-08-29T19:55:38.399Z,84.85
2023-08-29T19:58:06.950Z,84.73
2023-08-29T20:00:35.909Z,85.03
2023-08-29T20:03:05.578Z,85.17
2023-08-29T20:05:39.677Z,85.24
2023-08-29T20:08:15.238Z,85.34
2023-08-29T20:10:46.866Z,85.56
2023-08-29T20:13:19.000Z,85.62
2023-08-29T20:15:47.570Z,85.77
2023-08-29T20:18:18.829Z,85.68
2023-08-29T20:20:48.035Z,85.74
2023-08-29T20:23:19.801Z,85.68
2023-08-29T20:25:48.836Z,85.74
2023-08-29T20:28:17.838Z,85.91
2023-08-29T20:30:47.230Z,85.77
2023-08-29T20:33:15.750Z,85.72
2023-08-29T20:35:45.099Z,85.93
2023-08-29T20:38:17.521Z,86.03
2023-08-29T20:40:46.341Z,86.03
2023-08-29T20:43:21.430Z,85.93
2023-08-29T20:45:58.185Z,85.86
2023-08-29T20:48:53.959Z,85.81
2023-08-29T20:51:22.768Z,86.12
2023-08-29T20:53:50.880Z,86.08
2023-08-29T20:56:18.941Z,86.01
2023-08-29T20:58:47.266Z,86.14
2023-08-29T21:01:15.724Z,86.14
2023-08-29T21:03:44.253Z,86.08
2023-08-29T21:06:13.298Z,86.34
2023-08-29T21:08:57.052Z,86.20
2023-08-29T21:11:29.975Z,86.28
2023-08-29T21:14:04.993Z,86.35
2023-08-29T21:16:42.200Z,86.65
2023-08-29T21:19:10.649Z,86.48
2023-08-29T21:21:38.891Z,86.77
2023-08-29T21:24:07.245Z,86.75
2023-08-29T21:26:35.340Z,86.86
2023-08-29T21:29:03.329Z,86.94
2023-08-29T21:31:31.325Z,87.08
2023-08-29T21:33:59.411Z,87.19
2023-08-29T21:36:27.560Z,87.28
2023-08-29T21:38:55.721Z,87.14
2023-08-29T21:41:23.851Z,87.19
2023-08-29T21:43:52.861Z,87.38
2023-08-29T21:46:20.887Z,87.44
2023-08-29T21:48:48.917Z,87.46
2023-08-29T21:51:21.999Z,87.45
2023-08-29T21:53:50.251Z,87.66
2023-08-29T21:56:20.149Z,87.60
2023-08-29T21:58:48.111Z,87.90
2023-08-29T22:01:16.134Z,88.01
2023-08-29T22:03:44.188Z,88.14
2023-08-29T22:06:12.301Z,88.20
2023-08-29T22:08:40.720Z,88.47
2023-08-29T22:11:09.360Z,88.66
2023-08-29T22:13:37.586Z,88.90
2023-08-29T22:16:05.907Z,89.02
2023-08-29T22:18:33.939Z,89.29
2023-08-29T22:21:04.133Z,89.33
2023-08-29T22:23:33.765Z,89.70
2023-08-29T22:26:05.863Z,89.93
2023-08-29T22:28:34.150Z,89.90
2023-08-29T22:31:02.187Z,90.11
2023-08-29T22:33:32.389Z,89.99
2023-08-29T22:36:00.797Z,90.11
2023-08-29T22:38:29.389Z,90.04
2023-08-29T22:41:21.231Z,89.93
2023-08-29T22:43:57.044Z,90.13
2023-08-29T22:46:25.028Z,90.09
2023-08-29T22:48:53.004Z,90.20
2023-08-29T22:51:21.459Z,90.18
2023-08-29T22:53:49.485Z,90.34
2023-08-29T22:56:18.259Z,90.19
2023-08-29T22:58:46.768Z,90.32
2023-08-29T23:01:14.925Z,90.37
2023-08-29T23:03:42.906Z,90.38
2023-08-29T23:06:10.992Z,90.62
2023-08-29T23:08:39.033Z,90.66
2023-08-29T23:11:08.057Z,90.72
2023-08-29T23:13:36.011Z,90.70
2023-08-29T23:16:05.392Z,90.85
2023-08-29T23:18:34.933Z,90.75
2023-08-29T23:21:02.897Z,90.85
2023-08-29T23:23:30.787Z,90.98
2023-08-29T23:26:01.968Z,91.30
2023-08-29T23:28:30.575Z,91.50
2023-08-29T23:30:58.562Z,91.52
2023-08-29T23:33:26.604Z,91.58
2023-08-29T23:35:54.637Z,91.72
2023-08-29T23:38:22.661Z,91.64
2023-08-29T23:40:51.547Z,91.68
2023-08-29T23:43:19.651Z,91.81
2023-08-29T23:45:47.630Z,91.81
2023-08-29T23:48:15.679Z,91.99
2023-08-29T23:50:43.601Z,91.90
2023-08-29T23:53:11.551Z,92.01
2023-08-29T23:55:39.696Z,91.99
2023-08-29T23:58:07.888Z,92.06
