createdAt,value
2019-01-09T02:41:32.726Z,13.03
2019-01-09T02:43:59.279Z,11.37
2019-01-09T02:46:25.811Z,11.77
2019-01-09T02:48:52.658Z,11.47
2019-01-09T02:51:19.189Z,10.10
2019-01-09T02:53:45.725Z,10.53
2019-01-09T02:56:12.581Z,10.37
2019-01-09T02:58:39.406Z,8.90
2019-01-09T03:01:06.317Z,8.23
2019-01-09T03:03:33.091Z,8.47
2019-01-09T03:05:59.624Z,8.20
2019-01-09T03:08:26.161Z,6.93
2019-01-09T03:10:52.718Z,7.67
2019-01-09T03:13:19.535Z,6.57
2019-01-09T03:15:46.079Z,6.97
2019-01-09T03:18:12.603Z,8.27
2019-01-09T03:20:39.173Z,5.63
2019-01-09T03:23:05.982Z,6.30
2019-01-09T03:25:32.524Z,5.63
2019-01-09T03:27:59.356Z,6.53
2019-01-09T03:30:25.890Z,5.10
2019-01-09T03:32:52.749Z,5.60
2019-01-09T03:35:19.269Z,5.03
2019-01-09T03:37:45.802Z,5.33
2019-01-09T03:40:12.335Z,4.87
2019-01-09T03:42:38.870Z,4.17
2019-01-09T03:45:05.410Z,4.27
2019-01-09T03:47:31.965Z,3.80
2019-01-09T03:49:58.509Z,4.13
2019-01-09T03:52:25.305Z,3.93
2019-01-09T03:54:52.157Z,6.33
2019-01-09T03:57:18.690Z,6.80
2019-01-09T03:59:45.532Z,8.73
2019-01-09T04:02:12.384Z,8.80
2019-01-09T04:04:39.220Z,8.23
2019-01-09T04:07:06.058Z,7.83
2019-01-09T04:09:32.593Z,8.23
2019-01-09T04:11:59.432Z,7.77
2019-01-09T04:14:25.967Z,9.17
2019-01-09T04:16:52.508Z,9.93
2019-01-09T04:19:19.343Z,8.90
2019-01-09T04:21:46.183Z,7.83
2019-01-09T04:24:12.722Z,7.97
2019-01-09T04:26:39.562Z,8.43
2019-01-09T04:29:06.096Z,7.83
2019-01-09T04:31:32.954Z,5.87
2019-01-09T04:33:59.738Z,8.63
2019-01-09T04:36:26.638Z,8.07
2019-01-09T04:38:53.154Z,7.13
2019-01-09T04:41:19.998Z,7.20
2019-01-09T04:43:46.530Z,8.03
2019-01-09T04:46:13.067Z,6.00
2019-01-09T04:48:39.908Z,6.60
2019-01-09T04:51:06.442Z,6.33
2019-01-09T04:53:33.283Z,6.87
2019-01-09T04:56:00.125Z,6.13
2019-01-09T04:58:26.662Z,5.90
2019-01-09T05:00:53.219Z,6.33
2019-01-09T05:03:19.732Z,5.63
2019-01-09T05:05:46.264Z,7.47
2019-01-09T05:08:12.812Z,5.97
2019-01-09T05:10:39.334Z,5.30
2019-01-09T05:13:05.867Z,5.50
2019-01-09T05:15:32.710Z,5.20
2019-01-09T05:17:59.244Z,5.27
2019-01-09T05:20:25.778Z,6.27
2019-01-09T05:22:52.313Z,5.63
2019-01-09T05:25:18.847Z,5.40
2019-01-09T05:27:45.688Z,5.03
2019-01-09T05:30:12.308Z,5.17
2019-01-09T05:32:39.084Z,4.17
2019-01-09T05:35:05.603Z,5.77
2019-01-09T05:37:32.447Z,5.23
2019-01-09T05:39:58.975Z,5.20
2019-01-09T05:42:25.567Z,5.20
2019-01-09T05:44:52.352Z,4.50
2019-01-09T05:47:18.886Z,5.70
2019-01-09T05:49:45.426Z,5.23
2019-01-09T05:52:11.954Z,4.40
2019-01-09T05:54:38.465Z,4.53
2019-01-09T05:57:05.027Z,4.67
2019-01-09T05:59:31.870Z,4.97
2019-01-09T06:01:58.706Z,4.17
2019-01-09T06:04:25.548Z,4.30
2019-01-09T06:06:52.089Z,4.87
2019-01-09T06:09:18.925Z,5.40
2019-01-09T06:11:45.460Z,4.17
2019-01-09T06:14:12.300Z,4.23
2019-01-09T06:16:39.147Z,4.60
2019-01-09T06:19:05.678Z,4.40
2019-01-09T06:21:32.216Z,4.80
2019-01-09T06:23:58.748Z,5.30
2019-01-09T06:26:25.589Z,4.67
2019-01-09T06:28:52.125Z,5.03
2019-01-09T06:31:18.965Z,4.77
2019-01-09T06:33:45.804Z,3.80
2019-01-09T06:36:12.319Z,4.60
2019-01-09T06:38:38.874Z,3.83
2019-01-09T06:41:05.716Z,4.10
2019-01-09T06:43:32.251Z,3.60
2019-01-09T06:45:58.766Z,4.00
2019-01-09T06:48:25.618Z,3.73
2019-01-09T06:50:52.166Z,4.77
2019-01-09T06:53:18.700Z,4.20
2019-01-09T06:55:45.250Z,3.73
2019-01-09T06:58:12.073Z,4.07
2019-01-09T07:00:38.607Z,4.17
2019-01-09T07:03:05.144Z,3.87
2019-01-09T07:05:31.983Z,3.40
2019-01-09T07:07:58.532Z,3.27
2019-01-09T07:10:25.054Z,3.90
2019-01-09T07:12:51.586Z,4.00
2019-01-09T07:15:18.121Z,3.40
2019-01-09T07:17:44.692Z,3.03
2019-01-09T07:20:11.497Z,3.30
2019-01-09T07:22:38.033Z,3.00
2019-01-09T07:25:04.569Z,3.63
2019-01-09T07:27:31.105Z,3.67
2019-01-09T07:29:57.636Z,3.40
2019-01-09T07:32:24.480Z,3.10
2019-01-09T07:34:51.011Z,3.83
2019-01-09T07:37:17.853Z,5.13
2019-01-09T07:39:44.695Z,7.50
2019-01-09T07:42:11.231Z,7.53
2019-01-09T07:44:38.070Z,6.47
2019-01-09T07:47:04.604Z,5.63
2019-01-09T07:49:31.447Z,6.90
2019-01-09T07:51:58.291Z,6.27
2019-01-09T07:54:25.160Z,6.00
2019-01-09T07:56:51.972Z,6.10
2019-01-09T07:59:18.814Z,6.13
2019-01-09T08:01:45.349Z,5.33
2019-01-09T08:04:11.886Z,4.97
2019-01-09T08:06:38.726Z,6.00
2019-01-09T08:09:05.275Z,4.80
2019-01-09T08:11:32.101Z,5.60
2019-01-09T08:13:58.656Z,4.60
2019-01-09T08:16:25.172Z,4.67
2019-01-09T08:18:51.647Z,4.93
2019-01-09T08:21:18.237Z,4.77
2019-01-09T08:23:45.079Z,5.03
2019-01-09T08:26:11.617Z,5.27
2019-01-09T08:28:38.148Z,5.03
2019-01-09T08:31:04.687Z,4.73
2019-01-09T08:33:31.219Z,5.47
2019-01-09T08:35:58.058Z,5.20
2019-01-09T08:38:24.608Z,4.63
2019-01-09T08:40:51.435Z,6.67
2019-01-09T08:43:17.947Z,4.53
2019-01-09T08:45:44.505Z,4.70
2019-01-09T08:48:11.039Z,5.30
2019-01-09T08:50:37.578Z,4.53
2019-01-09T08:53:04.418Z,6.40
2019-01-09T08:55:30.952Z,4.10
2019-01-09T08:57:57.483Z,4.77
2019-01-09T09:00:24.325Z,4.87
2019-01-09T09:02:50.864Z,5.53
2019-01-09T09:05:17.394Z,4.93
2019-01-09T09:07:44.239Z,4.83
2019-01-09T09:10:10.773Z,4.73
2019-01-09T09:12:37.304Z,5.03
2019-01-09T09:15:03.864Z,4.97
2019-01-09T09:17:30.374Z,4.83
2019-01-09T09:19:57.216Z,5.97
2019-01-09T09:22:25.168Z,5.70
2019-01-09T09:24:52.138Z,4.93
2019-01-09T09:27:18.662Z,5.40
2019-01-09T09:29:45.199Z,4.63
2019-01-09T09:32:11.731Z,4.87
2019-01-09T09:34:38.267Z,5.63
2019-01-09T09:37:05.322Z,4.90
2019-01-09T09:39:31.949Z,5.37
2019-01-09T09:41:58.791Z,6.83
2019-01-09T09:44:25.638Z,5.33
2019-01-09T09:46:52.168Z,5.37
2019-01-09T09:49:19.012Z,5.03
2019-01-09T09:51:45.853Z,5.17
2019-01-09T09:54:12.384Z,5.20
2019-01-09T09:56:39.227Z,5.17
2019-01-09T09:59:06.070Z,5.63
2019-01-09T10:01:32.911Z,4.70
2019-01-09T10:03:59.755Z,5.83
2019-01-09T10:06:26.592Z,6.23
2019-01-09T10:08:53.132Z,5.73
2019-01-09T10:11:19.662Z,5.40
2019-01-09T10:13:46.206Z,6.30
2019-01-09T10:16:13.080Z,6.20
2019-01-09T10:18:40.330Z,5.53
2019-01-09T10:21:07.029Z,5.47
2019-01-09T10:23:33.566Z,6.40
2019-01-09T10:26:00.101Z,5.97
2019-01-09T10:28:26.943Z,5.30
2019-01-09T10:30:53.781Z,5.07
2019-01-09T10:33:20.929Z,6.27
2019-01-09T10:35:47.466Z,5.47
2019-01-09T10:38:14.306Z,6.00
2019-01-09T10:40:40.842Z,5.30
2019-01-09T10:43:07.377Z,5.17
2019-01-09T10:45:33.911Z,5.80
2019-01-09T10:48:00.751Z,5.50
2019-01-09T10:50:27.290Z,5.27
2019-01-09T10:52:53.819Z,6.57
2019-01-09T10:55:20.353Z,5.80
2019-01-09T10:57:47.195Z,5.93
2019-01-09T11:00:13.730Z,6.03
2019-01-09T11:02:40.265Z,5.63
2019-01-09T11:05:06.805Z,5.87
2019-01-09T11:07:33.335Z,4.57
2019-01-09T11:10:00.175Z,5.47
2019-01-09T11:12:26.711Z,5.10
2019-01-09T11:14:53.245Z,5.73
2019-01-09T11:17:19.781Z,5.73
2019-01-09T11:19:46.317Z,6.27
2019-01-09T11:22:12.848Z,5.53
2019-01-09T11:24:39.383Z,5.77
2019-01-09T11:27:06.229Z,5.20
2019-01-09T11:29:32.762Z,5.50
2019-01-09T11:31:59.294Z,4.97
2019-01-09T11:34:25.834Z,5.37
2019-01-09T11:36:52.668Z,6.53
2019-01-09T11:39:19.206Z,6.23
2019-01-09T11:41:45.740Z,5.37
2019-01-09T11:44:12.272Z,5.43
2019-01-09T11:46:38.814Z,4.33
2019-01-09T11:49:05.341Z,5.77
2019-01-09T11:51:32.184Z,5.10
2019-01-09T11:53:58.717Z,5.70
2019-01-09T11:56:25.561Z,5.33
2019-01-09T11:58:52.379Z,5.70
2019-01-09T12:01:19.247Z,5.57
2019-01-09T12:03:45.754Z,5.60
2019-01-09T12:06:12.619Z,5.70
2019-01-09T12:08:39.153Z,5.63
2019-01-09T12:11:05.796Z,5.03
2019-01-09T12:13:32.529Z,5.33
2019-01-09T12:16:07.721Z,6.00
2019-01-09T12:18:27.447Z,5.50
2019-01-09T12:20:54.283Z,5.63
2019-01-09T12:23:20.818Z,5.80
2019-01-09T12:25:47.659Z,6.20
2019-01-09T12:28:14.194Z,5.27
2019-01-09T12:30:41.038Z,6.27
2019-01-09T12:33:07.877Z,5.10
2019-01-09T12:35:34.719Z,5.13
2019-01-09T12:38:01.561Z,5.80
2019-01-09T12:40:28.095Z,6.73
2019-01-09T12:42:54.937Z,7.47
2019-01-09T12:45:21.473Z,7.53
2019-01-09T12:47:48.006Z,6.90
2019-01-09T12:50:14.541Z,6.90
2019-01-09T12:52:41.076Z,6.77
2019-01-09T12:55:07.918Z,7.50
2019-01-09T12:57:34.449Z,6.10
2019-01-09T13:00:01.299Z,6.90
2019-01-09T13:02:28.139Z,6.13
2019-01-09T13:04:54.673Z,7.67
2019-01-09T13:07:21.516Z,7.47
2019-01-09T13:09:48.048Z,6.27
2019-01-09T13:12:14.886Z,6.97
2019-01-09T13:14:41.423Z,6.50
2019-01-09T13:17:11.995Z,6.13
2019-01-09T13:19:36.333Z,6.70
2019-01-09T13:22:03.159Z,6.40
2019-01-09T13:24:29.718Z,6.80
2019-01-09T13:26:56.551Z,6.17
2019-01-09T13:29:23.088Z,6.50
2019-01-09T13:31:49.927Z,6.67
2019-01-09T13:34:16.769Z,5.80
2019-01-09T13:36:43.305Z,6.17
2019-01-09T13:39:10.145Z,5.90
2019-01-09T13:41:36.989Z,6.07
2019-01-09T13:44:03.521Z,6.37
2019-01-09T13:46:30.364Z,5.33
2019-01-09T13:48:56.898Z,5.73
2019-01-09T13:51:23.432Z,5.70
2019-01-09T13:53:49.968Z,5.57
2019-01-09T13:56:16.808Z,5.30
2019-01-09T13:58:43.343Z,5.50
2019-01-09T14:01:09.876Z,5.17
2019-01-09T14:03:36.411Z,5.40
2019-01-09T14:06:02.960Z,5.03
2019-01-09T14:08:29.480Z,5.63
2019-01-09T14:10:56.014Z,5.90
2019-01-09T14:13:22.551Z,6.33
2019-01-09T14:15:49.100Z,5.90
2019-01-09T14:18:15.639Z,6.30
2019-01-09T14:20:42.153Z,6.47
2019-01-09T14:23:08.686Z,6.10
2019-01-09T14:25:35.221Z,5.90
2019-01-09T14:28:02.062Z,5.93
2019-01-09T14:30:28.906Z,5.57
2019-01-09T14:32:55.438Z,5.70
2019-01-09T14:35:21.973Z,4.93
2019-01-09T14:37:48.510Z,5.73
2019-01-09T14:40:15.047Z,6.17
2019-01-09T14:42:41.870Z,6.47
2019-01-09T14:45:08.418Z,5.73
2019-01-09T14:47:35.262Z,6.03
2019-01-09T14:50:02.105Z,6.20
2019-01-09T14:52:28.636Z,6.27
2019-01-09T14:54:55.171Z,6.10
2019-01-09T14:57:21.704Z,6.37
2019-01-09T14:59:48.245Z,5.73
2019-01-09T15:02:14.775Z,6.53
2019-01-09T15:04:41.342Z,6.40
2019-01-09T15:07:07.845Z,6.03
2019-01-09T15:09:34.599Z,5.57
2019-01-09T15:12:01.219Z,5.83
2019-01-09T15:14:27.759Z,6.17
2019-01-09T15:16:54.288Z,6.20
2019-01-09T15:19:20.829Z,6.33
2019-01-09T15:21:47.357Z,6.10
2019-01-09T15:24:14.206Z,6.40
2019-01-09T15:26:40.724Z,6.97
2019-01-09T15:29:07.270Z,6.47
2019-01-09T15:31:34.115Z,6.43
2019-01-09T15:34:00.646Z,6.07
2019-01-09T15:36:27.178Z,6.30
2019-01-09T15:38:53.721Z,6.67
2019-01-09T15:41:21.606Z,6.43
2019-01-09T15:43:48.602Z,6.40
2019-01-09T15:46:15.161Z,5.63
2019-01-09T15:48:41.674Z,6.40
2019-01-09T15:51:08.234Z,6.87
2019-01-09T15:53:35.081Z,7.70
2019-01-09T15:56:01.911Z,7.60
2019-01-09T15:58:28.452Z,7.23
2019-01-09T16:00:54.984Z,7.90
2019-01-09T16:03:21.522Z,6.83
2019-01-09T16:05:48.359Z,7.13
2019-01-09T16:08:14.890Z,7.67
2019-01-09T16:10:41.739Z,6.63
2019-01-09T16:13:08.284Z,7.23
2019-01-09T16:15:35.112Z,7.83
2019-01-09T16:18:01.644Z,7.87
2019-01-09T16:20:28.586Z,7.63
2019-01-09T16:22:55.339Z,7.93
2019-01-09T16:25:21.873Z,7.70
2019-01-09T16:27:48.396Z,7.40
2019-01-09T16:30:14.930Z,7.90
2019-01-09T16:32:41.839Z,7.30
2019-01-09T16:35:08.618Z,8.73
2019-01-09T16:37:35.459Z,8.27
2019-01-09T16:40:01.994Z,8.40
2019-01-09T16:42:28.839Z,8.93
2019-01-09T16:44:55.365Z,8.40
2019-01-09T16:47:22.215Z,7.77
2019-01-09T16:49:48.747Z,8.73
2019-01-09T16:52:15.583Z,8.27
2019-01-09T16:54:42.425Z,8.57
2019-01-09T16:57:08.963Z,8.50
2019-01-09T16:59:35.596Z,8.43
2019-01-09T17:02:02.337Z,8.60
2019-01-09T17:04:29.484Z,9.07
2019-01-09T17:06:56.327Z,9.43
2019-01-09T17:09:22.861Z,9.00
2019-01-09T17:11:49.394Z,9.70
2019-01-09T17:14:16.558Z,9.43
2019-01-09T17:16:43.162Z,9.37
2019-01-09T17:19:09.920Z,9.33
2019-01-09T17:21:36.458Z,9.27
2019-01-09T17:24:03.299Z,9.80
2019-01-09T17:26:30.147Z,10.10
2019-01-09T17:28:56.672Z,11.20
2019-01-09T17:31:23.513Z,11.43
2019-01-09T17:33:50.662Z,11.53
2019-01-09T17:36:17.507Z,11.20
2019-01-09T17:38:44.039Z,10.77
2019-01-09T17:41:10.577Z,10.23
2019-01-09T17:43:37.110Z,11.37
2019-01-09T17:46:03.643Z,12.23
2019-01-09T17:48:30.484Z,12.17
2019-01-09T17:50:57.328Z,11.90
2019-01-09T17:53:24.166Z,12.37
2019-01-09T17:55:50.702Z,12.20
2019-01-09T17:58:17.544Z,12.43
2019-01-09T18:00:44.385Z,12.90
2019-01-09T18:03:11.228Z,12.50
2019-01-09T18:05:38.072Z,13.40
2019-01-09T18:08:10.358Z,12.57
2019-01-09T18:10:32.763Z,14.23
2019-01-09T18:12:59.518Z,13.87
2019-01-09T18:15:26.356Z,13.40
2019-01-09T18:17:52.890Z,14.30
2019-01-09T18:20:19.732Z,15.00
2019-01-09T18:22:46.267Z,14.97
2019-01-09T18:25:13.109Z,13.30
2019-01-09T18:27:39.950Z,14.07
2019-01-09T18:30:06.487Z,13.30
2019-01-09T18:32:33.326Z,15.83
2019-01-09T18:35:00.251Z,14.93
2019-01-09T18:37:27.009Z,16.23
2019-01-09T18:39:53.546Z,18.43
2019-01-09T18:42:20.694Z,18.17
2019-01-09T18:44:47.535Z,17.33
2019-01-09T18:47:14.069Z,18.47
2019-01-09T18:49:40.943Z,19.00
2019-01-09T18:52:07.752Z,19.50
2019-01-09T18:54:34.286Z,19.60
2019-01-09T18:57:01.132Z,20.97
2019-01-09T18:59:27.663Z,20.17
2019-01-09T19:01:54.508Z,21.33
2019-01-09T19:04:21.045Z,22.60
2019-01-09T19:06:47.575Z,21.97
2019-01-09T19:09:14.416Z,23.07
2019-01-09T19:11:40.953Z,23.07
2019-01-09T19:14:07.791Z,23.83
2019-01-09T19:16:34.326Z,24.27
2019-01-09T19:19:01.168Z,24.03
2019-01-09T19:21:27.702Z,23.30
2019-01-09T19:23:54.854Z,27.87
2019-01-09T19:26:21.387Z,26.17
2019-01-09T19:28:47.923Z,26.47
2019-01-09T19:31:14.455Z,28.27
2019-01-09T19:33:41.005Z,27.43
2019-01-09T19:36:07.837Z,29.20
2019-01-09T19:38:34.986Z,26.97
2019-01-09T19:41:01.516Z,27.30
2019-01-09T19:43:28.051Z,29.17
2019-01-09T19:45:57.353Z,28.23
2019-01-09T19:48:23.882Z,28.07
2019-01-09T19:50:50.727Z,29.43
2019-01-09T19:53:17.258Z,28.97
2019-01-09T19:55:43.800Z,28.87
2019-01-09T19:58:10.634Z,31.00
2019-01-09T20:00:37.187Z,29.30
2019-01-09T20:03:04.012Z,33.37
2019-01-09T20:05:30.851Z,33.30
2019-01-09T20:07:57.698Z,31.13
2019-01-09T20:10:24.860Z,28.37
2019-01-09T20:12:51.403Z,31.83
2019-01-09T20:15:18.697Z,29.07
2019-01-09T20:17:45.377Z,29.53
2019-01-09T20:20:11.952Z,30.50
2019-01-09T20:22:39.137Z,29.00
2019-01-09T20:25:06.415Z,29.20
2019-01-09T20:27:33.041Z,29.80
2019-01-09T20:29:59.603Z,30.27
2019-01-09T20:32:26.116Z,29.00
2019-01-09T20:34:53.121Z,27.73
2019-01-09T20:37:20.102Z,30.13
2019-01-09T20:39:46.945Z,31.27
2019-01-09T20:42:13.786Z,28.40
2019-01-09T20:44:40.711Z,28.40
2019-01-09T20:47:07.580Z,29.57
2019-01-09T20:49:34.317Z,28.27
2019-01-09T20:52:01.153Z,26.17
2019-01-09T20:54:27.718Z,27.93
2019-01-09T20:56:54.430Z,27.33
2019-01-09T20:59:21.095Z,26.20
2019-01-09T21:01:47.906Z,27.03
2019-01-09T21:04:14.440Z,26.97
2019-01-09T21:06:41.119Z,26.33
2019-01-09T21:09:07.817Z,27.37
2019-01-09T21:11:34.361Z,26.67
2019-01-09T21:14:00.890Z,27.77
2019-01-09T21:16:30.133Z,26.30
2019-01-09T21:18:57.334Z,24.63
2019-01-09T21:21:25.471Z,27.10
2019-01-09T21:23:52.249Z,25.30
2019-01-09T21:26:19.087Z,24.37
2019-01-09T21:28:45.925Z,26.27
2019-01-09T21:31:12.467Z,25.57
2019-01-09T21:33:38.996Z,29.20
2019-01-09T21:36:05.529Z,27.33
2019-01-09T21:38:32.371Z,28.50
2019-01-09T21:40:58.938Z,29.37
2019-01-09T21:43:25.795Z,27.73
2019-01-09T21:45:52.283Z,26.20
2019-01-09T21:48:18.816Z,26.07
2019-01-09T21:50:45.369Z,28.47
2019-01-09T21:53:11.897Z,25.57
2019-01-09T21:55:38.428Z,27.73
2019-01-09T21:58:05.261Z,27.70
2019-01-09T22:00:31.796Z,28.17
2019-01-09T22:02:58.330Z,25.77
2019-01-09T22:05:25.196Z,27.77
2019-01-09T22:07:52.017Z,27.80
2019-01-09T22:10:18.548Z,28.47
2019-01-09T22:12:45.374Z,26.70
2019-01-09T22:15:11.924Z,27.57
2019-01-09T22:17:38.770Z,26.33
2019-01-09T22:20:05.338Z,27.57
2019-01-09T22:22:31.921Z,26.80
2019-01-09T22:24:58.677Z,27.83
2019-01-09T22:27:25.520Z,25.80
2019-01-09T22:29:52.053Z,28.10
2019-01-09T22:32:18.897Z,27.83
2019-01-09T22:34:45.736Z,26.63
2019-01-09T22:37:16.386Z,28.47
2019-01-09T22:39:42.948Z,27.57
2019-01-09T22:42:11.989Z,28.53
2019-01-09T22:44:37.711Z,29.03
2019-01-09T22:47:04.248Z,28.70
2019-01-09T22:49:31.088Z,26.90
2019-01-09T22:51:57.643Z,27.80
2019-01-09T22:54:24.763Z,30.07
2019-01-09T22:56:51.612Z,28.57
2019-01-09T22:59:18.147Z,28.10
2019-01-09T23:01:44.989Z,29.13
2019-01-09T23:04:11.530Z,28.13
2019-01-09T23:06:38.058Z,28.50
2019-01-09T23:09:04.597Z,29.93
2019-01-09T23:11:31.433Z,28.77
2019-01-09T23:13:57.971Z,28.87
2019-01-09T23:16:24.810Z,30.73
2019-01-09T23:18:51.347Z,28.57
2019-01-09T23:21:17.878Z,27.57
2019-01-09T23:23:44.720Z,29.03
2019-01-09T23:26:11.255Z,28.33
2019-01-09T23:28:38.097Z,29.03
2019-01-09T23:31:04.634Z,29.57
2019-01-09T23:33:31.472Z,28.47
2019-01-09T23:35:59.590Z,29.87
2019-01-09T23:38:26.722Z,29.80
2019-01-09T23:40:53.330Z,28.13
2019-01-09T23:43:20.071Z,28.57
2019-01-09T23:45:46.953Z,30.50
2019-01-09T23:48:13.532Z,29.73
2019-01-09T23:50:40.290Z,28.93
2019-01-09T23:53:06.837Z,29.90
2019-01-09T23:55:33.665Z,29.93
2019-01-09T23:58:00.206Z,30.83
