createdAt,value
2018-05-04T00:00:40.918Z,16.30
2018-05-04T01:06:12.186Z,16.30
2018-05-04T01:08:40.974Z,16.10
2018-05-04T01:11:09.693Z,16.20
2018-05-04T01:13:38.551Z,16.30
2018-05-04T01:16:06.509Z,16.30
2018-05-04T01:18:34.475Z,16.30
2018-05-04T01:21:02.447Z,16.40
2018-05-04T01:23:32.269Z,16.40
2018-05-04T01:26:00.230Z,16.50
2018-05-04T01:28:28.195Z,16.50
2018-05-04T01:30:56.164Z,16.50
2018-05-04T01:33:24.135Z,16.50
2018-05-04T01:35:52.101Z,16.50
2018-05-04T01:38:20.075Z,16.50
2018-05-04T01:40:48.043Z,16.50
2018-05-04T01:43:16.121Z,16.50
2018-05-04T01:45:45.634Z,16.50
2018-05-04T01:48:14.416Z,16.50
2018-05-04T01:50:43.913Z,16.50
2018-05-04T01:53:12.593Z,16.50
2018-05-04T01:55:40.574Z,16.50
2018-05-04T02:00:44.295Z,16.40
2018-05-04T02:03:13.799Z,16.40
2018-05-04T02:05:42.588Z,16.40
2018-05-04T02:08:10.547Z,16.40
2018-05-04T02:10:38.528Z,16.40
2018-05-04T02:13:08.019Z,16.30
2018-05-04T02:15:36.001Z,16.30
2018-05-04T02:18:04.070Z,16.30
2018-05-04T02:20:32.030Z,16.30
2018-05-04T02:22:59.999Z,16.30
2018-05-04T02:25:27.969Z,16.30
2018-05-04T02:27:55.938Z,16.30
2018-05-04T02:30:23.905Z,16.30
2018-05-04T02:32:51.881Z,16.30
2018-05-04T02:35:21.392Z,16.30
2018-05-04T02:37:53.034Z,16.30
2018-05-04T02:40:21.001Z,16.30
2018-05-04T02:42:48.970Z,16.30
2018-05-04T02:45:16.938Z,16.30
2018-05-04T02:47:46.462Z,16.30
2018-05-04T02:50:14.424Z,16.30
2018-05-04T02:52:42.382Z,16.30
2018-05-04T02:55:10.351Z,16.30
2018-05-04T02:57:38.328Z,16.30
2018-05-04T03:00:07.221Z,16.30
2018-05-04T03:02:35.178Z,16.30
2018-05-04T03:05:03.152Z,16.40
2018-05-04T03:07:31.119Z,16.40
2018-05-04T03:51:57.078Z,16.30
2018-05-04T03:54:25.084Z,15.70
2018-05-04T03:56:58.975Z,15.70
2018-05-04T03:59:38.953Z,15.80
2018-05-04T04:02:18.591Z,15.80
2018-05-04T04:04:55.463Z,15.90
2018-05-04T04:07:23.437Z,15.90
2018-05-04T04:09:51.402Z,16.00
2018-05-04T04:12:19.371Z,16.00
2018-05-04T04:14:47.452Z,16.00
2018-05-04T04:17:16.946Z,16.10
2018-05-04T04:19:44.912Z,16.10
2018-05-04T04:22:12.882Z,16.10
2018-05-04T04:24:40.855Z,16.10
2018-05-04T04:27:08.821Z,16.10
2018-05-04T04:29:43.841Z,16.20
2018-05-04T04:32:11.835Z,16.20
2018-05-04T04:34:39.899Z,16.20
2018-05-04T04:37:07.869Z,16.20
2018-05-04T04:39:35.844Z,16.20
2018-05-04T04:42:05.340Z,16.20
2018-05-04T04:44:33.305Z,16.20
2018-05-04T04:47:01.379Z,16.20
2018-05-04T04:49:29.351Z,16.20
2018-05-04T04:51:57.319Z,16.30
2018-05-04T04:54:26.831Z,16.30
2018-05-04T04:56:55.608Z,16.30
2018-05-04T04:59:23.577Z,16.30
2018-05-04T05:01:51.550Z,16.30
2018-05-04T05:04:30.270Z,16.30
2018-05-04T05:06:58.235Z,16.30
2018-05-04T05:09:26.215Z,16.30
2018-05-04T05:11:54.174Z,16.40
2018-05-04T05:14:22.145Z,16.40
2018-05-04T05:17:00.660Z,16.40
2018-05-04T05:19:29.708Z,16.40
2018-05-04T05:21:57.601Z,16.40
2018-05-04T05:24:25.709Z,16.50
2018-05-04T05:26:53.557Z,16.50
2018-05-04T05:29:21.640Z,16.50
2018-05-04T05:31:49.597Z,16.50
2018-05-04T05:34:17.579Z,16.50
2018-05-04T06:21:33.562Z,16.50
2018-05-04T06:24:01.531Z,16.70
2018-05-04T06:26:31.028Z,16.90
2018-05-04T06:28:59.811Z,16.90
2018-05-04T07:53:56.607Z,17.20
2018-05-04T07:56:36.138Z,19.40
2018-05-04T07:59:04.207Z,19.50
2018-05-04T08:01:32.175Z,19.70
2018-05-04T08:04:00.145Z,19.90
2018-05-04T08:06:28.125Z,20.10
2018-05-04T08:08:56.094Z,20.20
2018-05-04T08:11:24.050Z,20.20
2018-05-04T08:13:52.577Z,20.30
2018-05-04T08:16:20.503Z,20.40
2018-05-04T08:18:48.482Z,20.50
2018-05-04T08:21:16.449Z,20.50
2018-05-04T08:23:44.420Z,20.60
2018-05-04T08:26:12.389Z,20.60
2018-05-04T08:28:40.448Z,20.60
2018-05-04T08:31:08.416Z,20.60
2018-05-04T08:33:36.445Z,20.60
2018-05-04T08:36:05.275Z,20.50
2018-05-04T08:38:33.248Z,20.50
2018-05-04T08:41:01.215Z,20.50
2018-05-04T08:43:29.193Z,20.50
2018-05-04T08:45:57.983Z,20.50
2018-05-04T08:48:26.771Z,20.60
2018-05-04T08:50:54.900Z,20.50
2018-05-04T08:53:22.912Z,20.60
2018-05-04T09:07:45.318Z,20.80
2018-05-04T09:10:13.402Z,20.80
2018-05-04T09:12:41.398Z,20.60
2018-05-04T09:15:10.151Z,20.70
2018-05-04T09:17:38.114Z,20.70
2018-05-04T09:20:06.088Z,20.90
2018-05-04T09:22:34.058Z,21.20
2018-05-04T09:25:02.023Z,21.40
2018-05-04T09:27:29.993Z,21.60
2018-05-04T09:29:58.073Z,21.70
2018-05-04T09:32:26.031Z,21.80
2018-05-04T09:34:53.999Z,21.80
2018-05-04T09:37:22.029Z,21.80
2018-05-04T09:39:49.937Z,21.70
2018-05-04T09:42:17.908Z,21.60
2018-05-04T09:44:45.875Z,21.50
2018-05-04T09:47:18.537Z,21.50
2018-05-04T09:49:46.523Z,21.40
2018-05-04T09:52:14.492Z,21.40
2018-05-04T09:54:42.466Z,21.50
2018-05-04T09:57:10.429Z,21.80
2018-05-04T09:59:38.399Z,22.10
2018-05-04T10:02:06.482Z,22.20
2018-05-04T10:04:34.438Z,22.30
2018-05-04T10:07:02.411Z,22.50
2018-05-04T10:09:30.392Z,22.70
2018-05-04T10:11:59.169Z,23.30
2018-05-04T10:14:27.133Z,23.30
2018-05-04T10:16:55.103Z,23.40
2018-05-04T10:22:04.007Z,23.60
2018-05-04T10:24:31.914Z,23.80
2018-05-04T10:26:59.994Z,24.00
2018-05-04T10:29:27.951Z,24.20
2018-05-04T10:31:56.035Z,24.50
2018-05-04T10:34:23.991Z,24.60
2018-05-04T10:36:51.971Z,24.60
2018-05-04T10:39:19.942Z,24.60
2018-05-04T10:41:47.902Z,24.60
2018-05-04T10:44:15.878Z,24.80
2018-05-04T10:46:43.949Z,25.00
2018-05-04T10:51:48.682Z,25.30
2018-05-04T10:54:27.108Z,25.50
2018-05-04T10:56:55.167Z,25.70
2018-05-04T10:59:23.136Z,25.90
2018-05-04T11:01:51.119Z,25.90
2018-05-04T11:04:19.176Z,25.70
2018-05-04T11:06:47.151Z,25.60
2018-05-04T11:09:15.114Z,25.70
2018-05-04T11:11:43.088Z,26.00
2018-05-04T11:14:11.051Z,26.20
2018-05-04T11:16:39.029Z,26.30
2018-05-04T11:19:07.104Z,26.20
2018-05-04T11:21:35.065Z,25.90
2018-05-04T11:24:03.041Z,25.40
2018-05-04T11:26:30.998Z,25.00
2018-05-04T11:32:36.468Z,24.60
2018-05-04T11:35:04.447Z,24.30
2018-05-04T11:41:12.076Z,23.80
2018-05-04T11:43:40.127Z,23.50
2018-05-04T11:46:20.699Z,23.30
2018-05-04T11:48:48.659Z,23.20
2018-05-04T11:56:07.548Z,23.10
2018-05-04T11:58:35.514Z,22.90
2018-05-04T12:01:03.483Z,22.90
2018-05-04T12:03:31.453Z,22.80
2018-05-04T12:05:59.433Z,22.90
2018-05-04T12:08:35.387Z,23.00
2018-05-04T12:22:57.898Z,23.40
2018-05-04T12:25:25.877Z,23.70
2018-05-04T12:27:53.949Z,23.90
2018-05-04T12:30:24.067Z,23.90
2018-05-04T12:32:52.024Z,24.00
2018-05-04T12:35:20.007Z,24.20
2018-05-04T12:40:33.548Z,24.10
2018-05-04T12:43:01.525Z,24.00
2018-05-04T12:45:29.493Z,23.80
2018-05-04T12:47:57.464Z,23.60
2018-05-04T12:50:26.352Z,23.50
2018-05-04T12:52:54.321Z,23.50
2018-05-04T12:55:22.278Z,23.50
2018-05-04T12:57:50.247Z,23.40
2018-05-04T13:00:18.330Z,23.30
2018-05-04T13:02:46.402Z,23.30
2018-05-04T13:05:14.464Z,23.30
2018-05-04T13:07:42.430Z,23.30
2018-05-04T13:10:10.410Z,23.20
2018-05-04T13:12:42.770Z,23.10
2018-05-04T13:15:12.903Z,23.10
2018-05-04T13:17:40.973Z,23.00
2018-05-04T13:20:25.628Z,22.90
2018-05-04T13:22:54.822Z,22.80
2018-05-04T13:25:22.788Z,22.70
2018-05-04T13:27:50.757Z,22.50
2018-05-04T13:30:18.738Z,22.40
2018-05-04T13:32:46.697Z,22.30
2018-05-04T13:37:57.083Z,22.30
2018-05-04T13:40:25.154Z,22.30
2018-05-04T13:42:53.111Z,22.30
2018-05-04T13:45:21.094Z,22.30
2018-05-04T13:47:50.164Z,22.20
2018-05-04T13:50:18.144Z,22.20
2018-05-04T13:52:46.216Z,22.20
2018-05-04T13:55:14.199Z,22.10
2018-05-04T13:57:50.869Z,22.10
2018-05-04T14:00:18.946Z,22.00
2018-05-04T14:02:47.012Z,22.00
2018-05-04T14:05:24.708Z,22.00
2018-05-04T14:07:52.669Z,21.90
2018-05-04T14:10:20.634Z,21.90
2018-05-04T14:12:48.636Z,21.80
2018-05-04T14:15:18.632Z,21.80
2018-05-04T14:17:46.594Z,21.80
2018-05-04T14:20:14.560Z,21.80
2018-05-04T14:22:57.480Z,21.90
2018-05-04T14:28:04.269Z,21.90
2018-05-04T14:30:32.240Z,21.90
2018-05-04T14:33:00.222Z,22.00
2018-05-04T14:35:28.179Z,22.00
2018-05-04T14:37:56.156Z,22.10
2018-05-04T14:40:24.118Z,22.10
2018-05-04T14:42:52.156Z,22.10
2018-05-04T14:45:20.166Z,22.00
2018-05-04T14:47:48.124Z,22.00
2018-05-04T14:50:16.040Z,21.90
2018-05-04T14:52:44.071Z,21.80
2018-05-04T14:55:12.033Z,21.80
2018-05-04T14:57:40.112Z,21.70
2018-05-04T15:00:08.892Z,21.70
2018-05-04T15:02:36.856Z,21.70
2018-05-04T15:05:04.826Z,21.70
2018-05-04T15:07:32.812Z,21.70
2018-05-04T15:10:00.768Z,21.70
2018-05-04T15:12:28.732Z,21.70
2018-05-04T15:14:56.703Z,21.80
2018-05-04T15:17:24.670Z,21.80
2018-05-04T15:19:52.639Z,21.70
2018-05-04T15:22:20.620Z,21.70
2018-05-04T15:24:48.590Z,21.70
2018-05-04T15:27:16.546Z,21.60
2018-05-04T15:29:44.527Z,21.50
2018-05-04T15:32:12.484Z,21.50
2018-05-04T15:34:40.452Z,21.40
2018-05-04T15:37:08.429Z,21.40
2018-05-04T15:39:36.390Z,21.30
2018-05-04T15:42:04.358Z,21.30
2018-05-04T15:44:32.546Z,21.30
2018-05-04T15:47:00.501Z,21.30
2018-05-04T15:49:28.486Z,21.30
2018-05-04T15:52:07.817Z,21.20
2018-05-04T15:54:35.784Z,21.20
2018-05-04T15:57:03.742Z,21.20
2018-05-04T15:59:31.825Z,21.10
2018-05-04T16:01:59.785Z,21.10
2018-05-04T16:04:27.763Z,21.10
2018-05-04T16:06:55.828Z,21.00
2018-05-04T16:09:23.802Z,21.00
2018-05-04T16:11:51.772Z,21.00
2018-05-04T16:14:19.741Z,21.00
2018-05-04T16:16:47.703Z,20.90
2018-05-04T16:19:15.671Z,20.90
2018-05-04T16:21:43.640Z,20.90
2018-05-04T16:24:11.605Z,20.90
2018-05-04T16:26:39.573Z,20.90
2018-05-04T16:29:07.554Z,20.90
2018-05-04T16:31:35.511Z,20.80
2018-05-04T16:34:03.484Z,20.80
2018-05-04T16:36:31.454Z,20.70
2018-05-04T16:38:59.422Z,20.70
2018-05-04T16:41:27.399Z,20.70
2018-05-04T16:43:55.360Z,20.70
2018-05-04T16:46:28.902Z,20.60
2018-05-04T16:49:03.135Z,20.50
2018-05-04T16:51:31.142Z,20.60
2018-05-04T16:53:59.121Z,20.50
2018-05-04T16:56:27.180Z,20.50
2018-05-04T16:58:55.251Z,20.40
2018-05-04T17:01:23.231Z,20.40
2018-05-04T17:03:51.303Z,20.40
2018-05-04T17:06:19.374Z,20.30
2018-05-04T17:08:47.433Z,20.40
2018-05-04T17:11:15.415Z,20.30
2018-05-04T17:13:43.487Z,20.30
2018-05-04T17:16:11.446Z,20.30
2018-05-04T17:18:39.507Z,20.20
2018-05-04T17:21:07.500Z,20.20
2018-05-04T17:23:35.557Z,20.20
2018-05-04T17:26:06.816Z,20.10
2018-05-04T17:28:34.792Z,20.10
2018-05-04T17:31:03.560Z,20.00
2018-05-04T17:33:31.640Z,20.00
2018-05-04T17:35:59.608Z,20.00
2018-05-04T17:38:27.573Z,19.90
2018-05-04T17:40:55.587Z,19.90
2018-05-04T17:43:23.605Z,19.90
2018-05-04T17:45:51.580Z,19.80
2018-05-04T17:48:21.084Z,19.70
2018-05-04T17:50:49.060Z,19.70
2018-05-04T17:53:17.022Z,19.70
2018-05-04T17:55:44.998Z,19.70
2018-05-04T17:58:12.966Z,19.60
2018-05-04T18:00:40.936Z,19.60
2018-05-04T18:03:08.983Z,19.60
2018-05-04T18:05:37.683Z,19.50
2018-05-04T18:08:05.650Z,19.50
2018-05-04T18:10:33.621Z,19.40
2018-05-04T18:13:01.601Z,19.40
2018-05-04T18:15:29.672Z,19.40
2018-05-04T18:17:57.638Z,19.30
2018-05-04T18:20:25.609Z,19.30
2018-05-04T18:22:53.568Z,19.30
2018-05-04T18:25:21.537Z,19.20
2018-05-04T18:27:49.508Z,19.20
2018-05-04T18:30:17.484Z,19.20
2018-05-04T18:32:45.453Z,19.20
2018-05-04T18:35:13.417Z,19.20
2018-05-04T18:37:41.382Z,19.20
2018-05-04T18:40:09.349Z,19.20
2018-05-04T18:42:37.329Z,19.20
2018-05-04T18:45:05.388Z,19.20
2018-05-04T18:47:33.355Z,19.20
2018-05-04T18:50:01.327Z,19.20
2018-05-04T18:52:29.306Z,19.20
2018-05-04T18:54:57.143Z,19.20
2018-05-04T18:57:25.244Z,19.20
2018-05-04T18:59:53.200Z,19.20
2018-05-04T19:02:40.945Z,19.20
2018-05-04T19:05:09.724Z,19.20
2018-05-04T19:07:39.229Z,19.10
2018-05-04T19:10:07.309Z,19.10
2018-05-04T19:12:35.269Z,19.20
2018-05-04T19:15:03.349Z,19.10
2018-05-04T19:17:31.421Z,19.10
2018-05-04T19:19:59.377Z,19.10
2018-05-04T19:22:27.352Z,19.10
2018-05-04T19:24:56.148Z,19.10
2018-05-04T19:27:24.310Z,19.10
2018-05-04T19:29:52.278Z,19.10
2018-05-04T19:32:20.537Z,19.10
2018-05-04T19:34:48.708Z,19.10
2018-05-04T19:37:18.694Z,19.00
2018-05-04T19:39:47.134Z,19.00
2018-05-04T19:42:15.910Z,19.00
2018-05-04T19:44:46.320Z,19.00
2018-05-04T19:47:14.412Z,19.00
2018-05-04T19:49:43.208Z,19.00
2018-05-04T19:52:11.282Z,18.90
2018-05-04T19:54:39.247Z,18.90
2018-05-04T19:57:07.453Z,18.90
2018-05-04T19:59:36.197Z,18.90
2018-05-04T20:02:04.271Z,18.90
2018-05-04T20:04:32.242Z,18.90
2018-05-04T20:07:00.212Z,18.80
2018-05-04T20:09:28.891Z,18.80
2018-05-04T20:11:56.873Z,18.80
2018-05-04T20:14:24.935Z,18.80
2018-05-04T20:16:52.905Z,18.80
2018-05-04T20:19:21.702Z,18.80
2018-05-04T20:21:49.657Z,18.70
2018-05-04T20:24:17.638Z,18.70
2018-05-04T20:26:46.143Z,18.70
2018-05-04T20:29:14.898Z,18.70
2018-05-04T20:31:42.978Z,18.70
2018-05-04T20:34:10.935Z,18.70
2018-05-04T20:36:38.908Z,18.60
2018-05-04T20:39:06.987Z,18.60
2018-05-04T20:41:34.905Z,18.60
2018-05-04T20:44:02.969Z,18.50
2018-05-04T20:46:30.996Z,18.40
2018-05-04T20:48:58.955Z,18.40
2018-05-04T20:51:26.933Z,18.30
2018-05-04T20:53:54.891Z,18.20
2018-05-04T20:56:22.862Z,18.20
2018-05-04T20:58:50.853Z,18.10
2018-05-04T21:01:20.550Z,18.00
2018-05-04T21:03:49.227Z,17.90
2018-05-04T21:06:17.215Z,17.90
2018-05-04T21:08:45.986Z,17.90
2018-05-04T21:11:13.950Z,17.80
2018-05-04T21:13:41.921Z,17.80
2018-05-04T21:16:09.887Z,17.70
2018-05-04T21:18:38.676Z,17.70
2018-05-04T21:21:06.657Z,17.70
2018-05-04T21:23:34.734Z,17.60
2018-05-04T21:26:02.697Z,17.60
2018-05-04T21:28:32.201Z,17.50
2018-05-04T21:31:01.707Z,17.50
2018-05-04T21:33:29.663Z,17.50
2018-05-04T21:35:57.684Z,17.50
2018-05-04T21:38:26.425Z,17.40
2018-05-04T21:40:55.220Z,17.40
2018-05-04T21:43:24.010Z,17.30
2018-05-04T21:45:51.969Z,17.30
2018-05-04T21:48:19.939Z,17.30
2018-05-04T21:50:48.008Z,17.20
2018-05-04T21:53:15.979Z,17.20
2018-05-04T21:55:44.061Z,17.20
2018-05-04T21:58:12.027Z,17.10
2018-05-04T22:00:41.521Z,17.00
2018-05-04T22:03:09.488Z,17.00
2018-05-04T22:05:37.455Z,17.00
2018-05-04T22:08:05.539Z,17.00
2018-05-04T22:10:35.044Z,17.00
2018-05-04T22:13:04.537Z,17.00
2018-05-04T22:15:32.587Z,17.00
2018-05-04T22:18:00.576Z,17.00
2018-05-04T22:20:28.546Z,17.00
2018-05-04T22:22:56.528Z,17.00
2018-05-04T22:25:26.024Z,17.00
2018-05-04T22:27:54.819Z,16.90
2018-05-04T22:30:24.318Z,16.90
2018-05-04T22:32:52.281Z,16.90
2018-05-04T22:35:20.252Z,16.90
2018-05-04T22:37:48.225Z,16.90
2018-05-04T22:40:17.837Z,16.90
2018-05-04T22:42:46.613Z,16.90
2018-05-04T22:45:14.697Z,16.90
2018-05-04T22:47:42.660Z,16.90
2018-05-04T22:50:10.622Z,16.90
2018-05-04T22:52:38.605Z,16.90
2018-05-04T22:55:08.109Z,16.90
2018-05-04T22:57:37.601Z,16.90
2018-05-04T23:00:05.689Z,16.90
2018-05-04T23:02:34.466Z,16.90
2018-05-04T23:05:02.434Z,16.90
2018-05-04T23:07:31.217Z,16.90
2018-05-04T23:09:59.186Z,16.90
2018-05-04T23:12:27.156Z,16.90
2018-05-04T23:14:55.944Z,16.90
2018-05-04T23:17:24.732Z,17.00
2018-05-04T23:19:52.701Z,17.00
2018-05-04T23:22:29.589Z,17.00
2018-05-04T23:24:59.089Z,17.00
2018-05-04T23:27:27.066Z,17.00
2018-05-04T23:29:56.670Z,17.00
2018-05-04T23:32:26.165Z,17.00
2018-05-04T23:34:54.134Z,17.00
2018-05-04T23:37:22.112Z,17.00
2018-05-04T23:39:50.072Z,17.00
2018-05-04T23:42:18.039Z,17.00
2018-05-04T23:44:46.020Z,16.90
2018-05-04T23:47:15.515Z,16.90
2018-05-04T23:49:43.498Z,16.90
2018-05-04T23:52:11.455Z,16.90
2018-05-04T23:54:39.420Z,16.90
2018-05-04T23:57:07.503Z,16.90
2018-05-04T23:59:37.001Z,16.90
