createdAt,value
2022-09-28T00:01:16.648Z,8.41
2022-09-28T00:03:44.803Z,8.37
2022-09-28T00:06:16.021Z,8.36
2022-09-28T00:08:43.297Z,8.34
2022-09-28T00:11:13.771Z,8.32
2022-09-28T00:13:41.315Z,8.34
2022-09-28T00:16:11.493Z,8.27
2022-09-28T00:18:39.194Z,8.22
2022-09-28T00:21:09.021Z,8.22
2022-09-28T00:23:39.032Z,8.15
2022-09-28T00:26:06.453Z,8.07
2022-09-28T00:28:33.780Z,8.07
2022-09-28T00:31:01.682Z,8.00
2022-09-28T00:33:28.793Z,7.99
2022-09-28T00:35:57.252Z,7.98
2022-09-28T00:38:27.678Z,7.98
2022-09-28T00:40:56.274Z,7.95
2022-09-28T00:43:24.265Z,7.93
2022-09-28T00:45:58.742Z,7.93
2022-09-28T00:48:29.338Z,7.87
2022-09-28T00:50:58.410Z,7.87
2022-09-28T00:53:29.663Z,7.83
2022-09-28T00:56:02.597Z,7.82
2022-09-28T00:58:32.484Z,7.73
2022-09-28T01:01:00.743Z,7.67
2022-09-28T01:03:29.445Z,7.66
2022-09-28T01:06:00.514Z,7.53
2022-09-28T01:08:29.903Z,7.46
2022-09-28T01:11:00.328Z,7.41
2022-09-28T01:13:28.801Z,7.36
2022-09-28T01:16:07.013Z,7.32
2022-09-28T01:18:43.359Z,7.29
2022-09-28T01:21:17.598Z,7.25
2022-09-28T01:24:22.229Z,7.20
2022-09-28T01:26:59.685Z,7.18
2022-09-28T01:29:39.682Z,7.13
2022-09-28T01:32:17.142Z,7.06
2022-09-28T01:34:53.192Z,7.05
2022-09-28T01:37:26.245Z,7.00
2022-09-28T01:39:57.288Z,6.93
2022-09-28T01:42:32.804Z,6.92
2022-09-28T01:45:06.429Z,6.87
2022-09-28T01:47:39.995Z,6.87
2022-09-28T01:50:13.294Z,6.79
2022-09-28T01:52:48.504Z,6.75
2022-09-28T01:55:23.986Z,6.70
2022-09-28T01:57:57.608Z,6.68
2022-09-28T02:00:26.417Z,6.64
2022-09-28T02:03:00.006Z,6.66
2022-09-28T02:05:31.015Z,6.62
2022-09-28T02:08:04.655Z,6.58
2022-09-28T02:10:38.650Z,6.54
2022-09-28T02:13:12.820Z,6.50
2022-09-28T02:15:46.081Z,6.48
2022-09-28T02:18:14.225Z,6.44
2022-09-28T02:20:45.278Z,6.40
2022-09-28T02:23:13.424Z,6.32
2022-09-28T02:25:45.766Z,6.28
2022-09-28T02:28:16.189Z,6.26
2022-09-28T02:30:45.262Z,6.22
2022-09-28T02:33:17.978Z,6.24
2022-09-28T02:35:45.446Z,6.24
2022-09-28T02:38:14.885Z,6.14
2022-09-28T02:40:46.916Z,6.08
2022-09-28T02:43:24.040Z,6.09
2022-09-28T02:46:02.192Z,6.13
2022-09-28T02:49:00.058Z,6.13
2022-09-28T02:51:38.681Z,6.09
2022-09-28T02:54:34.849Z,6.05
2022-09-28T02:57:23.343Z,6.04
2022-09-28T03:00:04.919Z,5.99
2022-09-28T03:02:39.214Z,5.96
2022-09-28T03:05:19.849Z,5.91
2022-09-28T03:07:58.013Z,5.89
2022-09-28T03:10:35.352Z,5.82
2022-09-28T03:13:04.288Z,5.79
2022-09-28T03:15:34.863Z,5.73
2022-09-28T03:18:03.072Z,5.72
2022-09-28T03:20:32.681Z,5.65
2022-09-28T03:23:23.282Z,5.61
2022-09-28T03:25:47.015Z,5.55
2022-09-28T03:28:14.591Z,5.53
2022-09-28T03:30:43.395Z,5.56
2022-09-28T03:33:10.629Z,5.56
2022-09-28T03:35:38.657Z,5.56
2022-09-28T03:38:05.948Z,5.56
2022-09-28T03:40:33.496Z,5.56
2022-09-28T03:43:03.215Z,5.55
2022-09-28T03:45:30.472Z,5.56
2022-09-28T03:47:59.092Z,5.57
2022-09-28T03:50:26.204Z,5.56
2022-09-28T03:52:53.608Z,5.53
2022-09-28T03:55:21.131Z,5.50
2022-09-28T03:57:54.067Z,5.46
2022-09-28T04:00:21.521Z,5.39
2022-09-28T04:02:48.515Z,5.38
2022-09-28T04:05:17.137Z,5.36
2022-09-28T04:07:44.071Z,5.31
2022-09-28T04:10:11.184Z,5.27
2022-09-28T04:12:38.625Z,5.26
2022-09-28T04:15:06.710Z,5.18
2022-09-28T04:17:39.205Z,5.17
2022-09-28T04:20:08.505Z,5.13
2022-09-28T04:22:37.913Z,5.10
2022-09-28T04:25:06.537Z,5.13
2022-09-28T04:27:34.231Z,5.14
2022-09-28T04:30:01.691Z,5.13
2022-09-28T04:32:28.993Z,5.14
2022-09-28T04:34:56.152Z,5.10
2022-09-28T04:37:23.490Z,5.09
2022-09-28T04:39:52.187Z,5.03
2022-09-28T04:42:19.712Z,4.99
2022-09-28T04:44:47.193Z,5.01
2022-09-28T04:47:15.363Z,5.02
2022-09-28T04:49:42.308Z,5.03
2022-09-28T04:52:12.540Z,4.98
2022-09-28T04:54:43.601Z,4.96
2022-09-28T04:57:13.751Z,4.90
2022-09-28T04:59:41.429Z,4.83
2022-09-28T05:02:08.517Z,4.83
2022-09-28T05:04:35.888Z,4.81
2022-09-28T05:07:02.801Z,4.78
2022-09-28T05:09:29.950Z,4.73
2022-09-28T05:11:56.963Z,4.76
2022-09-28T05:14:25.788Z,4.80
2022-09-28T05:16:53.020Z,4.77
2022-09-28T05:19:20.035Z,4.68
2022-09-28T05:21:47.889Z,4.70
2022-09-28T05:24:15.234Z,4.72
2022-09-28T05:26:42.716Z,4.72
2022-09-28T05:29:09.748Z,4.71
2022-09-28T05:31:38.217Z,4.72
2022-09-28T05:34:05.422Z,4.76
2022-09-28T05:36:32.367Z,4.81
2022-09-28T05:38:59.483Z,4.85
2022-09-28T05:41:26.571Z,4.87
2022-09-28T05:43:53.467Z,4.92
2022-09-28T05:46:20.872Z,5.00
2022-09-28T05:48:49.428Z,5.06
2022-09-28T05:51:16.635Z,5.03
2022-09-28T05:53:43.806Z,5.08
2022-09-28T05:56:11.429Z,5.14
2022-09-28T05:58:38.511Z,5.20
2022-09-28T06:01:05.819Z,5.28
2022-09-28T06:03:33.245Z,5.33
2022-09-28T06:06:02.471Z,5.40
2022-09-28T06:08:31.385Z,5.50
2022-09-28T06:11:00.053Z,5.54
2022-09-28T06:13:27.121Z,5.62
2022-09-28T06:15:54.582Z,5.67
2022-09-28T06:18:21.758Z,5.70
2022-09-28T06:20:48.986Z,5.74
2022-09-28T06:23:18.505Z,5.80
2022-09-28T06:25:45.768Z,5.85
2022-09-28T06:28:15.199Z,5.90
2022-09-28T06:30:44.723Z,5.96
2022-09-28T06:33:13.919Z,6.01
2022-09-28T06:35:41.090Z,6.11
2022-09-28T06:38:08.799Z,6.15
2022-09-28T06:40:37.843Z,6.23
2022-09-28T06:43:06.859Z,6.31
2022-09-28T06:45:34.593Z,6.33
2022-09-28T06:48:03.254Z,6.40
2022-09-28T06:50:32.410Z,6.41
2022-09-28T06:53:00.712Z,6.50
2022-09-28T06:55:29.138Z,6.55
2022-09-28T06:58:03.368Z,6.59
2022-09-28T07:00:33.444Z,6.68
2022-09-28T07:03:01.651Z,6.71
2022-09-28T07:05:29.266Z,6.79
2022-09-28T07:07:57.317Z,6.88
2022-09-28T07:10:26.437Z,6.90
2022-09-28T07:12:54.888Z,6.97
2022-09-28T07:15:25.649Z,7.08
2022-09-28T07:18:02.809Z,7.13
2022-09-28T07:20:31.835Z,7.21
2022-09-28T07:23:15.532Z,7.23
2022-09-28T07:25:46.446Z,7.27
2022-09-28T07:28:13.839Z,7.29
2022-09-28T07:30:42.488Z,7.36
2022-09-28T07:33:12.261Z,7.41
2022-09-28T07:35:39.654Z,7.49
2022-09-28T07:38:08.482Z,7.51
2022-09-28T07:40:36.714Z,7.58
2022-09-28T07:43:05.682Z,7.64
2022-09-28T07:45:33.204Z,7.70
2022-09-28T07:48:03.081Z,7.73
2022-09-28T07:50:30.261Z,7.81
2022-09-28T07:52:57.743Z,7.87
2022-09-28T07:55:25.559Z,7.91
2022-09-28T07:57:56.008Z,7.97
2022-09-28T08:00:23.328Z,7.96
2022-09-28T08:02:50.438Z,8.00
2022-09-28T08:05:19.503Z,8.02
2022-09-28T08:07:46.718Z,8.06
2022-09-28T08:10:14.553Z,8.16
2022-09-28T08:12:41.773Z,8.21
2022-09-28T08:15:09.389Z,8.27
2022-09-28T08:17:36.829Z,8.31
2022-09-28T08:20:05.321Z,8.38
2022-09-28T08:22:35.366Z,8.44
2022-09-28T08:25:02.550Z,8.43
2022-09-28T08:27:29.797Z,8.51
2022-09-28T08:29:57.279Z,8.55
2022-09-28T08:32:24.810Z,8.63
2022-09-28T08:34:52.305Z,8.70
2022-09-28T08:37:19.711Z,8.75
2022-09-28T08:39:48.639Z,8.77
2022-09-28T08:42:31.224Z,8.85
2022-09-28T08:45:07.367Z,8.89
2022-09-28T08:47:42.379Z,8.92
2022-09-28T08:50:18.084Z,8.91
2022-09-28T08:52:51.672Z,9.00
2022-09-28T08:55:29.118Z,9.07
2022-09-28T08:58:01.771Z,9.12
2022-09-28T09:00:34.433Z,9.19
2022-09-28T09:03:06.068Z,9.23
2022-09-28T09:05:53.890Z,9.28
2022-09-28T09:08:40.808Z,9.32
2022-09-28T09:11:24.080Z,9.32
2022-09-28T09:14:08.130Z,9.38
2022-09-28T09:16:47.882Z,9.42
2022-09-28T09:19:17.041Z,9.49
2022-09-28T09:21:52.009Z,9.51
2022-09-28T09:24:25.813Z,9.51
2022-09-28T09:27:05.019Z,9.59
2022-09-28T09:29:50.029Z,9.62
2022-09-28T09:32:43.777Z,9.67
2022-09-28T09:35:31.258Z,9.75
2022-09-28T09:38:13.746Z,9.80
2022-09-28T09:40:59.933Z,9.82
2022-09-28T09:43:58.995Z,9.70
2022-09-28T09:46:37.291Z,9.75
2022-09-28T09:49:11.468Z,9.79
2022-09-28T09:51:46.062Z,9.87
2022-09-28T09:54:21.633Z,9.91
2022-09-28T09:56:54.862Z,9.97
2022-09-28T09:59:31.946Z,9.98
2022-09-28T10:02:00.956Z,10.02
2022-09-28T10:04:32.901Z,10.05
2022-09-28T10:07:04.573Z,10.10
2022-09-28T10:09:36.083Z,10.09
2022-09-28T10:12:03.357Z,10.15
2022-09-28T10:14:33.702Z,10.20
2022-09-28T10:17:03.087Z,10.26
2022-09-28T10:19:33.493Z,10.28
2022-09-28T10:22:04.316Z,10.34
2022-09-28T10:24:36.342Z,10.37
2022-09-28T10:27:09.283Z,10.45
2022-09-28T10:29:46.122Z,10.51
2022-09-28T10:32:22.813Z,10.56
2022-09-28T10:34:51.842Z,10.62
2022-09-28T10:37:19.714Z,10.62
2022-09-28T10:39:50.582Z,10.66
2022-09-28T10:42:23.697Z,10.72
2022-09-28T10:44:56.306Z,10.77
2022-09-28T10:47:25.882Z,10.81
2022-09-28T10:49:54.735Z,10.85
2022-09-28T10:52:35.089Z,10.87
2022-09-28T10:55:04.802Z,10.87
2022-09-28T10:57:35.225Z,10.87
2022-09-28T11:00:06.336Z,10.89
2022-09-28T11:02:36.598Z,10.92
2022-09-28T11:05:07.285Z,10.97
2022-09-28T11:07:46.370Z,11.05
2022-09-28T11:10:22.361Z,11.03
2022-09-28T11:12:51.681Z,11.08
2022-09-28T11:15:24.697Z,11.13
2022-09-28T11:17:52.031Z,11.17
2022-09-28T11:20:34.456Z,11.19
2022-09-28T11:23:18.590Z,11.24
2022-09-28T11:25:58.400Z,11.30
2022-09-28T11:28:32.206Z,11.32
2022-09-28T11:31:02.709Z,11.39
2022-09-28T11:33:33.259Z,11.43
2022-09-28T11:36:11.650Z,11.46
2022-09-28T11:38:45.918Z,11.53
2022-09-28T11:41:33.065Z,11.55
2022-09-28T11:44:36.647Z,11.56
2022-09-28T11:47:45.052Z,11.60
2022-09-28T11:50:24.287Z,11.66
2022-09-28T11:53:03.327Z,11.70
2022-09-28T11:55:35.636Z,11.75
2022-09-28T11:58:09.764Z,11.82
2022-09-28T12:00:43.988Z,11.83
2022-09-28T12:03:17.129Z,11.81
2022-09-28T12:05:49.548Z,11.88
2022-09-28T12:08:21.895Z,11.92
2022-09-28T12:10:55.207Z,11.95
2022-09-28T12:13:26.689Z,11.97
2022-09-28T12:16:27.326Z,11.98
2022-09-28T12:18:53.519Z,11.99
2022-09-28T12:21:35.015Z,12.00
2022-09-28T12:24:10.979Z,12.03
2022-09-28T12:26:44.558Z,12.06
2022-09-28T12:29:15.637Z,12.06
2022-09-28T12:31:56.371Z,12.07
2022-09-28T12:34:25.791Z,12.13
2022-09-28T12:37:14.043Z,12.19
2022-09-28T12:39:58.637Z,12.30
2022-09-28T12:42:50.341Z,12.31
2022-09-28T12:46:11.101Z,12.38
2022-09-28T12:50:20.214Z,12.43
2022-09-28T12:51:53.787Z,12.51
2022-09-28T12:54:45.279Z,12.51
2022-09-28T12:57:34.957Z,12.57
2022-09-28T13:00:06.027Z,12.61
2022-09-28T13:03:03.854Z,12.66
2022-09-28T13:06:04.871Z,12.73
2022-09-28T13:08:44.955Z,12.83
2022-09-28T13:11:21.541Z,12.90
2022-09-28T13:13:56.153Z,12.93
2022-09-28T13:16:33.519Z,12.98
2022-09-28T13:19:13.093Z,13.04
2022-09-28T13:21:47.093Z,13.04
2022-09-28T13:24:32.630Z,13.13
2022-09-28T13:27:05.103Z,13.18
2022-09-28T13:29:32.680Z,13.25
2022-09-28T13:32:02.036Z,13.26
2022-09-28T13:34:34.046Z,13.30
2022-09-28T13:37:21.447Z,13.35
2022-09-28T13:39:51.826Z,13.35
2022-09-28T13:42:41.417Z,13.33
2022-09-28T13:45:46.742Z,13.34
2022-09-28T13:48:17.759Z,13.33
2022-09-28T13:51:13.487Z,13.38
2022-09-28T13:53:57.012Z,13.39
2022-09-28T13:56:37.609Z,13.39
2022-09-28T13:59:16.037Z,13.40
2022-09-28T14:01:48.071Z,13.35
2022-09-28T14:04:19.427Z,13.37
2022-09-28T14:06:53.568Z,13.37
2022-09-28T14:09:42.363Z,13.41
2022-09-28T14:12:45.350Z,13.48
2022-09-28T14:15:43.011Z,13.46
2022-09-28T14:18:22.833Z,13.45
2022-09-28T14:21:00.671Z,13.46
2022-09-28T14:23:56.353Z,13.41
2022-09-28T14:26:52.680Z,13.41
2022-09-28T14:29:28.180Z,13.36
2022-09-28T14:31:56.767Z,13.36
2022-09-28T14:34:30.628Z,13.36
2022-09-28T14:36:58.134Z,13.36
2022-09-28T14:39:29.065Z,13.36
2022-09-28T14:41:56.627Z,13.39
2022-09-28T14:44:25.444Z,13.42
2022-09-28T14:47:26.533Z,13.44
2022-09-28T14:50:03.030Z,13.41
2022-09-28T14:52:43.719Z,13.37
2022-09-28T14:55:18.222Z,13.35
2022-09-28T14:57:53.060Z,13.36
2022-09-28T15:00:24.397Z,13.36
2022-09-28T15:02:54.317Z,13.35
2022-09-28T15:05:24.487Z,13.34
2022-09-28T15:07:54.101Z,13.29
2022-09-28T15:10:31.764Z,13.27
2022-09-28T15:13:00.616Z,13.29
2022-09-28T15:15:34.313Z,13.24
2022-09-28T15:18:17.240Z,13.23
2022-09-28T15:20:47.848Z,13.23
2022-09-28T15:23:27.013Z,13.24
2022-09-28T15:25:55.708Z,13.24
2022-09-28T15:28:25.160Z,13.24
2022-09-28T15:31:00.454Z,13.21
2022-09-28T15:33:29.800Z,13.20
2022-09-28T15:36:02.747Z,13.22
2022-09-28T15:38:31.542Z,13.21
2022-09-28T15:40:59.174Z,13.19
2022-09-28T15:43:28.037Z,13.18
2022-09-28T15:46:07.046Z,13.14
2022-09-28T15:48:41.358Z,13.05
2022-09-28T15:51:10.270Z,13.00
2022-09-28T15:53:42.374Z,13.01
2022-09-28T15:56:11.393Z,13.02
2022-09-28T15:58:39.416Z,13.03
2022-09-28T16:01:32.374Z,13.03
2022-09-28T16:03:59.789Z,12.97
2022-09-28T16:06:27.015Z,12.95
2022-09-28T16:08:54.198Z,12.96
2022-09-28T16:11:25.684Z,12.95
2022-09-28T16:13:59.183Z,12.91
2022-09-28T16:16:31.438Z,12.83
2022-09-28T16:19:01.537Z,12.79
2022-09-28T16:21:40.022Z,12.75
2022-09-28T16:24:13.971Z,12.79
2022-09-28T16:26:41.350Z,12.79
2022-09-28T16:29:24.452Z,12.77
2022-09-28T16:31:55.903Z,12.79
2022-09-28T16:34:26.140Z,12.77
2022-09-28T16:36:53.909Z,12.78
2022-09-28T16:39:21.244Z,12.73
2022-09-28T16:41:51.766Z,12.70
2022-09-28T16:44:25.495Z,12.69
2022-09-28T16:46:57.145Z,12.68
2022-09-28T16:49:25.491Z,12.68
2022-09-28T16:51:52.992Z,12.65
2022-09-28T16:54:22.182Z,12.61
2022-09-28T16:56:49.267Z,12.57
2022-09-28T16:59:16.562Z,12.56
2022-09-28T17:01:43.982Z,12.55
2022-09-28T17:04:12.974Z,12.56
2022-09-28T17:06:40.528Z,12.54
2022-09-28T17:09:12.178Z,12.51
2022-09-28T17:11:39.379Z,12.50
2022-09-28T17:14:06.278Z,12.50
2022-09-28T17:19:24.499Z,12.46
2022-09-28T17:21:52.955Z,12.46
2022-09-28T17:24:20.782Z,12.44
2022-09-28T17:26:50.162Z,12.44
2022-09-28T17:29:17.660Z,12.38
2022-09-28T17:31:46.418Z,12.37
2022-09-28T17:34:16.977Z,12.34
2022-09-28T17:36:47.070Z,12.32
2022-09-28T17:39:16.768Z,12.28
2022-09-28T17:41:44.030Z,12.25
2022-09-28T17:44:11.370Z,12.20
2022-09-28T17:46:42.711Z,12.18
2022-09-28T17:49:11.933Z,12.17
2022-09-28T17:51:39.469Z,12.17
2022-09-28T17:54:08.572Z,12.17
2022-09-28T17:56:36.841Z,12.11
2022-09-28T17:59:07.362Z,12.12
2022-09-28T18:01:38.054Z,12.11
2022-09-28T18:04:07.323Z,12.09
2022-09-28T18:06:35.700Z,12.09
2022-09-28T18:09:03.925Z,12.11
2022-09-28T18:11:33.682Z,12.09
2022-09-28T18:14:01.295Z,12.13
2022-09-28T18:16:29.413Z,12.10
2022-09-28T18:18:57.138Z,12.09
2022-09-28T18:21:24.852Z,12.07
2022-09-28T18:23:52.735Z,12.07
2022-09-28T18:26:19.911Z,12.07
2022-09-28T18:28:49.131Z,12.07
2022-09-28T18:31:16.604Z,12.01
2022-09-28T18:33:53.781Z,12.03
2022-09-28T18:36:21.564Z,12.02
2022-09-28T18:38:48.832Z,11.99
2022-09-28T18:41:16.208Z,12.01
2022-09-28T18:43:44.267Z,11.99
2022-09-28T18:46:14.005Z,11.97
2022-09-28T18:48:44.621Z,11.97
2022-09-28T18:51:13.156Z,11.94
2022-09-28T18:53:41.096Z,11.90
2022-09-28T18:56:10.214Z,11.86
2022-09-28T18:58:39.544Z,11.84
2022-09-28T19:01:28.565Z,11.83
2022-09-28T19:03:59.244Z,11.82
2022-09-28T19:06:26.922Z,11.82
2022-09-28T19:08:55.405Z,11.80
2022-09-28T19:11:23.720Z,11.82
2022-09-28T19:13:53.520Z,11.76
2022-09-28T19:16:23.208Z,11.78
2022-09-28T19:18:51.677Z,11.75
2022-09-28T19:21:21.781Z,11.76
2022-09-28T19:23:50.175Z,11.73
2022-09-28T19:26:21.250Z,11.74
2022-09-28T19:28:49.305Z,11.73
2022-09-28T19:31:17.295Z,11.71
2022-09-28T19:33:45.125Z,11.67
2022-09-28T19:36:15.422Z,11.64
2022-09-28T19:38:44.626Z,11.65
2022-09-28T19:41:13.098Z,11.59
2022-09-28T19:43:40.309Z,11.59
2022-09-28T19:46:07.660Z,11.59
2022-09-28T19:48:35.428Z,11.59
2022-09-28T19:51:06.415Z,11.61
2022-09-28T19:53:34.997Z,11.61
2022-09-28T19:56:04.862Z,11.61
2022-09-28T19:58:34.129Z,11.59
2022-09-28T20:01:05.147Z,11.60
2022-09-28T20:03:32.501Z,11.59
2022-09-28T20:06:00.793Z,11.58
2022-09-28T20:08:29.237Z,11.58
2022-09-28T20:10:57.692Z,11.55
2022-09-28T20:13:31.355Z,11.54
2022-09-28T20:16:04.379Z,11.58
2022-09-28T20:18:34.592Z,11.55
2022-09-28T20:21:02.902Z,11.56
2022-09-28T20:23:30.390Z,11.55
2022-09-28T20:25:57.613Z,11.53
2022-09-28T20:28:26.694Z,11.50
2022-09-28T20:30:54.099Z,11.51
2022-09-28T20:33:28.569Z,11.50
2022-09-28T20:35:56.803Z,11.47
2022-09-28T20:38:24.196Z,11.46
2022-09-28T20:40:52.135Z,11.47
2022-09-28T20:43:19.819Z,11.50
2022-09-28T20:45:50.664Z,11.48
2022-09-28T20:48:18.095Z,11.46
2022-09-28T20:50:47.249Z,11.48
2022-09-28T20:53:15.067Z,11.46
2022-09-28T20:55:42.948Z,11.43
2022-09-28T20:58:10.677Z,11.43
2022-09-28T21:00:37.934Z,11.42
2022-09-28T21:03:10.098Z,11.41
2022-09-28T21:05:37.762Z,11.42
2022-09-28T21:08:05.288Z,11.41
2022-09-28T21:10:32.833Z,11.39
2022-09-28T21:13:00.231Z,11.39
2022-09-28T21:15:27.561Z,11.37
2022-09-28T21:17:55.090Z,11.37
2022-09-28T21:20:24.911Z,11.38
2022-09-28T21:22:52.669Z,11.39
2022-09-28T21:25:20.465Z,11.34
2022-09-28T21:27:48.008Z,11.34
2022-09-28T21:30:15.505Z,11.36
2022-09-28T21:32:42.664Z,11.37
2022-09-28T21:35:10.611Z,11.36
2022-09-28T21:37:40.637Z,11.35
2022-09-28T21:40:09.491Z,11.37
2022-09-28T21:42:36.631Z,11.39
2022-09-28T21:45:04.958Z,11.39
2022-09-28T21:47:32.026Z,11.39
2022-09-28T21:49:59.811Z,11.37
2022-09-28T21:52:27.973Z,11.36
2022-09-28T21:54:56.591Z,11.36
2022-09-28T21:57:24.227Z,11.36
2022-09-28T21:59:51.256Z,11.33
2022-09-28T22:02:19.891Z,11.30
2022-09-28T22:04:47.523Z,11.30
2022-09-28T22:07:15.070Z,11.32
2022-09-28T22:09:42.498Z,11.34
2022-09-28T22:12:11.688Z,11.34
2022-09-28T22:14:39.852Z,11.35
2022-09-28T22:17:07.658Z,11.34
2022-09-28T22:19:34.745Z,11.35
2022-09-28T22:22:02.562Z,11.34
2022-09-28T22:24:30.445Z,11.34
2022-09-28T22:26:57.756Z,11.37
2022-09-28T22:29:26.886Z,11.40
2022-09-28T22:31:54.112Z,11.39
2022-09-28T22:34:21.145Z,11.41
2022-09-28T22:36:48.501Z,11.40
2022-09-28T22:39:15.491Z,11.38
2022-09-28T22:41:42.727Z,11.38
2022-09-28T22:44:09.753Z,11.31
2022-09-28T22:46:38.701Z,11.31
2022-09-28T22:49:06.381Z,11.30
2022-09-28T22:51:33.289Z,11.29
2022-09-28T22:54:00.580Z,11.29
2022-09-28T22:56:28.348Z,11.32
2022-09-28T22:58:55.852Z,11.31
2022-09-28T23:01:25.002Z,11.32
2022-09-28T23:03:55.759Z,11.31
2022-09-28T23:06:25.470Z,11.31
2022-09-28T23:08:53.922Z,11.36
2022-09-28T23:11:21.569Z,11.34
2022-09-28T23:13:49.829Z,11.35
2022-09-28T23:16:17.037Z,11.40
2022-09-28T23:18:44.342Z,11.40
2022-09-28T23:21:15.019Z,11.40
2022-09-28T23:23:42.198Z,11.39
2022-09-28T23:26:16.481Z,11.41
2022-09-28T23:28:44.672Z,11.42
2022-09-28T23:31:15.392Z,11.40
2022-09-28T23:33:42.864Z,11.42
2022-09-28T23:36:10.383Z,11.41
2022-09-28T23:38:39.254Z,11.41
2022-09-28T23:41:07.028Z,11.41
2022-09-28T23:43:35.154Z,11.42
2022-09-28T23:46:02.589Z,11.41
2022-09-28T23:48:30.125Z,11.40
2022-09-28T23:50:57.416Z,11.42
2022-09-28T23:53:25.370Z,11.44
2022-09-28T23:55:55.033Z,11.45
2022-09-28T23:58:23.377Z,11.46
