createdAt,value
2019-06-08T00:01:02.210Z,4.63
2019-06-08T00:03:30.649Z,5.20
2019-06-08T00:05:59.081Z,4.20
2019-06-08T00:08:27.468Z,4.83
2019-06-08T00:10:55.866Z,1.97
2019-06-08T00:13:24.262Z,3.90
2019-06-08T00:15:52.674Z,2.23
2019-06-08T00:18:21.545Z,6.60
2019-06-08T00:20:50.624Z,2.53
2019-06-08T00:23:20.085Z,2.30
2019-06-08T00:25:49.052Z,6.03
2019-06-08T00:28:18.850Z,2.77
2019-06-08T00:30:47.598Z,2.33
2019-06-08T00:33:17.055Z,5.73
2019-06-08T00:35:46.089Z,3.97
2019-06-08T00:38:14.874Z,4.27
2019-06-08T00:40:45.128Z,2.07
2019-06-08T00:43:13.544Z,3.83
2019-06-08T00:45:41.948Z,3.97
2019-06-08T00:48:10.335Z,1.43
2019-06-08T00:50:38.724Z,6.50
2019-06-08T00:53:07.117Z,4.80
2019-06-08T00:55:35.535Z,7.17
2019-06-08T00:58:03.978Z,3.77
2019-06-08T01:00:32.377Z,3.33
2019-06-08T01:03:00.773Z,5.23
2019-06-08T01:05:30.250Z,3.93
2019-06-08T01:07:59.241Z,2.97
2019-06-08T01:10:29.704Z,6.00
2019-06-08T01:12:58.760Z,4.47
2019-06-08T01:15:32.680Z,3.33
2019-06-08T01:18:03.455Z,3.87
2019-06-08T01:20:29.426Z,2.10
2019-06-08T01:22:58.437Z,5.47
2019-06-08T01:25:27.959Z,4.80
2019-06-08T01:27:57.267Z,1.77
2019-06-08T01:30:26.328Z,3.27
2019-06-08T01:32:55.384Z,2.37
2019-06-08T01:35:24.872Z,2.00
2019-06-08T01:37:53.881Z,3.03
2019-06-08T01:40:23.307Z,8.73
2019-06-08T01:42:52.269Z,5.43
2019-06-08T01:45:33.337Z,4.23
2019-06-08T01:48:18.760Z,5.83
2019-06-08T01:50:36.087Z,1.47
2019-06-08T01:53:04.567Z,4.77
2019-06-08T01:55:33.278Z,5.07
2019-06-08T01:58:02.400Z,6.27
2019-06-08T02:00:38.755Z,4.67
2019-06-08T02:03:01.029Z,7.17
2019-06-08T02:05:30.318Z,2.67
2019-06-08T02:07:59.730Z,6.93
2019-06-08T02:10:28.876Z,5.17
2019-06-08T02:12:57.996Z,3.93
2019-06-08T02:15:27.197Z,9.13
2019-06-08T02:17:56.236Z,6.47
2019-06-08T02:20:24.768Z,8.27
2019-06-08T02:22:53.193Z,6.40
2019-06-08T02:25:27.622Z,2.17
2019-06-08T02:27:57.055Z,5.83
2019-06-08T02:30:30.532Z,4.67
2019-06-08T02:33:00.030Z,7.87
2019-06-08T02:35:30.454Z,4.60
2019-06-08T02:37:58.733Z,5.50
2019-06-08T02:40:27.525Z,6.23
2019-06-08T02:42:56.494Z,3.87
2019-06-08T02:45:24.965Z,7.10
2019-06-08T02:47:53.368Z,6.77
2019-06-08T02:50:43.152Z,2.83
2019-06-08T02:53:13.881Z,4.37
2019-06-08T02:55:44.605Z,5.10
2019-06-08T02:58:15.241Z,5.37
2019-06-08T03:00:48.842Z,5.10
2019-06-08T03:03:18.108Z,4.23
2019-06-08T03:05:49.794Z,8.30
2019-06-08T03:08:20.009Z,4.57
2019-06-08T03:10:53.245Z,4.73
2019-06-08T03:13:24.655Z,7.00
2019-06-08T03:15:53.040Z,6.47
2019-06-08T03:18:21.446Z,3.27
2019-06-08T03:20:49.836Z,3.77
2019-06-08T03:23:18.249Z,7.27
2019-06-08T03:25:53.026Z,7.40
2019-06-08T03:28:16.742Z,6.07
2019-06-08T03:30:53.253Z,5.03
2019-06-08T03:33:15.280Z,8.50
2019-06-08T03:35:55.932Z,3.53
2019-06-08T03:38:13.829Z,4.70
2019-06-08T03:40:43.401Z,6.20
2019-06-08T03:43:12.393Z,3.40
2019-06-08T03:45:41.293Z,3.77
2019-06-08T03:48:10.909Z,5.13
2019-06-08T03:50:40.221Z,11.10
2019-06-08T03:53:09.438Z,4.37
2019-06-08T03:55:38.517Z,3.77
2019-06-08T03:58:10.436Z,4.60
2019-06-08T04:00:38.360Z,7.67
2019-06-08T04:03:06.892Z,4.23
2019-06-08T04:05:35.289Z,4.70
2019-06-08T04:08:03.673Z,4.83
2019-06-08T04:10:32.083Z,5.50
2019-06-08T04:13:00.488Z,5.67
2019-06-08T04:15:28.882Z,8.50
2019-06-08T04:17:57.298Z,3.80
2019-06-08T04:20:25.691Z,4.63
2019-06-08T04:22:54.090Z,5.20
2019-06-08T04:25:22.490Z,3.77
2019-06-08T04:27:51.130Z,7.10
2019-06-08T04:30:20.202Z,2.63
2019-06-08T04:32:49.736Z,9.73
2019-06-08T04:35:18.185Z,2.43
2019-06-08T04:37:47.111Z,7.63
2019-06-08T04:40:16.214Z,3.77
2019-06-08T04:42:46.718Z,5.13
2019-06-08T04:45:16.572Z,9.60
2019-06-08T04:47:46.112Z,7.60
2019-06-08T04:50:22.401Z,2.83
2019-06-08T04:52:47.488Z,10.27
2019-06-08T04:55:16.202Z,10.23
2019-06-08T04:57:47.586Z,7.63
2019-06-08T05:00:16.464Z,5.03
2019-06-08T05:02:46.992Z,9.00
2019-06-08T05:05:15.049Z,6.33
2019-06-08T05:07:44.286Z,7.67
2019-06-08T05:10:15.521Z,9.30
2019-06-08T05:12:45.442Z,5.80
2019-06-08T05:15:14.404Z,8.63
2019-06-08T05:17:43.245Z,6.70
2019-06-08T05:20:13.405Z,6.10
2019-06-08T05:22:43.504Z,5.47
2019-06-08T05:25:12.960Z,8.10
2019-06-08T05:27:41.397Z,4.50
2019-06-08T05:30:12.291Z,6.23
2019-06-08T05:32:41.397Z,4.40
2019-06-08T05:35:11.309Z,7.40
2019-06-08T05:37:39.707Z,5.50
2019-06-08T05:40:09.060Z,6.63
2019-06-08T05:42:37.466Z,9.87
2019-06-08T05:45:08.709Z,6.17
2019-06-08T05:47:37.157Z,13.63
2019-06-08T05:50:26.569Z,6.13
2019-06-08T05:52:54.953Z,8.90
2019-06-08T05:55:23.341Z,8.30
2019-06-08T05:57:51.747Z,7.40
2019-06-08T06:00:20.270Z,6.77
2019-06-08T06:02:48.893Z,8.93
2019-06-08T06:05:17.609Z,8.17
2019-06-08T06:07:46.735Z,7.90
2019-06-08T06:10:15.743Z,6.90
2019-06-08T06:12:45.247Z,5.10
2019-06-08T06:15:15.807Z,9.80
2019-06-08T06:17:46.699Z,6.37
2019-06-08T06:20:14.937Z,7.50
2019-06-08T06:22:43.990Z,6.53
2019-06-08T06:25:13.714Z,3.53
2019-06-08T06:27:43.344Z,5.50
2019-06-08T06:30:14.094Z,3.47
2019-06-08T06:32:43.741Z,8.70
2019-06-08T06:35:12.897Z,2.97
2019-06-08T06:37:41.847Z,8.17
2019-06-08T06:40:11.576Z,9.70
2019-06-08T06:42:39.976Z,5.27
2019-06-08T06:45:10.497Z,7.60
2019-06-08T06:47:39.602Z,13.03
2019-06-08T06:50:09.929Z,4.40
2019-06-08T06:52:38.333Z,1.87
2019-06-08T06:55:08.157Z,5.47
2019-06-08T06:57:36.964Z,4.70
2019-06-08T07:00:08.385Z,7.87
2019-06-08T07:02:36.851Z,4.43
2019-06-08T07:05:06.870Z,6.77
2019-06-08T07:07:36.121Z,4.80
2019-06-08T07:10:07.598Z,4.90
2019-06-08T07:12:36.008Z,7.67
2019-06-08T07:15:07.068Z,5.60
2019-06-08T07:17:35.470Z,6.77
2019-06-08T07:20:05.480Z,8.37
2019-06-08T07:22:33.884Z,8.53
2019-06-08T07:25:02.262Z,5.90
2019-06-08T07:27:30.665Z,4.33
2019-06-08T07:29:59.146Z,6.27
2019-06-08T07:32:29.169Z,6.83
2019-06-08T07:34:57.557Z,8.50
2019-06-08T07:37:25.942Z,3.37
2019-06-08T07:39:55.951Z,7.27
2019-06-08T07:42:24.457Z,7.93
2019-06-08T07:44:52.929Z,4.90
2019-06-08T07:47:21.323Z,6.23
2019-06-08T07:49:51.057Z,7.30
2019-06-08T07:52:19.482Z,6.67
2019-06-08T07:54:48.227Z,6.43
2019-06-08T07:57:18.616Z,6.00
2019-06-08T07:59:47.607Z,5.10
2019-06-08T08:02:17.109Z,5.10
2019-06-08T08:04:45.500Z,4.83
2019-06-08T08:07:13.900Z,4.70
2019-06-08T08:09:42.290Z,3.30
2019-06-08T08:12:12.358Z,9.70
2019-06-08T08:14:40.801Z,6.30
2019-06-08T08:17:10.668Z,5.73
2019-06-08T08:19:39.066Z,8.63
2019-06-08T08:22:21.941Z,3.30
2019-06-08T08:24:38.642Z,5.90
2019-06-08T08:27:08.416Z,9.23
2019-06-08T08:29:38.245Z,5.17
2019-06-08T08:32:09.737Z,4.37
2019-06-08T08:34:38.143Z,3.13
2019-06-08T08:37:09.710Z,7.17
2019-06-08T08:39:37.807Z,7.27
2019-06-08T08:42:08.524Z,3.57
2019-06-08T08:44:38.069Z,4.90
2019-06-08T08:47:07.664Z,5.73
2019-06-08T08:49:37.972Z,5.97
2019-06-08T08:52:11.159Z,5.73
2019-06-08T08:54:37.828Z,8.47
2019-06-08T08:57:08.537Z,6.03
2019-06-08T08:59:38.226Z,7.97
2019-06-08T09:02:08.399Z,9.63
2019-06-08T09:04:38.032Z,5.33
2019-06-08T09:07:10.148Z,5.07
2019-06-08T09:09:38.653Z,9.73
2019-06-08T09:12:08.317Z,6.80
2019-06-08T09:14:38.697Z,6.00
2019-06-08T09:17:08.620Z,6.80
2019-06-08T09:19:38.170Z,6.50
2019-06-08T09:22:08.631Z,5.53
2019-06-08T09:24:39.097Z,7.50
2019-06-08T09:27:07.993Z,5.43
2019-06-08T09:29:38.797Z,7.53
2019-06-08T09:32:08.255Z,7.33
2019-06-08T09:34:38.565Z,4.00
2019-06-08T09:37:08.089Z,8.30
2019-06-08T09:39:38.568Z,4.20
2019-06-08T09:42:09.066Z,5.17
2019-06-08T09:44:37.964Z,4.37
2019-06-08T09:47:12.376Z,5.10
2019-06-08T09:49:37.692Z,5.90
2019-06-08T09:52:08.614Z,5.07
2019-06-08T09:54:38.533Z,5.97
2019-06-08T09:57:09.110Z,7.47
2019-06-08T09:59:38.605Z,5.70
2019-06-08T10:02:12.828Z,3.97
2019-06-08T10:04:39.158Z,5.73
2019-06-08T10:07:08.892Z,3.37
2019-06-08T10:09:38.145Z,3.33
2019-06-08T10:12:09.782Z,8.30
2019-06-08T10:14:37.968Z,8.03
2019-06-08T10:17:08.934Z,8.30
2019-06-08T10:19:37.371Z,4.70
2019-06-08T10:22:08.429Z,6.00
2019-06-08T10:24:38.729Z,5.80
2019-06-08T10:27:11.000Z,5.73
2019-06-08T10:29:38.201Z,5.80
2019-06-08T10:32:08.845Z,4.03
2019-06-08T10:34:38.790Z,8.87
2019-06-08T10:37:12.662Z,21.83
2019-06-08T10:39:38.002Z,6.97
2019-06-08T10:42:09.815Z,8.67
2019-06-08T10:44:38.234Z,6.00
2019-06-08T10:47:10.213Z,6.27
2019-06-08T10:49:38.400Z,4.67
2019-06-08T10:52:10.725Z,5.90
2019-06-08T10:54:37.963Z,4.30
2019-06-08T10:57:07.762Z,4.40
2019-06-08T10:59:40.054Z,4.47
2019-06-08T11:02:11.815Z,4.97
2019-06-08T11:04:38.811Z,4.70
2019-06-08T11:07:13.189Z,4.73
2019-06-08T11:09:37.469Z,4.77
2019-06-08T11:12:11.132Z,6.23
2019-06-08T11:14:38.184Z,5.73
2019-06-08T11:17:09.585Z,6.77
2019-06-08T11:19:37.977Z,4.97
2019-06-08T11:22:12.331Z,5.07
2019-06-08T11:24:38.588Z,5.13
2019-06-08T11:27:10.575Z,5.27
2019-06-08T11:29:38.308Z,3.97
2019-06-08T11:32:10.911Z,9.43
2019-06-08T11:34:37.826Z,4.93
2019-06-08T11:37:11.499Z,4.50
2019-06-08T11:39:39.556Z,7.80
2019-06-08T11:42:10.730Z,10.13
2019-06-08T11:44:39.008Z,5.33
2019-06-08T11:47:11.316Z,5.17
2019-06-08T11:49:38.280Z,7.13
2019-06-08T11:52:06.965Z,5.27
2019-06-08T11:54:40.033Z,6.93
2019-06-08T11:57:08.347Z,12.80
2019-06-08T11:59:37.652Z,15.30
2019-06-08T12:02:09.006Z,8.40
2019-06-08T12:04:38.276Z,12.10
2019-06-08T12:07:07.082Z,12.60
2019-06-08T12:09:36.449Z,23.60
2019-06-08T12:12:04.931Z,29.73
2019-06-08T12:14:33.744Z,17.70
2019-06-08T12:17:03.418Z,11.60
2019-06-08T12:19:32.472Z,4.50
2019-06-08T12:22:00.865Z,5.70
2019-06-08T12:24:41.373Z,5.60
2019-06-08T12:27:09.291Z,6.73
2019-06-08T12:29:29.522Z,6.30
2019-06-08T12:31:58.419Z,3.27
2019-06-08T12:34:28.128Z,4.27
2019-06-08T12:36:58.314Z,3.33
2019-06-08T12:39:28.181Z,4.50
2019-06-08T12:41:58.315Z,5.40
2019-06-08T12:44:29.159Z,5.63
2019-06-08T12:46:58.684Z,3.20
2019-06-08T12:49:27.136Z,6.37
2019-06-08T12:51:57.926Z,11.53
2019-06-08T12:54:25.656Z,4.20
2019-06-08T12:56:54.057Z,7.30
2019-06-08T12:59:23.088Z,4.53
2019-06-08T13:01:52.034Z,2.83
2019-06-08T13:04:23.130Z,3.03
2019-06-08T13:06:50.558Z,3.50
2019-06-08T13:09:20.573Z,5.40
2019-06-08T13:11:50.724Z,5.10
2019-06-08T13:14:20.665Z,7.80
2019-06-08T13:16:52.670Z,5.13
2019-06-08T13:19:20.072Z,3.87
2019-06-08T13:21:48.997Z,5.47
2019-06-08T13:24:17.389Z,2.73
2019-06-08T13:26:45.788Z,3.83
2019-06-08T13:29:14.189Z,3.10
2019-06-08T13:31:42.577Z,3.57
2019-06-08T13:34:13.026Z,4.53
2019-06-08T13:36:42.401Z,5.30
2019-06-08T13:39:12.095Z,2.63
2019-06-08T13:41:41.529Z,3.40
2019-06-08T13:44:09.921Z,2.98
2019-06-08T13:46:38.317Z,2.87
2019-06-08T13:49:29.732Z,4.17
2019-06-08T13:51:58.403Z,4.65
2019-06-08T13:54:28.540Z,4.20
2019-06-08T13:56:58.786Z,5.30
2019-06-08T13:59:30.586Z,5.72
2019-06-08T14:01:57.951Z,3.37
2019-06-08T14:04:27.670Z,7.00
2019-06-08T14:06:58.198Z,4.40
2019-06-08T14:09:28.579Z,4.67
2019-06-08T14:11:57.849Z,3.10
2019-06-08T14:14:28.944Z,4.65
2019-06-08T14:16:58.741Z,1.72
2019-06-08T14:19:29.696Z,2.37
2019-06-08T14:21:57.121Z,3.35
2019-06-08T14:24:31.822Z,3.15
2019-06-08T14:26:55.646Z,3.42
2019-06-08T14:29:24.549Z,2.30
2019-06-08T14:31:54.172Z,4.78
2019-06-08T14:34:23.681Z,3.07
2019-06-08T14:36:52.790Z,4.43
2019-06-08T14:39:22.042Z,5.97
2019-06-08T14:41:51.298Z,3.00
2019-06-08T14:44:21.061Z,3.47
2019-06-08T14:46:49.818Z,5.90
2019-06-08T14:49:22.767Z,6.50
2019-06-08T14:51:50.206Z,5.03
2019-06-08T14:54:23.480Z,3.07
2019-06-08T14:56:51.413Z,4.73
2019-06-08T14:59:21.466Z,4.67
2019-06-08T15:01:49.954Z,5.13
2019-06-08T15:04:19.308Z,4.27
2019-06-08T15:06:49.124Z,3.30
2019-06-08T15:09:19.347Z,3.20
2019-06-08T15:11:48.320Z,4.87
2019-06-08T15:14:16.706Z,5.60
2019-06-08T15:16:45.121Z,2.30
2019-06-08T15:19:13.509Z,4.03
2019-06-08T15:21:41.898Z,4.03
2019-06-08T15:24:10.307Z,4.63
2019-06-08T15:26:44.833Z,3.83
2019-06-08T15:29:08.887Z,2.30
2019-06-08T15:31:39.064Z,2.37
2019-06-08T15:34:10.471Z,10.57
2019-06-08T15:36:38.159Z,7.90
2019-06-08T15:39:08.230Z,2.93
2019-06-08T15:41:38.161Z,2.50
2019-06-08T15:44:06.966Z,4.87
2019-06-08T15:46:35.366Z,3.70
2019-06-08T15:49:03.820Z,2.80
2019-06-08T15:51:37.289Z,2.90
2019-06-08T15:54:02.688Z,3.50
2019-06-08T15:56:41.830Z,3.33
2019-06-08T15:59:01.211Z,2.60
2019-06-08T16:01:29.593Z,2.10
2019-06-08T16:03:57.993Z,2.93
2019-06-08T16:06:27.699Z,2.57
2019-06-08T16:08:56.530Z,3.13
2019-06-08T16:11:26.035Z,2.10
2019-06-08T16:13:54.901Z,3.00
2019-06-08T16:16:23.298Z,2.50
2019-06-08T16:18:51.689Z,1.60
2019-06-08T16:21:20.092Z,4.67
2019-06-08T16:23:48.492Z,6.40
2019-06-08T16:26:18.451Z,3.00
2019-06-08T16:28:46.853Z,4.70
2019-06-08T16:31:15.249Z,6.00
2019-06-08T16:33:44.375Z,3.33
2019-06-08T16:36:13.317Z,4.27
2019-06-08T16:38:41.716Z,4.43
2019-06-08T16:41:10.106Z,3.67
2019-06-08T16:43:39.335Z,2.77
2019-06-08T16:46:08.290Z,3.30
2019-06-08T16:48:36.687Z,4.37
2019-06-08T16:51:05.153Z,4.90
2019-06-08T16:53:34.153Z,3.73
2019-06-08T16:56:03.146Z,3.20
2019-06-08T16:58:32.151Z,3.87
2019-06-08T17:01:02.193Z,4.10
2019-06-08T17:03:32.739Z,2.90
2019-06-08T17:06:01.255Z,3.67
2019-06-08T17:08:33.839Z,4.23
2019-06-08T17:11:00.622Z,3.63
2019-06-08T17:13:30.058Z,3.53
2019-06-08T17:15:59.114Z,4.67
2019-06-08T17:18:27.540Z,5.10
2019-06-08T17:20:55.931Z,2.83
2019-06-08T17:23:24.412Z,3.10
2019-06-08T17:25:52.805Z,5.27
2019-06-08T17:28:21.195Z,2.63
2019-06-08T17:30:49.614Z,6.57
2019-06-08T17:33:18.009Z,3.20
2019-06-08T17:35:46.464Z,3.40
2019-06-08T17:38:14.868Z,2.93
2019-06-08T17:40:43.264Z,1.70
2019-06-08T17:43:11.659Z,2.53
2019-06-08T17:45:41.118Z,1.90
2019-06-08T17:48:10.134Z,1.97
2019-06-08T17:50:38.691Z,4.20
2019-06-08T17:53:07.682Z,5.20
2019-06-08T17:55:37.171Z,2.17
2019-06-08T17:58:06.146Z,3.67
2019-06-08T18:00:35.341Z,4.53
2019-06-08T18:03:08.198Z,3.07
2019-06-08T18:05:36.941Z,2.30
2019-06-08T18:08:07.706Z,3.73
2019-06-08T18:10:38.074Z,3.53
2019-06-08T18:13:07.412Z,3.23
2019-06-08T18:15:38.619Z,2.33
2019-06-08T18:18:08.552Z,3.77
2019-06-08T18:20:39.161Z,4.10
2019-06-08T18:23:09.468Z,4.67
2019-06-08T18:25:40.218Z,4.57
2019-06-08T18:28:12.921Z,6.80
2019-06-08T18:30:40.238Z,5.47
2019-06-08T18:33:08.638Z,2.80
2019-06-08T18:35:39.397Z,2.83
2019-06-08T18:38:07.609Z,4.17
2019-06-08T18:40:37.938Z,5.10
2019-06-08T18:43:07.610Z,2.97
2019-06-08T18:45:39.054Z,20.07
2019-06-08T18:48:07.158Z,4.87
2019-06-08T18:50:39.137Z,2.90
2019-06-08T18:53:09.210Z,2.30
2019-06-08T18:55:40.521Z,3.47
2019-06-08T18:58:20.060Z,3.30
2019-06-08T19:00:41.952Z,5.27
2019-06-08T19:03:09.481Z,3.33
2019-06-08T19:05:40.625Z,2.13
2019-06-08T19:08:10.422Z,3.20
2019-06-08T19:10:39.498Z,1.80
2019-06-08T19:13:28.362Z,2.10
2019-06-08T19:15:59.620Z,1.60
2019-06-08T19:18:28.984Z,2.13
2019-06-08T19:20:57.697Z,1.27
2019-06-08T19:23:28.031Z,2.77
2019-06-08T19:25:57.811Z,3.33
2019-06-08T19:28:35.859Z,1.93
2019-06-08T19:30:58.311Z,3.03
2019-06-08T19:33:28.012Z,2.13
2019-06-08T19:35:58.330Z,2.80
2019-06-08T19:38:28.452Z,2.23
2019-06-08T19:41:00.229Z,1.87
2019-06-08T19:43:27.808Z,5.23
2019-06-08T19:45:58.075Z,3.20
2019-06-08T19:48:30.659Z,1.93
2019-06-08T19:50:58.182Z,3.37
2019-06-08T19:53:28.666Z,1.80
2019-06-08T19:55:57.190Z,5.70
2019-06-08T19:58:28.193Z,6.27
2019-06-08T20:00:58.834Z,9.53
2019-06-08T20:03:27.511Z,4.03
2019-06-08T20:05:56.560Z,11.00
2019-06-08T20:08:24.972Z,4.57
2019-06-08T20:10:53.723Z,4.23
2019-06-08T20:13:22.748Z,4.43
2019-06-08T20:15:57.312Z,2.50
2019-06-08T20:18:21.282Z,2.30
2019-06-08T20:20:52.725Z,4.13
2019-06-08T20:23:19.795Z,10.60
2019-06-08T20:25:51.113Z,4.87
2019-06-08T20:28:18.310Z,3.83
2019-06-08T20:30:46.759Z,4.03
2019-06-08T20:33:15.112Z,5.80
2019-06-08T20:35:43.584Z,3.50
2019-06-08T20:38:11.971Z,3.70
2019-06-08T20:40:42.101Z,4.30
2019-06-08T20:43:10.567Z,4.83
2019-06-08T20:45:38.962Z,3.43
2019-06-08T20:48:07.365Z,3.77
2019-06-08T20:50:37.848Z,2.30
2019-06-08T20:53:08.148Z,22.43
2019-06-08T20:55:39.991Z,41.87
2019-06-08T20:58:08.037Z,40.03
2019-06-08T21:00:37.772Z,34.93
2019-06-08T21:03:08.241Z,9.97
2019-06-08T21:05:39.969Z,20.33
2019-06-08T21:08:10.088Z,17.47
2019-06-08T21:10:42.086Z,12.90
2019-06-08T21:13:10.577Z,7.97
2019-06-08T21:15:39.250Z,3.93
2019-06-08T21:18:07.988Z,4.03
2019-06-08T21:20:37.798Z,2.53
2019-06-08T21:23:08.191Z,6.87
2019-06-08T21:25:37.300Z,3.83
2019-06-08T21:28:07.731Z,3.87
2019-06-08T21:30:37.799Z,2.63
2019-06-08T21:33:08.334Z,4.60
2019-06-08T21:35:36.714Z,4.63
2019-06-08T21:38:22.549Z,4.43
2019-06-08T21:40:39.701Z,3.63
2019-06-08T21:43:08.605Z,4.00
2019-06-08T21:45:38.068Z,5.03
2019-06-08T21:48:07.522Z,3.03
2019-06-08T21:50:37.164Z,6.00
2019-06-08T21:53:07.755Z,3.77
2019-06-08T21:55:37.940Z,3.90
2019-06-08T21:58:08.067Z,3.27
2019-06-08T22:00:42.697Z,4.83
2019-06-08T22:03:08.122Z,4.37
2019-06-08T22:05:37.686Z,6.23
2019-06-08T22:08:08.706Z,5.00
2019-06-08T22:10:37.732Z,4.30
2019-06-08T22:13:08.668Z,4.07
2019-06-08T22:15:38.045Z,5.47
2019-06-08T22:18:08.324Z,6.17
2019-06-08T22:20:38.287Z,7.93
2019-06-08T22:23:07.353Z,7.10
2019-06-08T22:25:38.563Z,5.03
2019-06-08T22:28:08.396Z,4.63
2019-06-08T22:30:42.870Z,8.23
2019-06-08T22:33:07.361Z,6.57
2019-06-08T22:35:37.314Z,6.73
2019-06-08T22:38:08.416Z,6.53
2019-06-08T22:40:37.089Z,8.47
2019-06-08T22:43:08.098Z,7.00
2019-06-08T22:45:37.459Z,7.97
2019-06-08T22:48:08.132Z,7.17
2019-06-08T22:50:38.267Z,4.83
2019-06-08T22:53:08.014Z,4.23
2019-06-08T22:55:38.260Z,5.00
2019-06-08T22:58:07.675Z,5.73
2019-06-08T23:00:51.230Z,5.83
2019-06-08T23:03:08.633Z,4.30
2019-06-08T23:05:37.209Z,5.77
2019-06-08T23:08:06.985Z,7.60
2019-06-08T23:10:37.427Z,6.40
2019-06-08T23:13:08.293Z,5.87
2019-06-08T23:15:36.009Z,6.20
2019-06-08T23:18:06.082Z,11.37
2019-06-08T23:20:34.519Z,9.10
2019-06-08T23:23:04.192Z,7.07
2019-06-08T23:25:33.187Z,10.53
2019-06-08T23:28:03.276Z,8.03
2019-06-08T23:30:31.709Z,9.93
2019-06-08T23:33:02.691Z,7.00
2019-06-08T23:35:46.903Z,7.13
2019-06-08T23:38:00.860Z,8.93
2019-06-08T23:40:29.272Z,7.30
2019-06-08T23:42:58.543Z,9.47
2019-06-08T23:45:27.798Z,6.33
2019-06-08T23:47:58.363Z,5.87
2019-06-08T23:50:27.227Z,6.33
2019-06-08T23:52:56.185Z,5.73
2019-06-08T23:55:24.577Z,7.50
2019-06-08T23:57:52.988Z,8.27
