createdAt,value
2022-11-15T00:01:38.171Z,98912.59
2022-11-15T00:04:42.378Z,98919.53
2022-11-15T00:07:55.490Z,98910.75
2022-11-15T00:11:01.821Z,98906.34
2022-11-15T00:14:06.403Z,98900.28
2022-11-15T00:17:10.982Z,98887.13
2022-11-15T00:20:15.525Z,98871.44
2022-11-15T00:23:20.406Z,98859.22
2022-11-15T00:26:25.047Z,98867.88
2022-11-15T00:29:29.218Z,98862.59
2022-11-15T00:32:34.094Z,98854.84
2022-11-15T00:35:38.440Z,98838.19
2022-11-15T00:38:42.741Z,98849.56
2022-11-15T00:41:47.060Z,98846.94
2022-11-15T00:44:51.152Z,98832.09
2022-11-15T00:47:55.294Z,98824.09
2022-11-15T00:50:59.699Z,98810.09
2022-11-15T00:54:04.430Z,98801.38
2022-11-15T00:57:08.711Z,98796.06
2022-11-15T01:00:13.576Z,98800.31
2022-11-15T01:03:17.700Z,98808.94
2022-11-15T01:06:22.181Z,98801.06
2022-11-15T01:09:26.577Z,98791.38
2022-11-15T01:12:30.874Z,98787.84
2022-11-15T01:15:35.363Z,98785.22
2022-11-15T01:18:40.289Z,98782.63
2022-11-15T01:21:44.347Z,98765.28
2022-11-15T01:24:51.184Z,98763.50
2022-11-15T01:27:55.273Z,98746.91
2022-11-15T01:31:04.203Z,98725.13
2022-11-15T01:34:08.086Z,98737.13
2022-11-15T01:37:12.201Z,98730.91
2022-11-15T01:40:16.542Z,98724.56
2022-11-15T01:43:25.105Z,98715.59
2022-11-15T01:46:35.869Z,98710.38
2022-11-15T01:49:47.634Z,98698.13
2022-11-15T01:52:51.968Z,98687.56
2022-11-15T01:55:57.219Z,98694.44
2022-11-15T01:59:05.861Z,98678.75
2022-11-15T02:02:10.390Z,98673.38
2022-11-15T02:05:14.511Z,98732.72
2022-11-15T02:08:21.234Z,98753.72
2022-11-15T02:11:26.003Z,98754.94
2022-11-15T02:14:32.368Z,98746.03
2022-11-15T02:18:09.200Z,98742.09
2022-11-15T02:21:37.524Z,98758.91
2022-11-15T02:25:03.595Z,98763.38
2022-11-15T02:28:18.423Z,98768.09
2022-11-15T02:31:47.342Z,98767.34
2022-11-15T02:35:02.919Z,98757.03
2022-11-15T02:38:43.100Z,98761.31
2022-11-15T02:41:51.786Z,98763.13
2022-11-15T02:44:59.599Z,98772.53
2022-11-15T02:48:07.381Z,98781.19
2022-11-15T02:51:13.914Z,98778.66
2022-11-15T02:54:31.668Z,98775.25
2022-11-15T02:57:39.092Z,98787.47
2022-11-15T03:00:54.935Z,98791.88
2022-11-15T03:04:15.470Z,98797.19
2022-11-15T03:07:42.136Z,98794.78
2022-11-15T03:10:52.178Z,98798.31
2022-11-15T03:14:18.986Z,98788.84
2022-11-15T03:17:40.155Z,98794.03
2022-11-15T03:20:45.946Z,98791.63
2022-11-15T03:23:52.644Z,98787.41
2022-11-15T03:27:00.934Z,98798.84
2022-11-15T03:30:08.589Z,98798.88
2022-11-15T03:33:13.114Z,98798.03
2022-11-15T03:36:18.635Z,98805.94
2022-11-15T03:39:24.613Z,98810.28
2022-11-15T03:42:43.930Z,98800.81
2022-11-15T03:45:55.718Z,98801.81
2022-11-15T03:49:16.521Z,98801.81
2022-11-15T03:52:22.651Z,98782.84
2022-11-15T03:55:27.808Z,98789.91
2022-11-15T03:58:32.258Z,98775.31
2022-11-15T04:01:36.756Z,98781.47
2022-11-15T04:04:41.338Z,98773.72
2022-11-15T04:07:45.835Z,98760.84
2022-11-15T04:10:50.823Z,98756.59
2022-11-15T04:13:54.903Z,98754.09
2022-11-15T04:16:59.357Z,98751.56
2022-11-15T04:20:24.825Z,98759.44
2022-11-15T04:23:47.971Z,98755.94
2022-11-15T04:26:51.979Z,98766.34
2022-11-15T04:29:58.196Z,98762.91
2022-11-15T04:33:02.414Z,98760.44
2022-11-15T04:36:25.656Z,98779.47
2022-11-15T04:39:30.027Z,98781.38
2022-11-15T04:42:34.364Z,98793.53
2022-11-15T04:45:38.601Z,98801.34
2022-11-15T04:48:42.912Z,98793.69
2022-11-15T04:51:47.573Z,98791.06
2022-11-15T04:54:51.478Z,98784.19
2022-11-15T04:58:00.767Z,98778.16
2022-11-15T05:01:13.163Z,98787.69
2022-11-15T05:04:20.453Z,98786.91
2022-11-15T05:07:24.993Z,98788.75
2022-11-15T05:10:29.003Z,98790.50
2022-11-15T05:13:33.524Z,98806.03
2022-11-15T05:16:38.385Z,98798.34
2022-11-15T05:19:43.052Z,98807.03
2022-11-15T05:22:47.370Z,98801.78
2022-11-15T05:25:51.647Z,98817.34
2022-11-15T05:28:57.825Z,98810.41
2022-11-15T05:32:02.231Z,98818.22
2022-11-15T05:35:10.929Z,98813.09
2022-11-15T05:38:15.841Z,98819.19
2022-11-15T05:41:26.102Z,98834.81
2022-11-15T05:44:32.287Z,98842.63
2022-11-15T05:47:38.565Z,98852.16
2022-11-15T05:50:46.294Z,98854.88
2022-11-15T05:53:52.495Z,98857.50
2022-11-15T05:56:57.139Z,98857.53
2022-11-15T06:00:02.809Z,98854.94
2022-11-15T06:03:07.236Z,98849.78
2022-11-15T06:06:16.253Z,98843.72
2022-11-15T06:09:21.007Z,98858.44
2022-11-15T06:12:25.168Z,98867.06
2022-11-15T06:15:29.698Z,98874.88
2022-11-15T06:18:35.605Z,98861.13
2022-11-15T06:21:40.150Z,98853.44
2022-11-15T06:24:45.068Z,98850.03
2022-11-15T06:27:53.999Z,98854.34
2022-11-15T06:31:03.048Z,98844.06
2022-11-15T06:34:07.638Z,98848.44
2022-11-15T06:37:11.978Z,98850.19
2022-11-15T06:40:16.711Z,98853.69
2022-11-15T06:43:20.934Z,98858.88
2022-11-15T06:46:25.576Z,98847.72
2022-11-15T06:49:29.521Z,98854.69
2022-11-15T06:52:33.799Z,98870.22
2022-11-15T06:55:37.773Z,98864.25
2022-11-15T06:58:42.258Z,98868.59
2022-11-15T07:01:46.816Z,98868.59
2022-11-15T07:04:51.115Z,98881.59
2022-11-15T07:07:56.795Z,98885.09
2022-11-15T07:11:06.169Z,98882.56
2022-11-15T07:14:10.389Z,98893.81
2022-11-15T07:17:14.712Z,98896.47
2022-11-15T07:20:19.775Z,98906.88
2022-11-15T07:23:24.097Z,98890.53
2022-11-15T07:26:28.258Z,98891.41
2022-11-15T07:29:33.107Z,98886.31
2022-11-15T07:32:37.377Z,98888.09
2022-11-15T07:35:41.694Z,98893.38
2022-11-15T07:38:46.124Z,98885.63
2022-11-15T07:42:10.359Z,98879.75
2022-11-15T07:45:14.321Z,98886.72
2022-11-15T07:48:18.502Z,98885.19
2022-11-15T07:51:22.628Z,98880.16
2022-11-15T07:54:26.966Z,98879.47
2022-11-15T07:57:31.610Z,98881.22
2022-11-15T08:00:37.456Z,98873.50
2022-11-15T08:03:41.847Z,98883.88
2022-11-15T08:06:45.953Z,98892.50
2022-11-15T08:09:50.927Z,98893.44
2022-11-15T08:13:03.611Z,98890.06
2022-11-15T08:16:07.842Z,98900.47
2022-11-15T08:19:12.127Z,98905.69
2022-11-15T08:22:16.410Z,98904.84
2022-11-15T08:25:20.704Z,98888.47
2022-11-15T08:28:25.058Z,98885.09
2022-11-15T08:31:29.329Z,98901.41
2022-11-15T08:34:34.021Z,98912.66
2022-11-15T08:37:38.859Z,98914.34
2022-11-15T08:40:43.132Z,98927.25
2022-11-15T08:43:47.470Z,98927.28
2022-11-15T08:46:51.832Z,98931.63
2022-11-15T08:49:55.924Z,98925.63
2022-11-15T08:53:06.888Z,98924.69
2022-11-15T08:56:13.748Z,98925.50
2022-11-15T08:59:18.323Z,98923.66
2022-11-15T09:02:22.707Z,98920.22
2022-11-15T09:05:27.641Z,98922.81
2022-11-15T09:08:48.794Z,98908.97
2022-11-15T09:11:55.745Z,98907.22
2022-11-15T09:15:02.511Z,98906.34
2022-11-15T09:18:06.711Z,98894.34
2022-11-15T09:21:11.633Z,98888.38
2022-11-15T09:24:16.003Z,98885.88
2022-11-15T09:27:20.184Z,98885.84
2022-11-15T09:30:26.276Z,98876.34
2022-11-15T09:33:30.854Z,98878.91
2022-11-15T09:36:36.041Z,98887.44
2022-11-15T09:39:40.445Z,98885.59
2022-11-15T09:42:50.827Z,98882.88
