createdAt,value
2022-11-14T00:00:43.583Z,6.59
2022-11-14T00:01:45.127Z,6.51
2022-11-14T00:02:46.707Z,6.51
2022-11-14T00:03:51.086Z,6.45
2022-11-14T00:04:52.642Z,6.49
2022-11-14T00:05:54.201Z,6.54
2022-11-14T00:06:55.776Z,6.56
2022-11-14T00:07:57.549Z,6.60
2022-11-14T00:08:59.061Z,6.60
2022-11-14T00:10:00.965Z,6.64
2022-11-14T00:11:02.643Z,6.66
2022-11-14T00:12:04.790Z,6.68
2022-11-14T00:13:06.342Z,6.64
2022-11-14T00:14:09.370Z,6.63
2022-11-14T00:15:11.476Z,6.54
2022-11-14T00:16:13.026Z,6.41
2022-11-14T00:17:14.769Z,6.40
2022-11-14T00:18:16.934Z,6.31
2022-11-14T00:19:18.556Z,6.28
2022-11-14T00:20:20.242Z,6.26
2022-11-14T00:21:21.797Z,6.28
2022-11-14T00:22:23.331Z,6.26
2022-11-14T00:23:24.913Z,6.26
2022-11-14T00:24:26.524Z,6.26
2022-11-14T00:25:28.127Z,6.25
2022-11-14T00:26:29.916Z,6.23
2022-11-14T00:27:31.416Z,6.25
2022-11-14T00:28:33.169Z,6.28
2022-11-14T00:29:34.875Z,6.27
2022-11-14T00:30:36.395Z,6.28
2022-11-14T00:31:37.983Z,6.27
2022-11-14T00:32:39.599Z,6.21
2022-11-14T00:33:41.592Z,6.21
2022-11-14T00:34:43.349Z,6.19
2022-11-14T00:35:54.429Z,6.14
2022-11-14T00:36:55.953Z,6.11
2022-11-14T00:37:57.490Z,6.11
2022-11-14T00:38:59.343Z,6.07
2022-11-14T00:40:00.896Z,6.09
2022-11-14T00:41:02.603Z,6.17
2022-11-14T00:42:04.326Z,6.17
2022-11-14T00:43:05.821Z,6.09
2022-11-14T00:44:08.237Z,6.06
2022-11-14T00:45:10.416Z,5.90
2022-11-14T00:46:12.276Z,5.78
2022-11-14T00:47:14.992Z,5.64
2022-11-14T00:48:16.633Z,5.65
2022-11-14T00:49:18.202Z,5.77
2022-11-14T00:50:19.751Z,5.89
2022-11-14T00:51:21.271Z,5.99
2022-11-14T00:52:22.776Z,6.06
2022-11-14T00:53:24.298Z,6.17
2022-11-14T00:54:26.743Z,6.12
2022-11-14T00:55:28.286Z,5.97
2022-11-14T00:56:29.855Z,5.77
2022-11-14T00:57:31.414Z,5.71
2022-11-14T00:58:33.215Z,5.56
2022-11-14T00:59:34.884Z,5.53
2022-11-14T01:00:37.118Z,5.57
2022-11-14T01:01:38.765Z,5.62
2022-11-14T01:02:40.483Z,5.68
2022-11-14T01:03:42.061Z,5.76
2022-11-14T01:04:43.653Z,5.93
2022-11-14T01:05:47.857Z,6.01
2022-11-14T01:06:49.400Z,6.01
2022-11-14T01:07:50.978Z,6.05
2022-11-14T01:08:52.916Z,6.13
2022-11-14T01:09:54.436Z,6.24
2022-11-14T01:10:55.947Z,6.31
2022-11-14T01:11:57.535Z,6.31
2022-11-14T01:12:59.088Z,6.31
2022-11-14T01:14:00.612Z,6.21
2022-11-14T01:15:02.127Z,6.21
2022-11-14T01:16:03.835Z,6.22
2022-11-14T01:17:05.437Z,6.23
2022-11-14T01:18:06.967Z,6.17
2022-11-14T01:19:09.112Z,6.11
2022-11-14T01:20:10.835Z,6.06
2022-11-14T01:21:13.632Z,6.00
2022-11-14T01:22:15.151Z,5.94
2022-11-14T01:23:17.289Z,5.97
2022-11-14T01:24:18.893Z,6.04
2022-11-14T01:25:20.438Z,6.04
2022-11-14T01:26:22.062Z,6.07
2022-11-14T01:27:23.809Z,6.08
2022-11-14T01:28:25.366Z,6.08
2022-11-14T01:29:27.037Z,6.13
2022-11-14T01:30:28.623Z,6.14
2022-11-14T01:31:30.184Z,6.20
2022-11-14T01:32:31.752Z,6.28
2022-11-14T01:33:33.324Z,6.35
2022-11-14T01:34:34.838Z,6.42
2022-11-14T01:35:38.273Z,6.50
2022-11-14T01:36:39.777Z,6.55
2022-11-14T01:37:41.347Z,6.60
2022-11-14T01:38:42.891Z,6.62
2022-11-14T01:39:44.447Z,6.68
2022-11-14T01:40:46.585Z,6.72
2022-11-14T01:41:48.102Z,6.77
2022-11-14T01:43:11.423Z,6.82
2022-11-14T01:44:17.914Z,6.91
2022-11-14T01:45:50.586Z,6.94
2022-11-14T01:46:56.298Z,6.95
2022-11-14T01:47:57.836Z,6.97
2022-11-14T01:49:05.088Z,7.02
2022-11-14T01:50:06.887Z,7.04
2022-11-14T01:51:23.726Z,6.99
2022-11-14T01:52:33.511Z,6.97
2022-11-14T01:53:35.082Z,6.80
2022-11-14T01:54:38.906Z,6.31
2022-11-14T01:55:40.584Z,6.01
2022-11-14T01:56:52.978Z,5.75
2022-11-14T01:57:55.317Z,5.72
2022-11-14T01:59:07.424Z,5.69
2022-11-14T02:00:12.329Z,5.59
2022-11-14T02:01:14.065Z,5.49
2022-11-14T02:02:18.939Z,5.45
2022-11-14T02:03:21.088Z,5.37
2022-11-14T02:04:35.289Z,5.24
2022-11-14T02:05:37.728Z,5.15
2022-11-14T02:06:40.341Z,5.05
2022-11-14T02:07:41.912Z,4.97
2022-11-14T02:08:44.597Z,4.90
2022-11-14T02:09:47.715Z,4.82
2022-11-14T02:10:49.302Z,4.77
2022-11-14T02:11:53.661Z,4.76
2022-11-14T02:12:55.330Z,4.66
2022-11-14T02:13:58.379Z,4.63
2022-11-14T02:15:00.985Z,4.60
2022-11-14T02:16:02.625Z,4.47
2022-11-14T02:17:31.551Z,4.38
2022-11-14T02:18:26.197Z,4.29
2022-11-14T02:19:48.909Z,4.19
2022-11-14T02:20:50.428Z,4.15
2022-11-14T02:21:52.093Z,4.05
2022-11-14T02:22:53.638Z,4.07
2022-11-14T02:23:55.166Z,4.08
2022-11-14T02:24:56.746Z,4.12
2022-11-14T02:25:58.720Z,4.12
2022-11-14T02:27:00.267Z,4.20
2022-11-14T02:28:02.856Z,4.20
2022-11-14T02:29:05.694Z,4.25
2022-11-14T02:30:11.318Z,4.28
2022-11-14T02:31:13.133Z,4.36
2022-11-14T02:32:14.698Z,4.42
2022-11-14T02:33:16.664Z,4.57
2022-11-14T02:34:20.294Z,4.66
2022-11-14T02:35:21.961Z,4.77
2022-11-14T02:36:23.491Z,4.86
2022-11-14T02:37:25.016Z,4.93
2022-11-14T02:38:26.541Z,4.97
2022-11-14T02:39:28.197Z,5.07
2022-11-14T02:40:29.786Z,5.15
2022-11-14T02:41:31.583Z,5.23
2022-11-14T02:42:33.167Z,5.32
2022-11-14T02:43:34.844Z,5.42
2022-11-14T02:44:36.393Z,5.45
2022-11-14T02:45:37.926Z,5.56
2022-11-14T02:46:39.615Z,5.64
2022-11-14T02:47:41.141Z,5.68
2022-11-14T02:48:42.663Z,5.71
2022-11-14T02:49:44.197Z,5.74
2022-11-14T02:50:48.902Z,5.78
2022-11-14T02:51:50.416Z,5.82
2022-11-14T02:52:53.880Z,5.86
2022-11-14T02:53:55.421Z,5.83
2022-11-14T02:54:57.007Z,5.76
2022-11-14T02:55:58.547Z,5.69
2022-11-14T02:57:00.082Z,5.48
2022-11-14T02:58:01.607Z,5.27
2022-11-14T02:59:03.331Z,5.13
2022-11-14T03:00:11.692Z,5.06
2022-11-14T03:01:21.201Z,4.99
2022-11-14T03:02:23.190Z,5.07
2022-11-14T03:03:24.711Z,5.18
2022-11-14T03:04:26.350Z,5.26
2022-11-14T03:05:27.884Z,5.25
2022-11-14T03:06:29.406Z,5.17
2022-11-14T03:07:31.168Z,5.07
2022-11-14T03:08:33.034Z,5.06
2022-11-14T03:09:34.556Z,4.99
2022-11-14T03:10:36.080Z,4.90
2022-11-14T03:11:39.051Z,4.94
2022-11-14T03:12:40.635Z,5.01
2022-11-14T03:13:42.220Z,5.05
2022-11-14T03:14:44.107Z,5.12
2022-11-14T03:15:46.041Z,5.14
2022-11-14T03:16:47.550Z,5.21
2022-11-14T03:17:49.495Z,5.28
2022-11-14T03:18:51.048Z,5.36
2022-11-14T03:19:52.587Z,5.41
2022-11-14T03:20:54.131Z,5.44
2022-11-14T03:21:55.691Z,5.51
2022-11-14T03:22:57.245Z,5.57
2022-11-14T03:23:58.852Z,5.61
2022-11-14T03:25:00.680Z,5.62
2022-11-14T03:26:03.911Z,5.65
2022-11-14T03:27:05.469Z,5.72
2022-11-14T03:28:07.005Z,5.74
2022-11-14T03:29:08.582Z,5.75
2022-11-14T03:30:10.798Z,5.79
2022-11-14T03:31:14.211Z,5.84
2022-11-14T03:32:16.512Z,5.86
2022-11-14T03:33:18.037Z,5.93
2022-11-14T03:34:19.594Z,5.97
2022-11-14T03:35:21.144Z,6.04
2022-11-14T03:36:22.912Z,6.06
2022-11-14T03:37:24.471Z,6.07
2022-11-14T03:38:26.044Z,6.07
2022-11-14T03:39:27.729Z,6.08
2022-11-14T03:40:29.313Z,6.09
2022-11-14T03:41:31.202Z,6.09
2022-11-14T03:42:36.248Z,6.11
2022-11-14T03:43:37.832Z,6.10
2022-11-14T03:44:39.532Z,6.13
2022-11-14T03:45:41.065Z,6.13
2022-11-14T03:46:42.614Z,6.13
2022-11-14T03:47:44.170Z,6.15
2022-11-14T03:48:45.786Z,6.17
2022-11-14T03:49:47.315Z,6.17
2022-11-14T03:50:48.840Z,6.19
2022-11-14T03:51:50.878Z,6.22
2022-11-14T03:52:52.403Z,6.24
2022-11-14T03:53:54.002Z,6.28
2022-11-14T03:54:55.534Z,6.29
2022-11-14T03:55:57.092Z,6.32
2022-11-14T03:56:58.646Z,6.33
2022-11-14T03:58:00.326Z,6.33
2022-11-14T03:59:01.984Z,6.32
2022-11-14T04:00:04.438Z,6.30
2022-11-14T04:01:06.064Z,6.29
2022-11-14T04:02:07.567Z,6.26
2022-11-14T04:03:09.094Z,6.26
2022-11-14T04:04:12.672Z,6.23
2022-11-14T04:05:14.587Z,6.26
2022-11-14T04:06:16.244Z,6.27
2022-11-14T04:07:17.864Z,6.30
2022-11-14T04:08:19.535Z,6.31
2022-11-14T04:09:21.120Z,6.28
2022-11-14T04:10:23.022Z,6.23
2022-11-14T04:11:24.569Z,6.24
2022-11-14T04:12:26.312Z,6.21
2022-11-14T04:13:27.903Z,6.25
2022-11-14T04:14:29.541Z,6.19
2022-11-14T04:15:31.268Z,5.95
2022-11-14T04:16:32.830Z,5.53
2022-11-14T04:17:39.512Z,5.31
2022-11-14T04:18:41.403Z,5.35
2022-11-14T04:19:43.059Z,5.38
2022-11-14T04:20:44.588Z,5.37
2022-11-14T04:21:46.134Z,5.38
2022-11-14T04:22:47.724Z,5.30
2022-11-14T04:23:49.304Z,5.22
2022-11-14T04:24:50.831Z,5.20
2022-11-14T04:25:52.364Z,5.19
2022-11-14T04:26:53.940Z,5.11
2022-11-14T04:27:55.499Z,4.90
2022-11-14T04:28:57.011Z,4.76
2022-11-14T04:29:58.523Z,4.77
2022-11-14T04:31:01.255Z,4.72
2022-11-14T04:32:02.880Z,4.67
2022-11-14T04:33:04.807Z,4.57
2022-11-14T04:34:06.313Z,4.50
2022-11-14T04:35:08.306Z,4.47
2022-11-14T04:36:10.355Z,4.43
2022-11-14T04:37:12.062Z,4.39
2022-11-14T04:38:13.843Z,4.32
2022-11-14T04:39:15.361Z,4.26
2022-11-14T04:40:17.070Z,4.32
2022-11-14T04:41:18.676Z,4.42
2022-11-14T04:42:20.182Z,4.50
2022-11-14T04:43:21.895Z,4.54
2022-11-14T04:44:23.424Z,4.56
2022-11-14T04:45:24.977Z,4.51
2022-11-14T04:46:26.562Z,4.42
2022-11-14T04:47:28.103Z,4.26
2022-11-14T04:48:29.852Z,4.18
2022-11-14T04:49:31.581Z,4.16
2022-11-14T04:50:33.102Z,4.04
2022-11-14T04:51:34.629Z,3.81
2022-11-14T04:52:36.464Z,3.71
2022-11-14T04:53:38.270Z,3.59
2022-11-14T04:54:39.844Z,3.53
2022-11-14T04:55:41.376Z,3.60
2022-11-14T04:56:43.170Z,3.62
2022-11-14T04:57:44.896Z,3.67
2022-11-14T04:58:46.392Z,3.63
2022-11-14T04:59:48.021Z,3.66
2022-11-14T05:00:49.561Z,3.67
2022-11-14T05:01:51.192Z,3.65
2022-11-14T05:02:52.833Z,3.67
2022-11-14T05:03:54.584Z,3.69
2022-11-14T05:04:56.207Z,3.65
2022-11-14T05:06:00.961Z,3.66
2022-11-14T05:07:02.605Z,3.70
2022-11-14T05:08:04.441Z,3.72
2022-11-14T05:09:06.081Z,3.56
2022-11-14T05:10:08.578Z,3.48
2022-11-14T05:11:18.390Z,3.57
2022-11-14T05:12:20.076Z,3.65
2022-11-14T05:13:21.875Z,3.69
2022-11-14T05:14:23.412Z,3.69
2022-11-14T05:15:24.977Z,3.68
2022-11-14T05:16:26.562Z,3.93
2022-11-14T05:17:28.361Z,4.20
2022-11-14T05:18:30.167Z,4.26
2022-11-14T05:19:31.906Z,4.27
2022-11-14T05:20:33.465Z,4.28
2022-11-14T05:21:34.996Z,4.32
2022-11-14T05:22:36.726Z,4.38
2022-11-14T05:23:38.310Z,4.50
2022-11-14T05:24:39.941Z,4.58
2022-11-14T05:25:41.550Z,4.63
2022-11-14T05:26:43.109Z,4.67
2022-11-14T05:27:44.615Z,4.73
2022-11-14T05:28:46.205Z,4.77
2022-11-14T05:29:47.747Z,4.77
2022-11-14T05:30:49.242Z,4.75
2022-11-14T05:31:50.766Z,4.74
2022-11-14T05:32:52.582Z,4.76
2022-11-14T05:33:54.204Z,4.75
2022-11-14T05:34:55.755Z,4.72
2022-11-14T05:36:02.503Z,4.60
2022-11-14T05:37:04.137Z,4.53
2022-11-14T05:38:05.665Z,4.39
2022-11-14T05:39:07.539Z,4.37
2022-11-14T05:40:09.783Z,4.47
2022-11-14T05:41:20.256Z,4.58
2022-11-14T05:42:21.864Z,4.60
2022-11-14T05:43:23.505Z,4.67
2022-11-14T05:44:25.118Z,4.77
2022-11-14T05:45:26.642Z,4.87
2022-11-14T05:46:28.182Z,4.93
2022-11-14T05:47:29.821Z,4.99
2022-11-14T05:48:32.565Z,5.05
2022-11-14T05:49:34.653Z,5.09
2022-11-14T05:50:36.399Z,5.12
2022-11-14T05:51:37.953Z,5.21
2022-11-14T05:52:39.604Z,5.28
2022-11-14T05:53:41.612Z,5.34
2022-11-14T05:54:43.155Z,5.37
2022-11-14T05:55:44.671Z,5.37
2022-11-14T05:56:46.247Z,5.38
2022-11-14T05:57:47.823Z,5.41
2022-11-14T05:58:49.375Z,5.48
2022-11-14T05:59:51.011Z,5.53
2022-11-14T06:00:54.538Z,5.59
2022-11-14T06:01:56.378Z,5.63
2022-11-14T06:02:58.002Z,5.67
2022-11-14T06:03:59.624Z,5.71
2022-11-14T06:05:01.402Z,5.76
2022-11-14T06:06:05.224Z,5.64
2022-11-14T06:07:06.904Z,5.56
2022-11-14T06:08:08.504Z,5.59
2022-11-14T06:09:10.088Z,5.57
2022-11-14T06:10:11.992Z,5.52
2022-11-14T06:11:16.098Z,5.56
2022-11-14T06:12:18.190Z,5.65
2022-11-14T06:13:19.731Z,5.73
2022-11-14T06:14:21.366Z,5.79
2022-11-14T06:15:22.954Z,5.80
2022-11-14T06:16:24.866Z,5.77
2022-11-14T06:17:26.424Z,5.76
2022-11-14T06:18:30.024Z,5.76
2022-11-14T06:19:31.814Z,5.83
2022-11-14T06:20:33.356Z,5.88
2022-11-14T06:21:34.959Z,5.97
2022-11-14T06:22:36.446Z,6.00
2022-11-14T06:23:38.465Z,6.05
2022-11-14T06:24:40.034Z,6.02
2022-11-14T06:25:41.640Z,6.00
2022-11-14T06:26:43.158Z,6.06
2022-11-14T06:27:44.683Z,6.17
2022-11-14T06:28:46.546Z,6.21
2022-11-14T06:29:48.051Z,6.10
2022-11-14T06:30:49.601Z,6.06
2022-11-14T06:31:51.229Z,6.03
2022-11-14T06:32:58.808Z,6.04
2022-11-14T06:34:00.358Z,6.13
2022-11-14T06:35:01.876Z,6.23
2022-11-14T06:36:05.931Z,6.38
2022-11-14T06:37:07.433Z,6.47
2022-11-14T06:38:08.940Z,6.45
2022-11-14T06:39:10.514Z,6.42
2022-11-14T06:40:12.168Z,6.35
2022-11-14T06:41:16.321Z,6.34
2022-11-14T06:42:17.860Z,6.48
2022-11-14T06:43:19.511Z,6.61
2022-11-14T06:44:23.104Z,6.72
2022-11-14T06:45:27.054Z,6.71
2022-11-14T06:46:28.587Z,6.63
2022-11-14T06:47:30.103Z,6.55
2022-11-14T06:48:32.756Z,6.49
2022-11-14T06:49:39.367Z,6.64
2022-11-14T06:50:42.841Z,6.81
2022-11-14T06:51:44.794Z,6.93
2022-11-14T06:52:46.326Z,7.00
2022-11-14T06:53:47.968Z,7.05
2022-11-14T06:54:49.469Z,7.03
2022-11-14T06:56:24.464Z,7.06
2022-11-14T06:57:26.006Z,7.16
2022-11-14T06:58:33.634Z,7.04
2022-11-14T06:59:35.327Z,6.78
2022-11-14T07:00:36.856Z,6.72
2022-11-14T07:01:38.501Z,6.81
2022-11-14T07:02:40.092Z,6.80
2022-11-14T07:03:43.026Z,6.68
2022-11-14T07:04:44.580Z,6.35
2022-11-14T07:05:46.287Z,6.24
2022-11-14T07:06:47.830Z,6.30
2022-11-14T07:07:49.356Z,6.30
2022-11-14T07:08:52.380Z,6.51
2022-11-14T07:09:54.463Z,6.57
2022-11-14T07:11:12.062Z,6.74
2022-11-14T07:12:13.615Z,6.98
2022-11-14T07:13:15.160Z,7.35
2022-11-14T07:14:16.692Z,7.37
2022-11-14T07:15:18.239Z,7.43
2022-11-14T07:16:21.010Z,7.51
2022-11-14T07:17:24.949Z,7.59
2022-11-14T07:18:33.993Z,7.48
2022-11-14T07:19:35.800Z,7.55
2022-11-14T07:20:37.652Z,7.79
2022-11-14T07:21:39.554Z,8.32
2022-11-14T07:22:41.089Z,8.51
2022-11-14T07:23:42.720Z,8.61
2022-11-14T07:24:44.248Z,8.67
2022-11-14T07:25:45.766Z,8.78
2022-11-14T07:26:47.333Z,8.81
2022-11-14T07:27:48.974Z,8.94
2022-11-14T07:28:53.615Z,9.07
2022-11-14T07:29:57.111Z,9.17
2022-11-14T07:30:58.613Z,9.23
2022-11-14T07:32:00.183Z,9.31
2022-11-14T07:33:01.790Z,9.41
2022-11-14T07:34:03.419Z,9.40
2022-11-14T07:35:05.286Z,9.20
2022-11-14T07:36:08.234Z,9.22
2022-11-14T07:37:09.810Z,8.93
2022-11-14T07:38:11.424Z,8.50
2022-11-14T07:39:13.051Z,8.52
2022-11-14T07:40:15.146Z,8.45
2022-11-14T07:41:17.056Z,8.46
2022-11-14T07:42:18.584Z,8.66
2022-11-14T07:43:20.266Z,8.92
2022-11-14T07:44:21.806Z,9.08
2022-11-14T07:45:23.478Z,9.17
2022-11-14T07:46:25.220Z,8.98
2022-11-14T07:47:26.941Z,8.96
2022-11-14T07:48:29.941Z,8.97
2022-11-14T07:49:32.166Z,8.95
2022-11-14T07:50:33.773Z,9.06
2022-11-14T07:51:36.673Z,9.22
2022-11-14T07:52:38.399Z,9.23
2022-11-14T07:53:40.915Z,9.41
2022-11-14T07:54:42.590Z,9.55
2022-11-14T07:55:44.139Z,9.56
2022-11-14T07:56:45.699Z,9.45
2022-11-14T07:57:49.417Z,9.34
2022-11-14T07:58:51.356Z,9.27
2022-11-14T07:59:52.901Z,9.17
2022-11-14T08:00:54.488Z,9.20
2022-11-14T08:01:56.042Z,9.16
2022-11-14T08:02:57.703Z,9.15
2022-11-14T08:03:59.343Z,9.20
2022-11-14T08:05:01.322Z,9.22
2022-11-14T08:06:11.670Z,9.27
2022-11-14T08:07:13.279Z,9.27
2022-11-14T08:08:14.877Z,9.14
2022-11-14T08:09:16.469Z,8.87
2022-11-14T08:10:18.591Z,8.95
2022-11-14T08:11:40.097Z,9.02
2022-11-14T08:12:41.713Z,8.89
2022-11-14T08:13:43.192Z,9.05
2022-11-14T08:14:44.707Z,9.29
2022-11-14T08:15:46.226Z,9.38
2022-11-14T08:16:47.835Z,9.53
2022-11-14T08:17:49.340Z,9.67
2022-11-14T08:18:50.843Z,9.77
2022-11-14T08:19:52.407Z,9.93
2022-11-14T08:20:57.519Z,10.13
2022-11-14T08:21:59.031Z,10.19
2022-11-14T08:23:09.723Z,10.14
2022-11-14T08:24:11.360Z,9.95
2022-11-14T08:25:13.116Z,9.73
2022-11-14T08:26:14.664Z,9.59
2022-11-14T08:27:16.261Z,9.74
2022-11-14T08:28:17.892Z,9.92
2022-11-14T08:29:19.399Z,10.13
2022-11-14T08:30:20.874Z,10.28
2022-11-14T08:31:22.681Z,10.36
2022-11-14T08:32:24.492Z,10.24
2022-11-14T08:33:26.019Z,9.96
2022-11-14T08:34:29.299Z,9.62
2022-11-14T08:35:31.200Z,9.68
2022-11-14T08:36:32.743Z,9.85
2022-11-14T08:37:34.438Z,9.89
2022-11-14T08:38:35.973Z,9.98
2022-11-14T08:39:37.700Z,10.01
2022-11-14T08:40:39.198Z,10.03
2022-11-14T08:41:40.817Z,10.10
2022-11-14T08:42:42.393Z,10.15
2022-11-14T08:43:43.939Z,10.23
2022-11-14T08:44:50.766Z,10.43
2022-11-14T08:46:01.042Z,10.54
2022-11-14T08:47:03.845Z,10.57
2022-11-14T08:48:05.896Z,10.49
2022-11-14T08:49:07.422Z,10.25
2022-11-14T08:50:09.090Z,10.25
2022-11-14T08:51:10.655Z,10.33
2022-11-14T08:52:16.529Z,10.26
2022-11-14T08:53:18.665Z,10.36
2022-11-14T08:54:20.538Z,10.57
2022-11-14T08:55:22.089Z,10.65
2022-11-14T08:56:23.762Z,10.68
2022-11-14T08:57:25.316Z,10.79
2022-11-14T08:58:31.854Z,10.84
2022-11-14T08:59:33.774Z,10.84
2022-11-14T09:00:35.530Z,10.66
2022-11-14T09:01:37.124Z,10.72
2022-11-14T09:02:38.703Z,10.95
2022-11-14T09:03:40.293Z,11.08
2022-11-14T09:04:42.254Z,11.17
2022-11-14T09:05:44.780Z,11.30
2022-11-14T09:06:46.460Z,11.36
2022-11-14T09:07:48.130Z,11.34
2022-11-14T09:08:49.697Z,11.36
2022-11-14T09:09:51.288Z,11.40
2022-11-14T09:10:52.809Z,11.36
2022-11-14T09:11:54.470Z,11.20
2022-11-14T09:13:00.464Z,11.17
2022-11-14T09:14:02.731Z,11.29
2022-11-14T09:15:04.625Z,11.45
2022-11-14T09:16:06.349Z,11.50
2022-11-14T09:17:07.908Z,11.66
2022-11-14T09:18:10.840Z,11.78
2022-11-14T09:19:12.408Z,12.01
2022-11-14T09:20:14.740Z,12.08
2022-11-14T09:21:16.285Z,12.21
2022-11-14T09:22:17.997Z,12.32
2022-11-14T09:23:19.704Z,12.37
2022-11-14T09:24:21.396Z,12.41
2022-11-14T09:25:23.021Z,12.44
2022-11-14T09:26:24.681Z,12.52
2022-11-14T09:27:27.361Z,12.63
2022-11-14T09:28:28.939Z,12.61
2022-11-14T09:29:30.502Z,12.66
2022-11-14T09:30:33.900Z,12.82
2022-11-14T09:31:35.438Z,13.05
2022-11-14T09:32:36.977Z,13.18
2022-11-14T09:33:38.580Z,13.10
2022-11-14T09:34:43.119Z,12.70
2022-11-14T09:35:44.693Z,12.51
2022-11-14T09:36:46.771Z,12.69
2022-11-14T09:37:48.329Z,12.84
2022-11-14T09:38:51.731Z,12.61
2022-11-14T09:39:53.285Z,12.67
2022-11-14T09:41:13.616Z,12.67
2022-11-14T09:42:18.035Z,12.81
2022-11-14T09:43:31.991Z,12.84
2022-11-14T09:44:33.944Z,12.71
2022-11-14T09:45:42.276Z,12.74
2022-11-14T09:46:49.378Z,12.78
2022-11-14T09:47:56.042Z,13.17
2022-11-14T09:48:58.092Z,13.47
2022-11-14T09:50:07.281Z,13.34
2022-11-14T09:51:19.601Z,13.36
2022-11-14T09:52:37.374Z,13.74
2022-11-14T09:53:57.832Z,14.19
2022-11-14T09:55:04.262Z,14.42
2022-11-14T09:56:10.004Z,14.25
2022-11-14T09:57:20.157Z,13.90
2022-11-14T09:58:22.157Z,13.97
2022-11-14T09:59:24.178Z,14.11
2022-11-14T10:00:29.810Z,14.09
2022-11-14T10:01:46.384Z,14.24
2022-11-14T10:03:06.745Z,14.39
2022-11-14T10:04:32.000Z,13.88
2022-11-14T10:05:50.403Z,13.58
2022-11-14T10:07:20.424Z,13.16
2022-11-14T10:08:34.320Z,13.13
2022-11-14T10:09:57.144Z,13.18
2022-11-14T10:11:22.354Z,13.30
2022-11-14T10:12:45.266Z,13.18
2022-11-14T10:13:49.536Z,13.06
2022-11-14T10:15:21.833Z,13.14
2022-11-14T10:16:41.341Z,13.28
2022-11-14T10:18:17.852Z,13.42
2022-11-14T10:19:42.409Z,13.35
2022-11-14T10:20:47.292Z,12.99
2022-11-14T10:22:20.337Z,12.97
2022-11-14T10:23:51.605Z,12.91
2022-11-14T10:25:22.541Z,12.93
2022-11-14T10:26:30.215Z,12.87
2022-11-14T10:27:43.085Z,12.87
2022-11-14T10:28:53.844Z,12.90
2022-11-14T10:30:08.709Z,12.95
2022-11-14T10:31:19.250Z,13.10
2022-11-14T10:33:11.697Z,13.31
2022-11-14T10:34:26.470Z,13.25
2022-11-14T10:35:35.292Z,13.31
2022-11-14T10:37:24.402Z,13.49
2022-11-14T10:38:40.109Z,13.68
2022-11-14T10:39:50.033Z,13.76
2022-11-14T10:40:55.421Z,13.85
2022-11-14T10:42:06.194Z,13.85
2022-11-14T10:43:30.672Z,13.88
2022-11-14T10:44:38.659Z,13.98
2022-11-14T10:45:50.964Z,13.97
2022-11-14T10:47:01.382Z,13.98
2022-11-14T10:48:36.555Z,14.11
2022-11-14T10:49:38.994Z,14.18
2022-11-14T10:50:51.801Z,14.18
2022-11-14T10:51:57.381Z,14.21
2022-11-14T10:53:04.301Z,14.28
2022-11-14T10:54:17.488Z,14.36
2022-11-14T10:55:24.853Z,14.45
2022-11-14T10:56:48.742Z,14.56
2022-11-14T10:57:50.372Z,14.63
2022-11-14T10:58:52.125Z,14.67
2022-11-14T10:59:55.505Z,14.65
2022-11-14T11:01:19.114Z,14.73
2022-11-14T11:02:20.679Z,14.62
2022-11-14T11:03:41.057Z,14.50
2022-11-14T11:04:44.152Z,14.51
2022-11-14T11:05:47.422Z,14.52
2022-11-14T11:06:55.264Z,14.43
2022-11-14T11:08:41.909Z,14.37
2022-11-14T11:10:00.053Z,14.42
2022-11-14T11:11:20.443Z,14.49
2022-11-14T11:12:25.189Z,14.55
2022-11-14T11:13:57.681Z,14.63
2022-11-14T11:15:19.706Z,14.76
2022-11-14T11:16:26.777Z,14.81
2022-11-14T11:17:35.069Z,14.76
2022-11-14T11:18:38.856Z,14.82
2022-11-14T11:19:41.137Z,14.91
2022-11-14T11:20:42.659Z,14.97
2022-11-14T11:21:50.402Z,14.98
2022-11-14T11:23:05.255Z,14.98
2022-11-14T11:24:09.091Z,14.92
2022-11-14T11:25:31.491Z,15.00
2022-11-14T11:26:33.157Z,15.15
2022-11-14T11:27:34.703Z,15.12
2022-11-14T11:28:37.359Z,15.16
2022-11-14T11:29:38.910Z,15.16
2022-11-14T11:30:54.586Z,15.19
2022-11-14T11:31:58.679Z,15.24
2022-11-14T11:33:23.809Z,15.23
2022-11-14T11:34:29.180Z,15.26
2022-11-14T11:35:30.844Z,15.25
2022-11-14T11:36:47.134Z,15.18
2022-11-14T11:37:57.251Z,15.23
2022-11-14T11:39:00.018Z,15.26
2022-11-14T11:40:04.850Z,15.29
2022-11-14T11:42:07.717Z,15.26
2022-11-14T11:43:52.522Z,15.31
2022-11-14T11:44:50.559Z,15.38
2022-11-14T11:45:54.975Z,15.42
2022-11-14T11:47:02.900Z,15.42
2022-11-14T11:48:18.881Z,15.50
2022-11-14T11:49:48.673Z,15.60
2022-11-14T11:50:53.747Z,15.54
2022-11-14T11:51:57.061Z,15.57
2022-11-14T11:53:16.663Z,15.51
2022-11-14T11:54:24.781Z,15.58
2022-11-14T11:55:36.501Z,15.61
2022-11-14T11:56:40.278Z,15.56
2022-11-14T11:58:23.738Z,15.60
2022-11-14T12:00:15.915Z,15.62
2022-11-14T12:01:18.305Z,15.57
2022-11-14T12:02:24.798Z,15.61
2022-11-14T12:03:26.982Z,15.57
2022-11-14T12:04:29.860Z,15.55
2022-11-14T12:05:34.215Z,15.48
2022-11-14T12:06:46.029Z,15.40
2022-11-14T12:08:15.958Z,15.36
2022-11-14T12:10:03.180Z,15.50
2022-11-14T12:10:57.008Z,15.59
2022-11-14T12:12:05.903Z,15.58
2022-11-14T12:13:25.725Z,15.57
2022-11-14T12:14:54.569Z,15.61
2022-11-14T12:16:37.574Z,15.68
2022-11-14T12:17:56.919Z,15.70
2022-11-14T12:19:16.958Z,15.70
2022-11-14T12:20:53.950Z,15.69
2022-11-14T12:22:32.811Z,15.71
2022-11-14T12:24:03.151Z,15.80
2022-11-14T12:25:22.673Z,15.84
2022-11-14T12:26:47.114Z,15.89
2022-11-14T12:28:36.702Z,15.91
2022-11-14T12:29:47.615Z,15.93
2022-11-14T12:30:55.641Z,15.93
2022-11-14T12:32:04.287Z,15.98
2022-11-14T12:33:19.168Z,15.98
2022-11-14T12:34:29.894Z,15.87
2022-11-14T12:35:34.664Z,15.85
2022-11-14T12:36:38.415Z,15.81
2022-11-14T12:37:46.792Z,15.72
2022-11-14T12:38:53.996Z,15.68
2022-11-14T12:40:02.440Z,15.70
2022-11-14T12:41:04.267Z,15.78
2022-11-14T12:42:10.373Z,15.83
2022-11-14T12:43:43.161Z,15.86
2022-11-14T12:44:45.095Z,15.78
2022-11-14T12:45:52.451Z,15.88
2022-11-14T12:47:05.880Z,15.96
2022-11-14T12:48:31.014Z,16.00
2022-11-14T12:49:48.468Z,16.04
2022-11-14T12:50:50.307Z,16.08
2022-11-14T12:51:52.017Z,16.02
2022-11-14T12:52:56.434Z,15.96
2022-11-14T12:53:58.264Z,15.88
2022-11-14T12:55:00.034Z,15.87
2022-11-14T12:56:23.084Z,15.91
2022-11-14T12:57:53.601Z,15.99
2022-11-14T12:59:19.419Z,16.00
2022-11-14T13:00:21.084Z,15.88
2022-11-14T13:01:49.174Z,15.78
2022-11-14T13:03:19.403Z,15.77
2022-11-14T13:04:38.699Z,15.83
2022-11-14T13:06:18.390Z,15.90
2022-11-14T13:07:42.798Z,15.94
2022-11-14T13:08:50.533Z,15.98
2022-11-14T13:10:10.010Z,15.99
2022-11-14T13:11:53.902Z,15.92
2022-11-14T13:13:31.277Z,15.96
2022-11-14T13:15:14.144Z,15.98
2022-11-14T13:16:49.093Z,16.00
2022-11-14T13:18:22.121Z,15.97
2022-11-14T13:19:42.466Z,15.84
2022-11-14T13:21:02.768Z,15.80
2022-11-14T13:22:15.920Z,15.87
2022-11-14T13:23:26.249Z,15.83
2022-11-14T13:24:59.809Z,15.76
2022-11-14T13:26:10.396Z,15.75
2022-11-14T13:28:00.149Z,15.79
2022-11-14T13:28:54.268Z,15.83
2022-11-14T13:29:57.857Z,15.84
2022-11-14T13:31:17.622Z,15.93
2022-11-14T13:32:40.656Z,15.98
2022-11-14T13:33:50.804Z,16.02
2022-11-14T13:34:59.679Z,16.03
2022-11-14T13:36:05.497Z,16.12
2022-11-14T13:37:26.746Z,16.15
2022-11-14T13:38:28.257Z,16.15
2022-11-14T13:39:35.710Z,16.16
2022-11-14T13:40:48.686Z,16.12
2022-11-14T13:42:20.091Z,16.16
2022-11-14T13:43:49.646Z,16.19
2022-11-14T13:45:17.636Z,16.18
2022-11-14T13:46:45.951Z,16.20
2022-11-14T13:48:17.851Z,16.22
2022-11-14T13:49:50.249Z,16.13
2022-11-14T13:51:06.266Z,16.04
2022-11-14T13:52:17.257Z,16.07
2022-11-14T13:53:24.800Z,16.08
2022-11-14T13:54:26.388Z,16.04
2022-11-14T13:55:51.304Z,16.08
2022-11-14T13:57:20.628Z,16.08
2022-11-14T13:58:59.362Z,15.99
2022-11-14T14:00:20.373Z,15.98
2022-11-14T14:01:31.691Z,15.95
2022-11-14T14:02:44.799Z,15.91
2022-11-14T14:03:59.580Z,15.85
2022-11-14T14:05:31.430Z,15.85
2022-11-14T14:06:33.201Z,15.90
2022-11-14T14:08:01.164Z,15.90
2022-11-14T14:09:18.423Z,15.87
2022-11-14T14:10:22.869Z,15.91
2022-11-14T14:11:32.534Z,15.89
2022-11-14T14:13:08.130Z,15.85
2022-11-14T14:14:24.660Z,15.77
2022-11-14T14:15:41.580Z,15.70
2022-11-14T14:17:02.299Z,15.70
2022-11-14T14:18:41.026Z,15.69
2022-11-14T14:19:57.334Z,15.72
2022-11-14T14:21:32.215Z,15.71
2022-11-14T14:22:40.807Z,15.71
2022-11-14T14:24:00.924Z,15.68
2022-11-14T14:25:14.262Z,15.65
2022-11-14T14:26:29.344Z,15.63
2022-11-14T14:27:41.696Z,15.60
2022-11-14T14:29:14.021Z,15.60
2022-11-14T14:30:20.976Z,15.68
2022-11-14T14:31:25.290Z,15.72
2022-11-14T14:32:26.892Z,15.76
2022-11-14T14:33:30.163Z,15.81
2022-11-14T14:34:31.833Z,15.84