createdAt,value
2019-05-09T00:01:25.252Z,1.27
2019-05-09T00:03:54.771Z,1.20
2019-05-09T00:06:24.377Z,1.50
2019-05-09T00:08:53.880Z,1.30
2019-05-09T00:11:24.606Z,1.37
2019-05-09T00:13:54.214Z,1.40
2019-05-09T00:16:23.772Z,1.17
2019-05-09T00:18:54.033Z,1.10
2019-05-09T00:21:34.571Z,1.47
2019-05-09T00:24:04.092Z,1.40
2019-05-09T00:26:34.015Z,1.40
2019-05-09T00:29:08.169Z,1.23
2019-05-09T00:31:59.035Z,1.50
2019-05-09T00:34:44.367Z,1.30
2019-05-09T00:37:13.914Z,1.50
2019-05-09T00:39:43.536Z,1.40
2019-05-09T00:42:13.696Z,1.40
2019-05-09T00:44:45.743Z,1.13
2019-05-09T00:47:26.839Z,1.20
2019-05-09T00:49:56.441Z,1.27
2019-05-09T00:52:26.088Z,1.23
2019-05-09T00:54:55.605Z,1.30
2019-05-09T00:57:34.170Z,1.40
2019-05-09T01:00:08.239Z,1.27
2019-05-09T01:02:37.799Z,1.30
2019-05-09T01:05:07.358Z,1.40
2019-05-09T01:07:36.975Z,1.30
2019-05-09T01:10:06.749Z,1.23
2019-05-09T01:12:36.222Z,1.30
2019-05-09T01:15:06.128Z,1.50
2019-05-09T01:17:35.650Z,1.23
2019-05-09T01:20:05.668Z,1.27
2019-05-09T01:22:35.196Z,1.30
2019-05-09T01:25:04.661Z,1.50
2019-05-09T01:27:34.136Z,1.27
2019-05-09T01:30:04.724Z,1.37
2019-05-09T01:32:53.972Z,1.60
2019-05-09T01:35:23.599Z,1.40
2019-05-09T01:37:53.865Z,1.57
2019-05-09T01:40:23.956Z,1.60
2019-05-09T01:42:53.849Z,1.20
2019-05-09T01:45:23.778Z,1.60
2019-05-09T01:47:53.885Z,1.43
2019-05-09T01:50:23.495Z,1.50
2019-05-09T01:52:53.416Z,1.60
2019-05-09T01:55:25.509Z,1.70
2019-05-09T01:57:55.025Z,1.67
2019-05-09T02:00:24.397Z,1.60
2019-05-09T02:02:54.171Z,1.60
2019-05-09T02:05:24.156Z,1.40
2019-05-09T02:07:54.227Z,1.33
2019-05-09T02:10:23.742Z,1.70
2019-05-09T02:12:53.815Z,1.60
2019-05-09T02:15:38.368Z,1.50
2019-05-09T02:18:33.306Z,1.60
2019-05-09T02:21:04.020Z,1.53
2019-05-09T02:23:34.012Z,1.80
2019-05-09T02:26:03.998Z,1.90
2019-05-09T02:28:34.157Z,1.90
2019-05-09T02:31:05.277Z,2.10
2019-05-09T02:33:35.092Z,1.80
2019-05-09T02:36:04.637Z,1.90
2019-05-09T02:38:34.002Z,1.70
2019-05-09T02:41:03.679Z,1.93
2019-05-09T02:43:33.105Z,1.80
2019-05-09T02:46:24.671Z,1.70
2019-05-09T02:48:54.049Z,1.90
2019-05-09T02:51:23.443Z,1.70
2019-05-09T02:53:52.928Z,1.80
2019-05-09T02:56:22.255Z,1.80
2019-05-09T02:58:59.985Z,1.77
2019-05-09T03:01:49.234Z,2.10
2019-05-09T03:04:18.926Z,1.90
2019-05-09T03:06:49.173Z,1.60
2019-05-09T03:09:19.406Z,2.07
2019-05-09T03:11:48.943Z,1.87
2019-05-09T03:14:19.538Z,2.30
2019-05-09T03:16:49.428Z,1.70
2019-05-09T03:19:19.593Z,2.07
2019-05-09T03:21:53.345Z,2.00
2019-05-09T03:24:22.678Z,2.77
2019-05-09T03:26:59.570Z,1.97
2019-05-09T03:29:49.956Z,2.37
2019-05-09T03:32:19.867Z,2.03
2019-05-09T03:34:49.695Z,2.20
2019-05-09T03:37:19.190Z,2.20
2019-05-09T03:39:48.545Z,2.50
2019-05-09T03:42:21.390Z,2.90
2019-05-09T03:44:49.115Z,2.30
2019-05-09T03:47:27.646Z,2.33
2019-05-09T03:50:17.669Z,2.43
2019-05-09T03:52:47.883Z,2.13
2019-05-09T03:55:21.554Z,2.10
2019-05-09T03:58:00.100Z,2.00
2019-05-09T04:00:29.441Z,1.90
2019-05-09T04:02:58.805Z,1.73
2019-05-09T04:05:28.126Z,2.13
2019-05-09T04:08:18.505Z,1.93
2019-05-09T04:10:54.153Z,1.80
2019-05-09T04:13:38.488Z,2.40
2019-05-09T04:16:08.258Z,2.60
2019-05-09T04:18:40.287Z,2.30
2019-05-09T04:21:08.859Z,2.90
2019-05-09T04:23:38.347Z,2.50
2019-05-09T04:26:17.695Z,2.10
2019-05-09T04:28:47.374Z,2.00
2019-05-09T04:31:23.134Z,2.90
2019-05-09T04:34:24.000Z,2.70
2019-05-09T04:37:01.378Z,2.70
2019-05-09T04:39:40.489Z,2.43
2019-05-09T04:42:12.775Z,2.47
2019-05-09T04:45:10.220Z,2.20
2019-05-09T04:47:47.874Z,2.00
2019-05-09T04:50:24.827Z,2.27
2019-05-09T04:52:52.065Z,2.23
2019-05-09T04:55:27.355Z,2.73
2019-05-09T04:58:03.434Z,2.20
2019-05-09T05:01:19.545Z,2.70
2019-05-09T05:04:01.079Z,2.50
2019-05-09T05:06:40.275Z,2.40
2019-05-09T05:09:08.622Z,2.73
2019-05-09T05:11:38.502Z,2.67
2019-05-09T05:14:09.630Z,3.27
2019-05-09T05:16:39.365Z,2.60
2019-05-09T05:19:09.230Z,2.73
2019-05-09T05:21:38.941Z,3.00
2019-05-09T05:24:20.514Z,3.37
2019-05-09T05:26:49.835Z,2.57
2019-05-09T05:29:19.462Z,2.27
2019-05-09T05:31:49.192Z,3.00
2019-05-09T05:34:24.841Z,2.63
2019-05-09T05:36:58.240Z,2.20
2019-05-09T05:39:28.313Z,1.90
2019-05-09T05:41:58.579Z,2.10
2019-05-09T05:44:28.483Z,2.20
2019-05-09T05:47:18.062Z,1.93
2019-05-09T05:49:48.802Z,1.90
2019-05-09T05:52:18.612Z,1.62
2019-05-09T05:54:48.061Z,2.00
2019-05-09T05:57:17.832Z,1.73
2019-05-09T05:59:48.180Z,1.80
2019-05-09T06:02:17.953Z,2.17
2019-05-09T06:04:48.611Z,1.70
2019-05-09T06:07:18.577Z,1.67
2019-05-09T06:09:48.417Z,1.80
2019-05-09T06:12:18.600Z,1.30
2019-05-09T06:14:48.384Z,1.90
2019-05-09T06:17:18.265Z,1.60
2019-05-09T06:19:48.309Z,1.57
2019-05-09T06:22:19.321Z,1.77
2019-05-09T06:24:48.693Z,1.83
2019-05-09T06:27:20.021Z,1.70
2019-05-09T06:29:49.492Z,1.50
2019-05-09T06:32:19.055Z,1.70
2019-05-09T06:34:48.553Z,1.60
2019-05-09T06:37:18.571Z,2.07
2019-05-09T06:39:48.689Z,1.80
2019-05-09T06:42:18.464Z,1.40
2019-05-09T06:45:10.061Z,1.40
2019-05-09T06:47:42.154Z,1.50
2019-05-09T06:50:13.986Z,1.87
2019-05-09T06:52:43.346Z,1.70
2019-05-09T06:55:12.788Z,1.90
2019-05-09T06:57:43.214Z,1.87
2019-05-09T07:00:20.045Z,1.80
2019-05-09T07:02:57.440Z,1.47
2019-05-09T07:05:44.553Z,1.40
2019-05-09T07:08:18.384Z,1.73
2019-05-09T07:10:48.417Z,1.47
2019-05-09T07:13:18.359Z,1.43
2019-05-09T07:15:48.225Z,1.93
2019-05-09T07:18:20.273Z,1.60
2019-05-09T07:20:49.682Z,1.20
2019-05-09T07:23:19.619Z,2.20
2019-05-09T07:26:17.859Z,1.83
2019-05-09T07:28:48.440Z,1.80
2019-05-09T07:31:31.884Z,2.10
2019-05-09T07:34:22.910Z,2.10
2019-05-09T07:36:52.344Z,1.80
2019-05-09T07:39:21.776Z,2.00
2019-05-09T07:41:51.610Z,2.10
2019-05-09T07:44:21.049Z,1.90
2019-05-09T07:46:54.780Z,3.00
2019-05-09T07:49:25.128Z,2.37
2019-05-09T07:51:54.504Z,2.13
2019-05-09T07:54:25.730Z,2.00
2019-05-09T07:56:54.987Z,2.33
2019-05-09T07:59:41.495Z,2.60
2019-05-09T08:02:10.470Z,2.80
2019-05-09T08:04:50.085Z,2.83
2019-05-09T08:07:28.336Z,2.87
2019-05-09T08:10:03.395Z,2.97
2019-05-09T08:12:34.236Z,3.13
2019-05-09T08:15:23.250Z,3.00
2019-05-09T08:17:59.154Z,2.47
2019-05-09T08:20:50.779Z,3.33
2019-05-09T08:23:27.471Z,3.10
2019-05-09T08:26:11.959Z,2.67
2019-05-09T08:31:55.350Z,2.70
2019-05-09T08:34:33.882Z,2.80
2019-05-09T08:37:38.927Z,3.27
2019-05-09T08:40:23.189Z,2.40
2019-05-09T08:42:55.292Z,2.93
2019-05-09T08:45:54.282Z,3.37
2019-05-09T08:48:28.352Z,3.20
2019-05-09T08:52:06.904Z,3.20
2019-05-09T08:55:01.486Z,4.17
2019-05-09T08:57:40.629Z,3.80
2019-05-09T09:00:28.781Z,3.27
2019-05-09T09:03:10.524Z,3.80
2019-05-09T09:06:27.657Z,3.50
2019-05-09T09:09:03.523Z,4.03
2019-05-09T09:11:44.310Z,4.10
2019-05-09T09:14:24.075Z,3.93
2019-05-09T09:17:11.314Z,4.43
2019-05-09T09:19:59.776Z,4.67
2019-05-09T09:22:48.130Z,3.93
2019-05-09T09:25:39.820Z,3.90
2019-05-09T09:28:22.520Z,3.17
2019-05-09T09:31:08.962Z,3.10
2019-05-09T09:39:48.751Z,3.07
2019-05-09T09:42:20.212Z,3.60
2019-05-09T09:45:11.473Z,2.93
2019-05-09T09:48:12.031Z,2.90
2019-05-09T09:51:21.139Z,2.47
2019-05-09T09:55:19.444Z,2.40
2019-05-09T09:57:40.690Z,2.37
2019-05-09T10:00:43.396Z,2.90
2019-05-09T10:03:30.485Z,2.57
2019-05-09T10:06:17.952Z,2.60
2019-05-09T10:08:57.848Z,2.23
2019-05-09T10:11:57.045Z,2.40
2019-05-09T10:15:21.650Z,3.17
2019-05-09T10:18:22.192Z,2.73
2019-05-09T10:21:48.593Z,2.50
2019-05-09T10:24:28.135Z,2.50
2019-05-09T10:35:23.816Z,2.83
2019-05-09T10:37:53.371Z,2.30
2019-05-09T10:40:23.662Z,2.70
2019-05-09T10:43:35.735Z,2.73
2019-05-09T10:46:16.296Z,2.53
2019-05-09T10:48:51.625Z,2.43
2019-05-09T10:51:21.485Z,2.53
2019-05-09T10:53:51.024Z,2.90
2019-05-09T10:56:20.613Z,3.50
2019-05-09T10:58:50.184Z,2.80
2019-05-09T11:01:20.052Z,2.90
2019-05-09T11:03:49.571Z,3.20
2019-05-09T11:06:19.070Z,2.60
2019-05-09T11:08:48.565Z,2.60
2019-05-09T11:11:18.537Z,3.40
2019-05-09T11:13:48.582Z,2.93
2019-05-09T11:16:18.580Z,2.97
2019-05-09T11:18:48.603Z,3.10
2019-05-09T11:21:19.204Z,3.00
2019-05-09T11:23:49.246Z,4.10
2019-05-09T11:26:18.759Z,3.00
2019-05-09T11:28:48.273Z,3.07
2019-05-09T11:31:18.658Z,2.97
2019-05-09T11:33:48.610Z,3.10
2019-05-09T11:36:21.187Z,3.53
2019-05-09T11:38:49.855Z,3.27
2019-05-09T11:41:19.706Z,3.30
2019-05-09T11:43:49.312Z,3.30
2019-05-09T11:46:18.782Z,3.17
2019-05-09T11:48:48.430Z,3.40
2019-05-09T11:51:22.485Z,3.23
2019-05-09T11:53:49.107Z,2.97
2019-05-09T11:56:18.602Z,2.43
2019-05-09T11:58:48.480Z,2.50
2019-05-09T12:01:19.046Z,2.43
2019-05-09T12:03:52.197Z,2.60
2019-05-09T12:06:20.621Z,2.67
2019-05-09T12:08:50.334Z,2.33
2019-05-09T12:11:19.827Z,2.30
2019-05-09T12:13:49.443Z,2.80
2019-05-09T12:16:18.994Z,2.80
2019-05-09T12:18:49.055Z,2.80
2019-05-09T12:21:19.465Z,2.80
2019-05-09T12:23:49.867Z,2.70
2019-05-09T12:26:19.612Z,2.40
2019-05-09T12:28:49.120Z,2.30
2019-05-09T12:31:19.029Z,2.30
2019-05-09T12:33:48.713Z,2.37
2019-05-09T12:36:19.359Z,2.50
2019-05-09T12:38:51.679Z,2.13
2019-05-09T12:41:20.192Z,2.37
2019-05-09T12:43:49.618Z,2.10
2019-05-09T12:46:19.121Z,1.97
2019-05-09T12:48:48.552Z,1.87
2019-05-09T12:51:18.539Z,1.50
2019-05-09T12:53:48.731Z,1.90
2019-05-09T12:56:18.828Z,1.87
2019-05-09T12:58:48.391Z,1.70
2019-05-09T13:01:18.862Z,1.90
2019-05-09T13:03:48.709Z,2.20
2019-05-09T13:06:20.125Z,1.77
2019-05-09T13:08:49.566Z,1.90
2019-05-09T13:11:20.171Z,1.63
2019-05-09T13:13:49.746Z,1.70
2019-05-09T13:16:42.742Z,2.10
2019-05-09T13:19:07.396Z,2.00
2019-05-09T13:21:38.930Z,1.60
2019-05-09T13:24:08.546Z,1.40
2019-05-09T13:26:38.876Z,2.10
2019-05-09T13:29:08.436Z,1.73
2019-05-09T13:31:39.522Z,1.80
2019-05-09T13:34:09.420Z,1.70
2019-05-09T13:36:39.034Z,1.70
2019-05-09T13:39:10.446Z,2.10
2019-05-09T13:41:40.454Z,1.93
2019-05-09T13:44:13.459Z,1.80
2019-05-09T13:46:41.231Z,2.53
2019-05-09T13:49:15.171Z,1.87
2019-05-09T13:51:48.595Z,1.60
2019-05-09T13:54:13.251Z,1.60
2019-05-09T13:56:43.068Z,1.80
2019-05-09T13:59:13.721Z,1.83
2019-05-09T14:01:43.239Z,1.73
2019-05-09T14:06:48.711Z,2.30
2019-05-09T14:09:19.929Z,2.00
2019-05-09T14:11:50.699Z,1.67
2019-05-09T14:14:20.220Z,2.03
2019-05-09T14:16:49.796Z,2.00
2019-05-09T14:19:31.530Z,2.50
2019-05-09T14:21:50.665Z,2.20
2019-05-09T14:24:20.215Z,1.80
2019-05-09T14:26:49.831Z,1.90
2019-05-09T14:29:20.897Z,2.30
2019-05-09T14:31:50.394Z,2.07
2019-05-09T14:34:19.977Z,2.10
2019-05-09T14:36:49.741Z,1.77
2019-05-09T14:39:19.320Z,1.80
2019-05-09T14:41:48.834Z,1.67
2019-05-09T14:44:18.417Z,1.33
2019-05-09T14:46:48.387Z,1.10
2019-05-09T14:49:18.089Z,1.10
2019-05-09T14:51:50.079Z,0.90
2019-05-09T14:54:18.905Z,1.00
2019-05-09T14:56:48.729Z,0.90
2019-05-09T14:59:18.766Z,1.00
2019-05-09T15:01:49.611Z,1.00
2019-05-09T15:04:19.290Z,0.90
2019-05-09T15:06:49.308Z,1.22
2019-05-09T15:09:18.876Z,0.70
2019-05-09T15:11:48.780Z,0.60
2019-05-09T15:14:18.415Z,0.90
2019-05-09T15:16:48.702Z,0.95
2019-05-09T15:19:18.447Z,0.82
2019-05-09T15:21:48.951Z,0.60
2019-05-09T15:24:19.410Z,0.50
2019-05-09T15:26:49.152Z,0.60
2019-05-09T15:29:18.953Z,0.80
2019-05-09T15:31:54.515Z,0.80
2019-05-09T15:34:19.777Z,0.78
2019-05-09T15:36:55.018Z,0.70
2019-05-09T15:39:27.734Z,0.75
2019-05-09T15:41:58.104Z,0.90
2019-05-09T15:44:27.767Z,0.90
2019-05-09T15:47:03.247Z,0.88
2019-05-09T15:49:33.126Z,0.85
2019-05-09T15:52:02.802Z,1.20
2019-05-09T15:54:32.457Z,0.72
2019-05-09T15:57:02.041Z,0.50
2019-05-09T15:59:31.549Z,0.40
2019-05-09T16:02:01.085Z,0.40
2019-05-09T16:04:30.590Z,0.40
2019-05-09T16:07:00.252Z,0.50
2019-05-09T16:09:30.294Z,0.60
2019-05-09T16:11:59.963Z,0.50
2019-05-09T16:14:29.534Z,0.50
2019-05-09T16:16:58.982Z,0.83
2019-05-09T16:19:28.496Z,0.60
2019-05-09T16:21:58.089Z,0.70
2019-05-09T16:24:31.846Z,0.60
2019-05-09T16:27:01.607Z,0.60
2019-05-09T16:29:34.733Z,0.60
2019-05-09T16:32:04.632Z,0.70
2019-05-09T16:34:35.224Z,0.40
2019-05-09T16:37:04.901Z,0.50
2019-05-09T16:39:34.928Z,0.50
2019-05-09T16:42:05.081Z,0.50
2019-05-09T16:44:34.838Z,0.57
2019-05-09T16:47:05.156Z,0.60
2019-05-09T16:49:34.887Z,0.50
2019-05-09T16:52:07.355Z,0.70
2019-05-09T16:54:50.159Z,0.60
2019-05-09T16:57:28.022Z,0.70
2019-05-09T16:59:58.640Z,0.80
2019-05-09T17:02:28.939Z,0.50
2019-05-09T17:04:58.508Z,0.65
2019-05-09T17:07:28.073Z,0.50
2019-05-09T17:09:58.658Z,0.50
2019-05-09T17:12:29.377Z,0.40
2019-05-09T17:15:02.596Z,0.40
2019-05-09T17:17:35.245Z,0.50
2019-05-09T17:20:05.040Z,0.50
2019-05-09T17:22:51.983Z,0.40
2019-05-09T17:25:21.523Z,0.50
2019-05-09T17:28:17.764Z,1.10
2019-05-09T17:30:49.332Z,0.50
2019-05-09T17:33:18.430Z,0.50
2019-05-09T17:35:48.377Z,0.60
2019-05-09T17:38:18.226Z,0.50
2019-05-09T17:40:48.434Z,0.85
2019-05-09T17:43:18.453Z,0.88
2019-05-09T17:45:48.500Z,1.00
2019-05-09T17:48:18.566Z,1.10
2019-05-09T17:50:48.128Z,0.80
2019-05-09T17:53:18.353Z,1.15
2019-05-09T17:55:48.070Z,1.00
2019-05-09T17:58:29.036Z,1.32
2019-05-09T18:00:49.183Z,1.00
2019-05-09T18:03:21.196Z,1.22
2019-05-09T18:05:50.980Z,1.22
2019-05-09T18:08:22.372Z,1.15
2019-05-09T18:10:53.536Z,1.30
2019-05-09T18:13:24.102Z,1.10
2019-05-09T18:15:53.665Z,1.00
2019-05-09T18:18:23.515Z,1.00
2019-05-09T18:20:53.121Z,1.15
2019-05-09T18:23:22.626Z,1.05
2019-05-09T18:25:52.184Z,0.82
2019-05-09T18:28:22.130Z,1.10
2019-05-09T18:30:54.461Z,1.00
2019-05-09T18:33:38.007Z,0.80
2019-05-09T18:36:07.605Z,1.00
2019-05-09T18:38:38.819Z,1.25
2019-05-09T18:41:10.199Z,1.20
2019-05-09T18:43:39.586Z,1.20
2019-05-09T18:46:09.030Z,1.05
2019-05-09T18:48:38.618Z,1.45
2019-05-09T18:51:08.111Z,1.73
2019-05-09T18:53:37.619Z,1.40
2019-05-09T18:56:07.150Z,1.90
2019-05-09T18:58:36.700Z,1.60
2019-05-09T19:01:06.205Z,1.57
2019-05-09T19:03:35.730Z,1.50
2019-05-09T19:06:05.363Z,1.60
2019-05-09T19:08:34.948Z,1.43
2019-05-09T19:11:04.680Z,1.43
2019-05-09T19:13:34.346Z,1.40
2019-05-09T19:16:21.272Z,1.30
2019-05-09T19:19:12.815Z,1.20
2019-05-09T19:21:45.967Z,1.60
2019-05-09T19:24:15.432Z,1.60
2019-05-09T19:26:44.956Z,1.30
2019-05-09T19:29:14.498Z,1.33
2019-05-09T19:31:46.782Z,1.30
2019-05-09T19:34:16.404Z,1.60
2019-05-09T19:36:46.129Z,1.80
2019-05-09T19:39:15.607Z,2.00
2019-05-09T19:41:45.194Z,1.90
2019-05-09T19:44:14.624Z,2.27
2019-05-09T19:46:44.179Z,2.40
2019-05-09T19:49:14.850Z,2.27
2019-05-09T19:51:44.426Z,2.00
2019-05-09T19:54:13.910Z,2.53
2019-05-09T19:56:43.458Z,1.97
2019-05-09T19:59:13.002Z,1.80
2019-05-09T20:01:42.512Z,1.40
2019-05-09T20:04:11.971Z,1.60
2019-05-09T20:06:41.515Z,1.20
2019-05-09T20:09:20.987Z,1.20
2019-05-09T20:11:59.728Z,1.07
2019-05-09T20:14:32.663Z,1.27
2019-05-09T20:17:02.204Z,1.27
2019-05-09T20:19:31.758Z,0.97
2019-05-09T20:22:01.296Z,1.00
2019-05-09T20:24:30.711Z,1.30
2019-05-09T20:27:00.504Z,1.20
2019-05-09T20:29:40.010Z,1.10
2019-05-09T20:32:14.057Z,0.90
2019-05-09T20:34:48.993Z,0.90
2019-05-09T20:37:22.260Z,0.97
2019-05-09T20:39:56.075Z,0.80
2019-05-09T20:42:26.906Z,0.80
2019-05-09T20:44:57.589Z,0.77
2019-05-09T20:47:27.867Z,0.87
2019-05-09T20:49:57.509Z,0.70
2019-05-09T20:52:27.122Z,0.80
2019-05-09T20:54:56.841Z,0.70
2019-05-09T20:57:26.424Z,0.97
2019-05-09T20:59:56.115Z,0.87
2019-05-09T21:02:25.750Z,0.87
2019-05-09T21:04:55.370Z,0.60
2019-05-09T21:07:24.950Z,0.70
2019-05-09T21:09:54.560Z,0.60
2019-05-09T21:12:25.399Z,0.80
2019-05-09T21:14:55.039Z,0.60
2019-05-09T21:17:24.700Z,0.50
2019-05-09T21:19:54.315Z,0.90
2019-05-09T21:22:23.996Z,0.83
2019-05-09T21:24:54.007Z,0.70
2019-05-09T21:27:23.695Z,0.80
2019-05-09T21:29:53.426Z,0.70
2019-05-09T21:32:23.200Z,0.77
2019-05-09T21:34:52.704Z,0.70
2019-05-09T21:37:23.830Z,0.50
2019-05-09T21:39:53.263Z,0.67
2019-05-09T21:42:22.669Z,0.90
2019-05-09T21:44:52.049Z,0.80
2019-05-09T21:47:21.403Z,0.90
2019-05-09T21:49:50.808Z,0.70
2019-05-09T21:52:20.311Z,1.47
2019-05-09T21:54:49.639Z,0.80
2019-05-09T21:57:19.223Z,0.90
2019-05-09T21:59:48.958Z,1.20
2019-05-09T22:02:18.679Z,0.90
2019-05-09T22:04:48.238Z,0.83
2019-05-09T22:07:17.682Z,0.87
2019-05-09T22:09:47.615Z,0.80
2019-05-09T22:12:17.005Z,0.90
2019-05-09T22:14:46.439Z,1.10
2019-05-09T22:17:21.889Z,0.80
2019-05-09T22:19:51.381Z,0.80
2019-05-09T22:22:20.981Z,1.07
2019-05-09T22:24:50.387Z,0.87
2019-05-09T22:27:19.857Z,1.10
2019-05-09T22:29:49.345Z,1.00
2019-05-09T22:32:21.849Z,1.10
2019-05-09T22:34:50.065Z,1.13
2019-05-09T22:37:32.386Z,0.93
2019-05-09T22:40:07.035Z,0.90
2019-05-09T22:42:43.003Z,1.07
2019-05-09T22:45:13.163Z,1.10
2019-05-09T22:47:44.289Z,1.27
2019-05-09T22:50:14.225Z,1.30
2019-05-09T22:52:46.938Z,1.10
2019-05-09T22:55:19.842Z,1.10
2019-05-09T22:57:49.989Z,1.10
2019-05-09T23:00:20.499Z,1.37
2019-05-09T23:02:53.932Z,1.30
2019-05-09T23:05:39.026Z,1.60
2019-05-09T23:08:18.499Z,1.77
2019-05-09T23:10:56.589Z,1.57
2019-05-09T23:13:26.584Z,1.30
2019-05-09T23:15:56.618Z,1.60
2019-05-09T23:18:30.985Z,1.30
2019-05-09T23:21:08.152Z,1.40
2019-05-09T23:23:47.416Z,1.30
2019-05-09T23:26:20.183Z,1.30
2019-05-09T23:28:58.140Z,1.40
2019-05-09T23:31:36.302Z,1.10
2019-05-09T23:34:06.268Z,1.30
2019-05-09T23:36:38.948Z,1.23
2019-05-09T23:39:12.673Z,1.50
2019-05-09T23:41:42.309Z,1.50
2019-05-09T23:44:13.427Z,1.30
2019-05-09T23:46:43.258Z,1.53
2019-05-09T23:49:16.073Z,1.57
2019-05-09T23:51:46.363Z,1.47
2019-05-09T23:54:45.712Z,1.50
2019-05-09T23:57:25.057Z,1.60
