createdAt,value
2022-08-05T00:02:50.130Z,3
2022-08-05T00:05:50.065Z,1
2022-08-05T00:08:50.096Z,2
2022-08-05T00:11:50.123Z,2
2022-08-05T00:14:50.120Z,5
2022-08-05T00:17:50.124Z,1
2022-08-05T00:20:50.116Z,2
2022-08-05T00:23:50.117Z,4
2022-08-05T00:26:50.160Z,3
2022-08-05T00:29:50.142Z,5
2022-08-05T00:32:50.155Z,5
2022-08-05T00:35:50.180Z,7
2022-08-05T00:38:50.213Z,7
2022-08-05T00:41:50.168Z,4
2022-08-05T00:44:50.170Z,3
2022-08-05T00:47:50.189Z,3
2022-08-05T00:50:50.224Z,2
2022-08-05T00:53:50.261Z,3
2022-08-05T00:56:50.248Z,2
2022-08-05T00:59:50.281Z,5
2022-08-05T01:02:50.238Z,3
2022-08-05T01:05:50.268Z,5
2022-08-05T01:08:50.267Z,2
2022-08-05T01:11:50.271Z,5
2022-08-05T01:14:50.308Z,2
2022-08-05T01:17:50.305Z,4
2022-08-05T01:20:50.320Z,5
2022-08-05T01:23:50.320Z,3
2022-08-05T01:26:50.346Z,4
2022-08-05T01:29:50.477Z,5
2022-08-05T01:32:50.360Z,4
2022-08-05T01:35:50.346Z,4
2022-08-05T01:38:50.381Z,2
2022-08-05T01:41:50.368Z,3
2022-08-05T01:44:50.372Z,2
2022-08-05T01:47:50.373Z,5
2022-08-05T01:50:50.376Z,2
2022-08-05T01:53:50.391Z,3
2022-08-05T01:56:50.400Z,5
2022-08-05T01:59:50.434Z,4
2022-08-05T02:02:50.404Z,4
2022-08-05T02:05:50.451Z,3
2022-08-05T02:08:50.465Z,6
2022-08-05T02:11:50.423Z,4
2022-08-05T02:14:50.472Z,3
2022-08-05T02:18:09.887Z,2
2022-08-05T02:20:50.492Z,4
2022-08-05T02:23:50.498Z,3
2022-08-05T02:26:50.482Z,6
2022-08-05T02:29:50.477Z,5
2022-08-05T02:32:50.555Z,4
2022-08-05T02:35:50.536Z,3
2022-08-05T02:38:50.541Z,4
2022-08-05T02:41:50.545Z,4
2022-08-05T02:44:50.571Z,3
2022-08-05T02:47:50.550Z,5
2022-08-05T02:50:50.582Z,4
2022-08-05T02:53:50.592Z,8
2022-08-05T02:56:50.599Z,3
2022-08-05T02:59:50.610Z,3
2022-08-05T03:02:50.605Z,7
2022-08-05T03:05:50.604Z,4
2022-08-05T03:08:50.618Z,6
2022-08-05T03:11:50.611Z,3
2022-08-05T03:14:50.663Z,5
2022-08-05T03:17:50.632Z,4
2022-08-05T03:20:50.675Z,4
2022-08-05T03:23:50.658Z,2
2022-08-05T03:26:50.697Z,4
2022-08-05T03:29:50.662Z,4
2022-08-05T03:32:50.684Z,6
2022-08-05T03:35:50.678Z,4
2022-08-05T03:38:50.724Z,5
2022-08-05T03:41:50.736Z,5
2022-08-05T03:44:50.707Z,3
2022-08-05T03:47:50.757Z,4
2022-08-05T03:50:50.750Z,3
2022-08-05T03:53:50.752Z,3
2022-08-05T03:56:50.772Z,4
2022-08-05T03:59:50.793Z,3
2022-08-05T04:02:50.768Z,3
2022-08-05T04:05:50.819Z,2
2022-08-05T04:08:50.774Z,1
2022-08-05T04:11:50.800Z,1
2022-08-05T04:14:50.823Z,1
2022-08-05T04:17:55.381Z,2
2022-08-05T04:20:50.823Z,1
2022-08-05T04:23:50.833Z,0
2022-08-05T04:26:50.827Z,1
2022-08-05T04:29:50.842Z,2
2022-08-05T04:32:50.853Z,2
2022-08-05T04:35:50.857Z,0
2022-08-05T04:38:50.856Z,1
2022-08-05T04:41:50.874Z,3
2022-08-05T04:44:50.873Z,0
2022-08-05T04:47:50.896Z,1
2022-08-05T04:50:50.905Z,1
2022-08-05T04:53:50.909Z,0
2022-08-05T04:56:50.932Z,0
2022-08-05T04:59:50.908Z,1
2022-08-05T05:02:50.935Z,2
2022-08-05T05:05:50.937Z,0
2022-08-05T05:08:50.955Z,1
2022-08-05T05:11:50.955Z,2
2022-08-05T05:14:50.959Z,2
2022-08-05T05:17:50.994Z,0
2022-08-05T05:20:50.981Z,0
2022-08-05T05:23:51.001Z,0
2022-08-05T05:26:51.022Z,1
2022-08-05T05:29:51.017Z,0
2022-08-05T05:32:51.070Z,2
2022-08-05T05:35:51.048Z,1
2022-08-05T05:38:51.058Z,1
2022-08-05T05:41:51.057Z,0
2022-08-05T05:44:51.055Z,0
2022-08-05T05:47:51.064Z,2
2022-08-05T05:50:51.085Z,1
2022-08-05T05:53:51.078Z,1
2022-08-05T05:56:51.091Z,3
2022-08-05T05:59:51.119Z,0
2022-08-05T06:02:51.117Z,1
2022-08-05T06:05:51.128Z,0
2022-08-05T06:08:51.170Z,2
2022-08-05T06:11:58.939Z,2
2022-08-05T06:14:51.175Z,0
2022-08-05T06:17:51.159Z,1
2022-08-05T06:20:51.170Z,1
2022-08-05T06:23:51.195Z,2
2022-08-05T06:26:51.198Z,2
2022-08-05T06:29:51.212Z,2
2022-08-05T06:32:51.211Z,1
2022-08-05T06:35:51.219Z,1
2022-08-05T06:38:51.219Z,1
2022-08-05T06:41:51.243Z,2
2022-08-05T06:44:51.258Z,2
2022-08-05T06:48:11.287Z,3
2022-08-05T06:50:51.277Z,1
2022-08-05T06:53:51.274Z,0
2022-08-05T06:56:51.272Z,2
2022-08-05T06:59:51.318Z,0
2022-08-05T07:02:51.285Z,0
2022-08-05T07:05:51.314Z,2
2022-08-05T07:08:51.330Z,0
2022-08-05T07:11:51.338Z,3
2022-08-05T07:14:51.336Z,2
2022-08-05T07:17:51.337Z,0
2022-08-05T07:20:51.345Z,0
2022-08-05T07:23:51.353Z,1
2022-08-05T07:26:51.359Z,0
2022-08-05T07:29:51.365Z,1
2022-08-05T07:32:51.382Z,1
2022-08-05T07:35:51.393Z,0
2022-08-05T07:38:51.399Z,1
2022-08-05T07:41:51.402Z,1
2022-08-05T07:44:51.411Z,1
2022-08-05T07:47:51.433Z,1
2022-08-05T07:50:51.435Z,0
2022-08-05T07:53:51.431Z,1
2022-08-05T07:56:51.464Z,2
2022-08-05T07:59:51.450Z,0
2022-08-05T08:02:51.479Z,1
2022-08-05T08:05:51.493Z,0
2022-08-05T08:08:51.489Z,2
2022-08-05T08:11:51.486Z,1
2022-08-05T08:14:51.507Z,2
2022-08-05T08:17:51.507Z,0
2022-08-05T08:20:51.517Z,0
2022-08-05T08:23:51.535Z,0
2022-08-05T08:26:51.550Z,0
2022-08-05T08:29:51.548Z,0
2022-08-05T08:32:51.553Z,1
2022-08-05T08:35:51.567Z,0
2022-08-05T08:38:51.575Z,0
2022-08-05T08:41:51.587Z,0
2022-08-05T08:44:51.584Z,0
2022-08-05T08:47:51.585Z,1
2022-08-05T08:50:51.612Z,1
2022-08-05T08:53:51.625Z,0
2022-08-05T08:56:51.618Z,1
2022-08-05T08:59:51.655Z,0
2022-08-05T09:02:51.654Z,0
2022-08-05T09:05:51.644Z,2
2022-08-05T09:08:51.659Z,0
2022-08-05T09:11:51.673Z,0
2022-08-05T09:14:51.693Z,0
2022-08-05T09:17:51.698Z,1
2022-08-05T09:20:51.692Z,0
2022-08-05T09:23:53.163Z,0
2022-08-05T09:26:51.722Z,1
2022-08-05T09:29:51.771Z,0
2022-08-05T09:32:51.748Z,0
2022-08-05T09:35:51.737Z,0
2022-08-05T09:38:51.749Z,2
2022-08-05T09:41:51.784Z,1
2022-08-05T09:44:51.778Z,1
2022-08-05T09:47:51.790Z,0
2022-08-05T09:50:51.797Z,0
2022-08-05T09:53:51.841Z,0
2022-08-05T09:56:51.814Z,0
2022-08-05T09:59:51.802Z,0
2022-08-05T10:02:51.823Z,2
2022-08-05T10:05:51.832Z,0
2022-08-05T10:08:51.833Z,0
2022-08-05T10:11:51.838Z,2
2022-08-05T10:14:51.865Z,0
2022-08-05T10:17:51.866Z,0
2022-08-05T10:20:51.887Z,0
2022-08-05T10:23:51.897Z,0
2022-08-05T10:26:51.907Z,0
2022-08-05T10:29:51.909Z,0
2022-08-05T10:32:51.925Z,0
2022-08-05T10:35:51.923Z,0
2022-08-05T10:38:51.927Z,0
2022-08-05T10:41:51.929Z,0
2022-08-05T10:44:51.942Z,0
2022-08-05T10:47:51.960Z,0
2022-08-05T10:50:51.950Z,0
2022-08-05T10:53:51.981Z,0
2022-08-05T10:56:51.970Z,0
2022-08-05T10:59:51.997Z,0
2022-08-05T11:02:51.992Z,0
2022-08-05T11:05:52.001Z,0
2022-08-05T11:08:52.008Z,0
2022-08-05T11:11:52.024Z,0
2022-08-05T11:14:52.036Z,0
2022-08-05T11:17:52.059Z,0
2022-08-05T11:20:52.077Z,0
2022-08-05T11:23:52.072Z,0
2022-08-05T11:26:52.103Z,0
2022-08-05T11:29:52.078Z,0
2022-08-05T11:32:52.103Z,0
2022-08-05T11:35:52.115Z,0
2022-08-05T11:38:52.142Z,0
2022-08-05T11:41:52.119Z,0
2022-08-05T11:44:52.127Z,0
2022-08-05T11:47:52.129Z,3
2022-08-05T11:50:52.150Z,0
2022-08-05T11:53:52.166Z,0
2022-08-05T11:56:52.173Z,0
2022-08-05T11:59:52.182Z,1
2022-08-05T12:02:52.185Z,0
2022-08-05T12:05:52.198Z,0
2022-08-05T12:08:52.227Z,0
2022-08-05T12:11:52.243Z,0
2022-08-05T12:14:52.232Z,0
2022-08-05T12:17:52.254Z,0
2022-08-05T12:20:52.265Z,0
2022-08-05T12:23:52.245Z,0
2022-08-05T12:26:52.263Z,0
2022-08-05T12:29:52.282Z,0
2022-08-05T12:32:52.280Z,0
2022-08-05T12:35:52.291Z,0
2022-08-05T12:38:52.304Z,0
2022-08-05T12:41:52.315Z,0
2022-08-05T12:44:52.330Z,0
2022-08-05T12:47:52.330Z,0
2022-08-05T12:50:52.348Z,0
2022-08-05T12:53:52.354Z,0
2022-08-05T12:56:52.355Z,0
2022-08-05T12:59:52.377Z,0
2022-08-05T13:02:52.382Z,0
2022-08-05T13:05:52.393Z,0
2022-08-05T13:08:52.395Z,0
2022-08-05T13:11:52.402Z,0
2022-08-05T13:14:52.422Z,0
2022-08-05T13:17:52.430Z,0
2022-08-05T13:20:52.446Z,0
2022-08-05T13:23:52.426Z,0
2022-08-05T13:26:52.449Z,0
2022-08-05T13:29:52.453Z,0
2022-08-05T13:32:52.456Z,0
2022-08-05T13:35:52.477Z,0
2022-08-05T13:38:52.497Z,0
2022-08-05T13:41:52.509Z,0
2022-08-05T13:44:52.507Z,0
2022-08-05T13:47:52.511Z,0
2022-08-05T13:50:52.556Z,0
2022-08-05T13:53:56.390Z,0
2022-08-05T13:56:52.553Z,0
2022-08-05T13:59:52.551Z,0
2022-08-05T14:02:52.577Z,0
2022-08-05T14:05:52.579Z,0
2022-08-05T14:08:52.641Z,0
2022-08-05T14:11:52.600Z,1
2022-08-05T14:14:52.601Z,0
2022-08-05T14:17:52.614Z,0
2022-08-05T14:20:52.655Z,0
2022-08-05T14:23:52.665Z,0
2022-08-05T14:26:52.677Z,0
2022-08-05T14:29:52.658Z,0
2022-08-05T14:32:52.668Z,0
2022-08-05T14:35:52.679Z,0
2022-08-05T14:38:52.706Z,0
2022-08-05T14:41:52.704Z,0
2022-08-05T14:44:52.723Z,0
2022-08-05T14:47:52.717Z,0
2022-08-05T14:50:52.718Z,0
2022-08-05T14:53:52.726Z,0
2022-08-05T14:56:52.739Z,0
2022-08-05T14:59:52.751Z,0
2022-08-05T15:02:52.773Z,0
2022-08-05T15:05:52.775Z,0
2022-08-05T15:08:52.771Z,0
2022-08-05T15:11:52.800Z,0
2022-08-05T15:14:52.839Z,0
2022-08-05T15:17:52.792Z,0
2022-08-05T15:20:52.822Z,0
2022-08-05T15:23:52.819Z,0
2022-08-05T15:26:52.853Z,0
2022-08-05T15:29:52.878Z,0
2022-08-05T15:32:52.867Z,0
2022-08-05T15:35:52.857Z,0
2022-08-05T15:38:52.855Z,0
2022-08-05T15:41:52.867Z,0
2022-08-05T15:44:52.912Z,0
2022-08-05T15:47:52.913Z,0
2022-08-05T15:50:52.907Z,0
2022-08-05T15:53:52.923Z,0
2022-08-05T15:56:52.944Z,0
2022-08-05T15:59:52.933Z,0
2022-08-05T16:02:52.970Z,0
2022-08-05T16:05:52.970Z,0
2022-08-05T16:08:52.947Z,0
2022-08-05T16:11:53.014Z,0
2022-08-05T16:14:52.994Z,0
2022-08-05T16:17:52.982Z,0
2022-08-05T16:20:53.011Z,0
2022-08-05T16:23:53.005Z,1
2022-08-05T16:26:53.003Z,0
2022-08-05T16:29:53.022Z,0
2022-08-05T16:32:53.043Z,0
2022-08-05T16:35:53.045Z,0
2022-08-05T16:38:53.041Z,0
2022-08-05T16:41:53.064Z,0
2022-08-05T16:44:53.059Z,0
2022-08-05T16:47:53.065Z,0
2022-08-05T16:50:53.128Z,0
2022-08-05T16:53:53.122Z,0
2022-08-05T16:56:53.125Z,0
2022-08-05T16:59:53.121Z,0
2022-08-05T17:02:53.135Z,0
2022-08-05T17:05:53.176Z,0
2022-08-05T17:08:53.187Z,0
2022-08-05T17:11:53.205Z,0
2022-08-05T17:14:53.182Z,0
2022-08-05T17:17:53.198Z,0
2022-08-05T17:20:53.218Z,0
2022-08-05T17:23:53.261Z,0
2022-08-05T17:26:53.223Z,0
2022-08-05T17:29:53.242Z,0
2022-08-05T17:32:53.265Z,0
2022-08-05T17:35:53.242Z,0
2022-08-05T17:38:53.246Z,0
2022-08-05T17:41:53.261Z,0
2022-08-05T17:44:53.283Z,0
2022-08-05T17:47:53.311Z,0
2022-08-05T17:50:53.321Z,0
2022-08-05T17:53:53.299Z,0
2022-08-05T17:56:53.317Z,0
2022-08-05T17:59:53.321Z,0
2022-08-05T18:02:53.360Z,0
2022-08-05T18:05:53.363Z,0
2022-08-05T18:08:53.401Z,0
2022-08-05T18:11:53.372Z,0
2022-08-05T18:14:53.366Z,0
2022-08-05T18:17:53.361Z,0
2022-08-05T18:20:53.439Z,0
2022-08-05T18:23:53.417Z,0
2022-08-05T18:26:53.434Z,0
2022-08-05T18:29:53.438Z,0
2022-08-05T18:32:53.430Z,0
2022-08-05T18:35:59.412Z,0
2022-08-05T18:38:53.457Z,0
2022-08-05T18:41:53.471Z,0
2022-08-05T18:44:54.917Z,0
2022-08-05T18:47:53.458Z,0
2022-08-05T18:50:53.462Z,2
2022-08-05T18:53:53.484Z,1
2022-08-05T18:56:53.487Z,0
2022-08-05T18:59:53.484Z,0
2022-08-05T19:02:53.537Z,1
2022-08-05T19:05:54.896Z,0
2022-08-05T19:08:53.526Z,0
2022-08-05T19:11:53.529Z,1
2022-08-05T19:14:53.524Z,2
2022-08-05T19:17:53.564Z,1
2022-08-05T19:20:53.551Z,0
2022-08-05T19:23:53.564Z,2
2022-08-05T19:26:53.566Z,3
2022-08-05T19:29:53.567Z,1
2022-08-05T19:32:53.578Z,0
2022-08-05T19:35:53.588Z,5
2022-08-05T19:38:53.606Z,2
2022-08-05T19:41:53.603Z,1
2022-08-05T19:44:53.622Z,1
2022-08-05T19:47:53.632Z,3
2022-08-05T19:50:53.644Z,2
2022-08-05T19:53:53.647Z,1
2022-08-05T19:56:53.648Z,2
2022-08-05T19:59:53.673Z,3
2022-08-05T20:02:53.658Z,2
2022-08-05T20:05:53.686Z,2
2022-08-05T20:08:53.686Z,2
2022-08-05T20:11:53.696Z,3
2022-08-05T20:14:53.709Z,2
2022-08-05T20:17:53.721Z,1
2022-08-05T20:20:53.730Z,1
2022-08-05T20:23:53.736Z,4
2022-08-05T20:26:53.746Z,2
2022-08-05T20:29:53.769Z,1
2022-08-05T20:32:53.773Z,1
2022-08-05T20:35:53.781Z,2
2022-08-05T20:38:53.801Z,3
2022-08-05T20:41:53.799Z,2
2022-08-05T20:44:53.795Z,2
2022-08-05T20:47:53.849Z,2
2022-08-05T20:50:53.841Z,3
2022-08-05T20:53:53.827Z,2
2022-08-05T20:56:53.857Z,2
2022-08-05T20:59:53.863Z,6
2022-08-05T21:02:53.869Z,3
2022-08-05T21:05:53.869Z,4
2022-08-05T21:08:53.905Z,3
2022-08-05T21:11:53.882Z,1
2022-08-05T21:14:53.895Z,2
2022-08-05T21:17:53.922Z,2
2022-08-05T21:20:53.918Z,2
2022-08-05T21:23:53.948Z,1
2022-08-05T21:26:53.949Z,2
2022-08-05T21:29:53.958Z,2
2022-08-05T21:32:53.959Z,3
2022-08-05T21:35:53.960Z,1
2022-08-05T21:38:53.991Z,2
2022-08-05T21:41:53.984Z,4
2022-08-05T21:44:53.998Z,1
2022-08-05T21:47:54.014Z,4
2022-08-05T21:50:54.026Z,3
2022-08-05T21:53:54.024Z,6
2022-08-05T21:56:54.049Z,2
2022-08-05T21:59:54.044Z,2
2022-08-05T22:02:54.090Z,5
2022-08-05T22:05:54.052Z,3
2022-08-05T22:08:54.081Z,2
2022-08-05T22:11:54.085Z,2
2022-08-05T22:14:54.125Z,3
2022-08-05T22:17:54.094Z,2
2022-08-05T22:20:54.110Z,4
2022-08-05T22:23:54.114Z,1
2022-08-05T22:26:54.209Z,2
2022-08-05T22:29:54.140Z,6
2022-08-05T22:32:54.138Z,4
2022-08-05T22:35:54.158Z,5
2022-08-05T22:38:54.165Z,3
2022-08-05T22:41:54.165Z,4
2022-08-05T22:44:54.165Z,7
2022-08-05T22:47:54.180Z,8
2022-08-05T22:50:54.188Z,4
2022-08-05T22:53:54.215Z,4
2022-08-05T22:56:54.218Z,6
2022-08-05T22:59:54.232Z,6
2022-08-05T23:02:54.248Z,6
2022-08-05T23:05:54.257Z,5
2022-08-05T23:08:54.250Z,5
2022-08-05T23:11:54.288Z,5
2022-08-05T23:14:54.285Z,3
2022-08-05T23:17:54.268Z,7
2022-08-05T23:20:54.269Z,7
2022-08-05T23:23:54.280Z,6
2022-08-05T23:26:54.310Z,7
2022-08-05T23:29:54.309Z,5
2022-08-05T23:32:54.318Z,3
2022-08-05T23:35:54.336Z,4
2022-08-05T23:38:54.363Z,10
2022-08-05T23:41:54.351Z,7
2022-08-05T23:44:54.357Z,5
2022-08-05T23:47:54.383Z,5
2022-08-05T23:50:54.366Z,7
2022-08-05T23:53:54.388Z,8
2022-08-05T23:56:54.947Z,7
2022-08-05T23:59:54.398Z,8
