createdAt,value
2022-10-01T00:04:10.255Z,11.3
2022-10-01T00:14:10.254Z,11.3
2022-10-01T00:24:10.245Z,11.3
2022-10-01T00:34:10.188Z,11.3
2022-10-01T00:44:10.262Z,11.2
2022-10-01T00:54:10.194Z,11.2
2022-10-01T01:04:10.139Z,11.2
2022-10-01T01:14:10.156Z,11.2
2022-10-01T01:24:10.139Z,11.1
2022-10-01T01:34:10.098Z,11.2
2022-10-01T01:44:10.113Z,11.2
2022-10-01T01:54:10.090Z,11.1
2022-10-01T02:04:10.038Z,10.9
2022-10-01T02:14:10.063Z,10.7
2022-10-01T02:24:10.050Z,10.5
2022-10-01T02:34:12.642Z,10.3
2022-10-01T02:44:10.016Z,10
2022-10-01T02:54:09.998Z,9.7
2022-10-01T03:14:09.976Z,9.6
2022-10-01T03:24:09.924Z,9.6
2022-10-01T03:34:09.905Z,9.7
2022-10-01T03:44:09.950Z,9.5
2022-10-01T03:54:09.871Z,9.5
2022-10-01T04:04:09.858Z,9.4
2022-10-01T04:14:09.882Z,9.2
2022-10-01T04:24:09.827Z,9.3
2022-10-01T04:34:09.819Z,9.1
2022-10-01T04:44:09.844Z,9
2022-10-01T04:54:09.788Z,9
2022-10-01T05:04:09.772Z,9
2022-10-01T05:14:09.800Z,9
2022-10-01T05:24:09.741Z,9
2022-10-01T05:34:09.724Z,9.1
2022-10-01T05:44:09.745Z,9.1
2022-10-01T05:54:09.695Z,9.2
2022-10-01T06:04:09.679Z,9.4
2022-10-01T06:14:09.699Z,9.5
2022-10-01T06:24:09.654Z,9.6
2022-10-01T06:34:09.634Z,9.8
2022-10-01T06:44:09.654Z,10
2022-10-01T06:54:09.602Z,10.2
2022-10-01T07:04:09.591Z,10.5
2022-10-01T07:14:09.603Z,10.7
2022-10-01T07:24:09.562Z,10.8
2022-10-01T07:34:09.546Z,11
2022-10-01T07:44:09.534Z,11.3
2022-10-01T07:54:09.553Z,11.6
2022-10-01T08:04:09.505Z,11.7
2022-10-01T08:14:09.481Z,11.8
2022-10-01T08:24:09.496Z,11.9
2022-10-01T08:34:09.454Z,12.3
2022-10-01T08:44:09.436Z,12.9
2022-10-01T08:54:09.441Z,13.4
2022-10-01T09:04:09.441Z,13.6
2022-10-01T09:14:09.385Z,13.3
2022-10-01T09:24:09.411Z,13.2
2022-10-01T09:34:09.346Z,12.8
2022-10-01T09:44:09.329Z,12.8
2022-10-01T09:54:09.357Z,12.7
2022-10-01T10:04:09.309Z,12.7
2022-10-01T10:14:09.299Z,12.9
2022-10-01T10:24:09.298Z,13.1
2022-10-01T10:34:09.244Z,13.5
2022-10-01T10:44:09.228Z,13.7
2022-10-01T10:54:09.239Z,13.8
2022-10-01T11:04:09.193Z,13.5
2022-10-01T11:14:09.178Z,13.6
2022-10-01T11:24:09.200Z,13.6
2022-10-01T11:34:09.152Z,13.3
2022-10-01T11:44:09.124Z,13.2
2022-10-01T11:54:09.138Z,12.9
2022-10-01T12:04:09.099Z,13.1
2022-10-01T12:14:09.066Z,13.1
2022-10-01T12:24:09.083Z,13.2
2022-10-01T12:34:09.032Z,13.3
2022-10-01T12:44:09.061Z,13.3
2022-10-01T12:54:13.247Z,13.3
2022-10-01T13:04:08.990Z,13.1
2022-10-01T13:14:09.000Z,12.9
2022-10-01T13:24:08.988Z,12.7
2022-10-01T13:34:08.933Z,12.7
2022-10-01T13:44:08.957Z,12.5
2022-10-01T13:54:08.952Z,12.2
2022-10-01T14:04:08.886Z,12.3
2022-10-01T14:14:08.908Z,12.5
2022-10-01T14:24:08.890Z,12.6
2022-10-01T14:34:08.843Z,12.5
2022-10-01T14:44:08.867Z,12.6
2022-10-01T14:54:08.856Z,12.8
2022-10-01T15:04:08.941Z,13
2022-10-01T15:14:08.809Z,13
2022-10-01T15:24:08.786Z,13
2022-10-01T15:34:08.731Z,13
2022-10-01T15:44:08.759Z,12.9
2022-10-01T15:54:08.737Z,12.9
2022-10-01T16:04:08.701Z,12.8
2022-10-01T16:14:08.714Z,12.7
2022-10-01T16:24:08.687Z,12.6
2022-10-01T16:34:08.646Z,12.6
2022-10-01T16:44:08.670Z,12.5
2022-10-01T16:54:08.652Z,12.4
2022-10-01T17:04:08.599Z,12.4
2022-10-01T17:14:08.612Z,12.4
2022-10-01T17:24:08.567Z,12.3
2022-10-01T17:34:08.562Z,12.4
2022-10-01T17:44:08.572Z,12.3
2022-10-01T17:54:08.510Z,12.3
2022-10-01T18:04:08.499Z,12.3
2022-10-01T18:14:08.509Z,12.3
2022-10-01T18:24:08.476Z,12.3
2022-10-01T18:34:08.457Z,12.3
2022-10-01T18:44:08.459Z,12.3
2022-10-01T18:54:08.422Z,12.3
2022-10-01T19:04:08.421Z,12.3
2022-10-01T19:14:08.432Z,12.4
2022-10-01T19:24:08.365Z,12.4
2022-10-01T19:34:08.351Z,12.3
2022-10-01T19:44:08.381Z,12.3
2022-10-01T19:54:08.320Z,12.3
2022-10-01T20:04:08.297Z,12.2
2022-10-01T20:14:08.315Z,12.3
2022-10-01T20:24:08.273Z,12.3
2022-10-01T20:34:08.282Z,12.3
2022-10-01T20:44:08.274Z,12.4
2022-10-01T20:54:08.220Z,12.4
2022-10-01T21:04:08.212Z,12.4
2022-10-01T21:14:08.220Z,12.4
2022-10-01T21:24:08.171Z,12.4
2022-10-01T21:34:08.158Z,12.4
2022-10-01T21:44:11.031Z,12.4
2022-10-01T21:54:08.163Z,12.5
2022-10-01T22:04:08.103Z,12.4
2022-10-01T22:14:08.092Z,12.5
2022-10-01T22:24:08.106Z,12.5
2022-10-01T22:34:08.057Z,12.6
2022-10-01T22:44:08.078Z,12.6
2022-10-01T22:54:08.053Z,12.6
2022-10-01T23:04:08.029Z,12.5
2022-10-01T23:14:08.009Z,12.5
2022-10-01T23:24:08.015Z,12.5
2022-10-01T23:34:07.961Z,12.5
2022-10-01T23:44:07.995Z,12.5
2022-10-01T23:54:07.966Z,12.4
