createdAt,value
2018-07-20T00:02:43.418Z,99.90
2018-07-20T00:05:11.702Z,99.90
2018-07-20T00:07:40.031Z,99.90
2018-07-20T00:10:08.773Z,99.90
2018-07-20T00:12:37.069Z,99.90
2018-07-20T00:15:05.353Z,99.90
2018-07-20T00:17:33.825Z,99.90
2018-07-20T00:20:02.123Z,99.90
2018-07-20T00:24:58.489Z,99.90
2018-07-20T00:27:26.917Z,99.90
2018-07-20T00:32:23.259Z,99.90
2018-07-20T00:34:51.545Z,99.90
2018-07-20T00:37:19.830Z,99.90
2018-07-20T00:42:16.221Z,99.90
2018-07-20T00:44:44.521Z,99.90
2018-07-20T00:47:12.841Z,99.90
2018-07-20T00:49:41.134Z,99.90
2018-07-20T00:52:09.466Z,99.90
2018-07-20T00:54:37.802Z,99.90
2018-07-20T00:57:06.146Z,99.90
2018-07-20T00:59:34.443Z,99.90
2018-07-20T01:02:02.949Z,99.90
2018-07-20T01:04:31.241Z,99.90
2018-07-20T01:06:59.556Z,99.90
2018-07-20T01:09:28.283Z,99.90
2018-07-20T01:11:56.574Z,99.90
2018-07-20T01:14:24.845Z,99.90
2018-07-20T01:16:53.311Z,99.90
2018-07-20T01:19:21.581Z,99.90
2018-07-20T01:21:49.920Z,99.90
2018-07-20T01:24:18.373Z,99.90
2018-07-20T01:26:46.660Z,99.90
2018-07-20T01:29:15.006Z,99.90
2018-07-20T01:31:43.321Z,99.90
2018-07-20T01:34:11.605Z,99.90
2018-07-20T01:36:39.913Z,99.90
2018-07-20T01:39:09.420Z,99.90
2018-07-20T01:41:37.813Z,99.90
2018-07-20T01:44:06.093Z,99.90
2018-07-20T01:46:34.441Z,99.90
2018-07-20T01:51:30.768Z,99.90
2018-07-20T01:53:59.087Z,99.90
2018-07-20T01:56:27.367Z,99.90
2018-07-20T02:03:51.860Z,99.90
2018-07-20T02:06:20.146Z,99.90
2018-07-20T02:08:48.585Z,99.90
2018-07-20T02:11:16.943Z,99.90
2018-07-20T02:13:45.348Z,99.90
2018-07-20T02:16:13.749Z,99.90
2018-07-20T02:18:42.053Z,99.90
2018-07-20T02:21:10.433Z,99.90
2018-07-20T02:23:38.871Z,99.90
2018-07-20T02:26:07.166Z,99.90
2018-07-20T02:28:35.449Z,99.90
2018-07-20T02:31:04.285Z,99.90
2018-07-20T02:33:32.568Z,99.90
2018-07-20T02:36:00.921Z,99.90
2018-07-20T02:38:29.228Z,99.90
2018-07-20T02:40:57.523Z,99.90
2018-07-20T02:43:25.866Z,99.90
2018-07-20T02:45:54.237Z,99.90
2018-07-20T02:48:22.557Z,99.90
2018-07-20T02:50:50.847Z,99.90
2018-07-20T02:53:19.335Z,99.90
2018-07-20T02:55:47.706Z,99.90
2018-07-20T02:58:16.106Z,99.90
2018-07-20T03:00:44.595Z,99.90
2018-07-20T03:05:41.473Z,99.90
2018-07-20T03:08:09.874Z,99.90
2018-07-20T03:10:38.153Z,99.90
2018-07-20T03:13:06.873Z,99.90
2018-07-20T03:15:35.180Z,99.90
2018-07-20T03:18:03.475Z,99.90
2018-07-20T03:20:31.757Z,99.90
2018-07-20T03:23:00.212Z,99.90
2018-07-20T03:25:28.529Z,99.90
2018-07-20T03:27:56.809Z,99.90
2018-07-20T03:30:25.700Z,99.90
2018-07-20T03:32:54.021Z,99.90
2018-07-20T03:35:22.301Z,99.90
2018-07-20T03:37:50.689Z,99.90
2018-07-20T03:40:18.986Z,99.90
2018-07-20T03:45:15.441Z,99.90
2018-07-20T03:47:43.725Z,99.90
2018-07-20T03:50:12.026Z,99.90
2018-07-20T03:52:40.345Z,99.90
2018-07-20T03:55:08.641Z,99.90
2018-07-20T03:57:36.921Z,99.90
2018-07-20T04:00:06.261Z,99.90
2018-07-20T04:02:34.881Z,99.90
2018-07-20T04:05:03.198Z,99.90
2018-07-20T04:07:31.641Z,99.90
2018-07-20T04:09:59.957Z,99.90
2018-07-20T04:12:28.268Z,99.90
2018-07-20T04:14:56.597Z,99.90
2018-07-20T04:19:53.526Z,99.90
2018-07-20T04:22:23.625Z,99.90
2018-07-20T04:24:51.905Z,99.90
2018-07-20T04:27:22.859Z,99.90
2018-07-20T04:29:51.558Z,99.90
2018-07-20T04:32:21.868Z,99.90
2018-07-20T04:34:50.281Z,99.90
2018-07-20T04:37:18.696Z,99.90
2018-07-20T04:39:46.973Z,99.90
2018-07-20T04:42:15.262Z,99.90
2018-07-20T04:44:43.577Z,99.90
2018-07-20T04:47:11.901Z,99.90
2018-07-20T04:49:40.357Z,99.90
2018-07-20T04:52:08.930Z,99.90
2018-07-20T04:54:37.373Z,99.90
2018-07-20T04:57:05.983Z,99.90
2018-07-20T04:59:34.737Z,99.90
2018-07-20T05:02:03.070Z,99.90
2018-07-20T05:04:31.701Z,99.90
2018-07-20T05:07:00.052Z,99.90
2018-07-20T05:09:28.636Z,99.90
2018-07-20T05:11:56.941Z,99.90
2018-07-20T05:14:25.726Z,99.90
2018-07-20T05:16:54.078Z,99.90
2018-07-20T05:19:22.406Z,99.90
2018-07-20T05:21:50.880Z,99.90
2018-07-20T05:24:19.185Z,99.90
2018-07-20T05:26:47.510Z,99.90
2018-07-20T05:29:15.941Z,99.90
2018-07-20T05:31:44.261Z,99.90
2018-07-20T05:34:12.854Z,99.90
2018-07-20T05:36:41.173Z,99.90
2018-07-20T05:39:10.397Z,99.90
2018-07-20T05:44:06.875Z,99.90
2018-07-20T05:46:36.097Z,99.90
2018-07-20T05:49:04.461Z,99.90
2018-07-20T05:51:33.053Z,99.90
2018-07-20T05:54:04.895Z,99.90
2018-07-20T05:56:34.567Z,99.90
2018-07-20T05:59:02.919Z,99.90
2018-07-20T06:01:32.833Z,99.90
2018-07-20T06:04:01.582Z,99.90
2018-07-20T06:08:57.969Z,99.90
2018-07-20T06:11:26.916Z,99.90
2018-07-20T06:13:55.237Z,99.90
2018-07-20T06:16:23.575Z,99.90
2018-07-20T06:18:51.982Z,99.90
2018-07-20T06:21:20.329Z,99.90
2018-07-20T06:23:48.684Z,99.90
2018-07-20T06:26:17.087Z,99.90
2018-07-20T06:28:46.055Z,99.90
2018-07-20T06:31:15.541Z,99.90
2018-07-20T06:33:44.373Z,99.90
2018-07-20T06:36:13.389Z,99.90
2018-07-20T06:38:42.111Z,99.90
2018-07-20T06:41:10.774Z,99.90
2018-07-20T06:43:39.128Z,99.90
2018-07-20T06:46:07.752Z,99.90
2018-07-20T06:48:36.719Z,99.90
2018-07-20T06:51:05.552Z,99.90
2018-07-20T06:53:34.385Z,99.90
2018-07-20T06:56:02.809Z,99.90
2018-07-20T06:58:31.126Z,99.90
2018-07-20T07:00:59.465Z,99.90
2018-07-20T07:03:27.845Z,99.90
2018-07-20T07:05:56.213Z,99.90
2018-07-20T07:08:25.458Z,99.90
2018-07-20T07:10:53.845Z,99.90
2018-07-20T07:13:22.585Z,99.90
2018-07-20T07:15:50.925Z,99.90
2018-07-20T07:18:19.345Z,99.90
2018-07-20T07:20:47.641Z,99.90
2018-07-20T07:23:16.185Z,99.90
2018-07-20T07:25:44.777Z,99.90
2018-07-20T07:28:13.052Z,99.90
2018-07-20T07:30:41.330Z,99.90
2018-07-20T07:33:09.758Z,99.90
2018-07-20T07:35:38.025Z,99.90
2018-07-20T07:38:06.310Z,99.90
2018-07-20T07:40:34.709Z,99.90
2018-07-20T07:43:03.021Z,99.90
2018-07-20T07:45:31.307Z,99.90
2018-07-20T07:47:59.789Z,99.90
2018-07-20T07:50:28.107Z,99.90
2018-07-20T07:52:56.471Z,99.90
2018-07-20T07:55:24.973Z,99.90
2018-07-20T07:57:53.365Z,99.90
2018-07-20T08:00:21.766Z,99.90
2018-07-20T08:02:50.304Z,99.90
2018-07-20T08:05:18.571Z,99.90
2018-07-20T08:07:46.905Z,99.80
2018-07-20T08:10:15.248Z,99.90
2018-07-20T08:12:43.517Z,99.30
2018-07-20T08:15:11.849Z,99.90
2018-07-20T08:17:40.168Z,99.60
2018-07-20T08:20:08.489Z,99.90
2018-07-20T08:22:36.789Z,99.40
2018-07-20T08:25:05.093Z,99.10
2018-07-20T08:27:33.376Z,98.40
2018-07-20T08:30:01.648Z,98.50
2018-07-20T08:32:30.037Z,98.50
2018-07-20T08:34:58.319Z,98.40
2018-07-20T08:37:26.661Z,98.30
2018-07-20T08:39:55.225Z,97.50
2018-07-20T08:42:23.516Z,97.20
2018-07-20T08:44:51.817Z,97.60
2018-07-20T08:47:20.181Z,97.50
2018-07-20T08:49:48.480Z,97.00
2018-07-20T08:52:16.757Z,96.60
2018-07-20T08:54:45.394Z,96.50
2018-07-20T08:57:13.657Z,96.60
2018-07-20T08:59:42.024Z,96.60
2018-07-20T09:02:10.369Z,96.30
2018-07-20T09:04:38.693Z,96.20
2018-07-20T09:07:06.993Z,95.30
2018-07-20T09:09:35.313Z,94.80
2018-07-20T09:12:03.710Z,95.00
2018-07-20T09:14:32.026Z,95.40
2018-07-20T09:17:00.433Z,94.30
2018-07-20T09:19:28.745Z,94.50
2018-07-20T09:21:57.041Z,94.70
2018-07-20T09:24:25.589Z,94.30
2018-07-20T09:26:53.890Z,94.10
2018-07-20T09:31:50.786Z,93.60
2018-07-20T09:34:19.084Z,94.20
2018-07-20T09:36:47.389Z,94.00
2018-07-20T09:39:15.749Z,93.00
2018-07-20T09:41:44.545Z,93.90
2018-07-20T09:44:13.239Z,93.80
2018-07-20T09:46:41.698Z,93.40
2018-07-20T09:49:10.047Z,94.00
2018-07-20T09:51:38.373Z,92.60
2018-07-20T09:54:06.741Z,93.00
2018-07-20T09:56:35.058Z,92.60
2018-07-20T09:59:03.377Z,92.70
2018-07-20T10:01:31.985Z,92.30
2018-07-20T10:04:00.284Z,92.50
2018-07-20T10:06:29.225Z,92.60
2018-07-20T10:08:57.594Z,93.30
2018-07-20T10:11:25.910Z,91.70
2018-07-20T10:13:54.357Z,91.40
2018-07-20T10:18:50.929Z,91.50
2018-07-20T10:21:19.241Z,91.30
2018-07-20T10:23:47.616Z,90.90
2018-07-20T10:26:15.905Z,91.70
2018-07-20T10:31:12.316Z,90.30
2018-07-20T10:33:41.350Z,90.00
2018-07-20T10:36:09.645Z,90.10
2018-07-20T10:38:37.969Z,89.50
2018-07-20T10:41:06.513Z,90.00
2018-07-20T10:43:34.823Z,90.10
2018-07-20T10:46:03.261Z,89.50
2018-07-20T10:50:59.759Z,88.20
2018-07-20T10:53:28.228Z,87.90
2018-07-20T10:55:56.629Z,85.30
2018-07-20T10:58:24.949Z,86.60
2018-07-20T11:00:54.521Z,87.20
2018-07-20T11:03:24.625Z,85.80
2018-07-20T11:05:55.456Z,86.90
2018-07-20T11:08:25.021Z,86.00
2018-07-20T11:10:53.395Z,86.60
2018-07-20T11:13:22.009Z,87.40
2018-07-20T11:15:50.301Z,87.10
2018-07-20T11:18:18.618Z,85.00
2018-07-20T11:20:47.061Z,86.70
2018-07-20T11:23:15.378Z,84.80
2018-07-20T11:25:43.708Z,86.20
2018-07-20T11:28:12.137Z,85.00
2018-07-20T11:30:40.458Z,86.10
2018-07-20T11:33:08.777Z,86.00
2018-07-20T11:35:37.277Z,85.80
2018-07-20T11:38:05.581Z,85.70
2018-07-20T11:40:33.917Z,84.40
2018-07-20T11:43:02.274Z,84.40
2018-07-20T11:45:30.583Z,82.00
2018-07-20T11:47:59.007Z,82.90
2018-07-20T11:50:27.509Z,83.50
2018-07-20T11:52:55.849Z,81.60
2018-07-20T11:55:24.218Z,83.60
2018-07-20T11:57:52.601Z,83.10
2018-07-20T12:00:20.949Z,81.00
2018-07-20T12:02:49.477Z,80.70
2018-07-20T12:05:17.789Z,81.20
2018-07-20T12:07:46.166Z,82.00
2018-07-20T12:10:14.521Z,80.20
2018-07-20T12:12:42.877Z,81.90
2018-07-20T12:15:11.273Z,77.80
2018-07-20T12:17:39.601Z,78.60
2018-07-20T12:20:08.017Z,80.10
2018-07-20T12:22:36.501Z,79.40
2018-07-20T12:25:05.042Z,78.80
2018-07-20T12:27:33.565Z,79.60
2018-07-20T12:30:02.025Z,78.70
2018-07-20T12:32:30.329Z,77.50
2018-07-20T12:34:58.661Z,77.20
2018-07-20T12:37:27.005Z,78.00
2018-07-20T12:39:55.317Z,75.90
2018-07-20T12:42:24.079Z,78.90
2018-07-20T12:44:52.368Z,75.70
2018-07-20T12:47:20.673Z,74.80
2018-07-20T12:49:49.090Z,75.90
2018-07-20T12:52:17.434Z,74.20
2018-07-20T12:54:45.775Z,75.90
2018-07-20T12:57:14.633Z,76.40
2018-07-20T12:59:42.935Z,75.20
2018-07-20T13:02:11.252Z,75.20
2018-07-20T13:04:40.373Z,74.20
2018-07-20T13:07:08.833Z,75.90
2018-07-20T13:09:37.189Z,77.60
2018-07-20T13:12:06.353Z,76.20
2018-07-20T13:14:34.941Z,74.20
2018-07-20T13:17:03.549Z,74.10
2018-07-20T13:19:31.989Z,70.40
2018-07-20T13:22:00.605Z,73.10
2018-07-20T13:24:30.029Z,74.90
2018-07-20T13:26:58.385Z,74.40
2018-07-20T13:29:28.458Z,75.20
2018-07-20T13:31:56.785Z,76.30
2018-07-20T13:34:25.133Z,76.40
2018-07-20T13:36:53.469Z,73.50
2018-07-20T13:39:21.781Z,74.40
2018-07-20T13:44:18.157Z,79.00
2018-07-20T13:46:46.647Z,76.30
2018-07-20T13:49:14.986Z,75.60
2018-07-20T13:54:11.355Z,73.70
2018-07-20T13:56:39.709Z,75.40
2018-07-20T13:59:08.041Z,72.80
2018-07-20T14:01:36.361Z,73.00
2018-07-20T14:04:04.714Z,72.80
2018-07-20T14:06:32.998Z,73.30
2018-07-20T14:09:01.357Z,73.20
2018-07-20T14:11:29.717Z,72.50
2018-07-20T14:13:58.006Z,72.10
2018-07-20T14:16:26.281Z,70.80
2018-07-20T14:18:54.622Z,72.30
2018-07-20T14:23:50.994Z,71.80
2018-07-20T14:26:20.519Z,72.30
2018-07-20T14:28:48.827Z,70.00
2018-07-20T14:31:17.269Z,70.90
2018-07-20T14:33:45.692Z,68.90
2018-07-20T14:36:14.019Z,70.30
2018-07-20T14:38:42.309Z,71.90
2018-07-20T14:41:10.965Z,71.60
2018-07-20T14:43:39.298Z,69.00
2018-07-20T14:46:07.702Z,67.40
2018-07-20T14:48:36.393Z,71.80
2018-07-20T14:51:05.179Z,70.20
2018-07-20T14:53:33.417Z,71.50
2018-07-20T14:56:01.842Z,69.50
2018-07-20T14:58:30.137Z,70.00
2018-07-20T15:00:58.458Z,69.00
2018-07-20T15:03:26.789Z,69.90
2018-07-20T15:05:55.082Z,68.60
2018-07-20T15:08:23.362Z,71.40
2018-07-20T15:10:51.902Z,69.70
2018-07-20T15:13:20.239Z,69.30
2018-07-20T15:15:48.537Z,68.40
2018-07-20T15:18:17.026Z,69.80
2018-07-20T15:20:45.371Z,71.40
2018-07-20T15:23:13.697Z,67.10
2018-07-20T15:25:42.965Z,69.90
2018-07-20T15:28:11.369Z,70.40
2018-07-20T15:30:39.751Z,70.00
2018-07-20T15:33:08.193Z,69.50
2018-07-20T15:35:36.473Z,69.50
2018-07-20T15:38:04.825Z,70.80
2018-07-20T15:40:33.150Z,73.20
2018-07-20T15:43:01.461Z,74.20
2018-07-20T15:45:29.749Z,76.10
2018-07-20T15:47:58.073Z,74.30
2018-07-20T15:50:26.405Z,75.00
2018-07-20T15:53:36.266Z,77.00
2018-07-20T15:55:23.650Z,75.00
2018-07-20T15:57:52.359Z,75.90
2018-07-20T16:00:20.689Z,79.20
2018-07-20T16:02:49.145Z,79.90
2018-07-20T16:05:17.415Z,78.30
2018-07-20T16:07:45.753Z,76.60
2018-07-20T16:10:14.150Z,77.10
2018-07-20T16:12:42.464Z,76.50
2018-07-20T16:15:10.757Z,77.90
2018-07-20T16:17:39.077Z,77.00
2018-07-20T16:20:07.377Z,76.70
2018-07-20T16:22:35.655Z,75.70
2018-07-20T16:25:04.233Z,75.80
2018-07-20T16:27:32.497Z,77.20
2018-07-20T16:32:28.884Z,75.90
2018-07-20T16:34:57.157Z,74.00
2018-07-20T16:37:25.406Z,75.10
2018-07-20T16:39:54.026Z,74.50
2018-07-20T16:42:22.293Z,76.30
2018-07-20T16:44:50.796Z,76.10
2018-07-20T16:47:19.126Z,73.60
2018-07-20T16:49:47.356Z,71.40
2018-07-20T16:52:15.605Z,72.40
2018-07-20T16:54:43.984Z,74.50
2018-07-20T16:57:12.278Z,73.70
2018-07-20T16:59:40.578Z,74.10
2018-07-20T17:02:08.992Z,75.00
2018-07-20T17:04:37.265Z,75.20
2018-07-20T17:09:33.613Z,74.70
2018-07-20T17:12:01.977Z,74.80
2018-07-20T17:14:30.249Z,74.60
2018-07-20T17:16:58.538Z,76.40
2018-07-20T17:19:26.833Z,77.70
2018-07-20T17:21:55.149Z,76.20
2018-07-20T17:24:23.484Z,74.50
2018-07-20T17:26:52.049Z,75.70
2018-07-20T17:31:48.464Z,78.50
2018-07-20T17:34:19.637Z,76.40
2018-07-20T17:36:48.938Z,76.80
2018-07-20T17:39:17.452Z,77.20
2018-07-20T17:41:45.797Z,77.50
2018-07-20T17:44:14.243Z,75.70
2018-07-20T17:46:42.525Z,75.50
2018-07-20T17:49:10.813Z,77.20
2018-07-20T17:51:39.494Z,76.80
2018-07-20T17:54:07.798Z,77.50
2018-07-20T17:56:36.112Z,78.00
2018-07-20T17:59:04.465Z,77.00
2018-07-20T18:01:32.729Z,77.00
2018-07-20T18:04:01.012Z,77.50
2018-07-20T18:06:29.337Z,78.30
2018-07-20T18:08:57.625Z,79.20
2018-07-20T18:11:25.921Z,78.00
2018-07-20T18:13:54.232Z,78.40
2018-07-20T18:16:22.597Z,79.00
2018-07-20T18:18:50.937Z,79.80
2018-07-20T18:21:19.476Z,78.40
2018-07-20T18:23:47.848Z,78.90
2018-07-20T18:28:44.545Z,81.80
2018-07-20T18:31:12.973Z,83.10
2018-07-20T18:33:41.396Z,87.40
2018-07-20T18:38:37.681Z,90.70
2018-07-20T18:41:05.968Z,91.50
2018-07-20T18:43:34.267Z,91.80
2018-07-20T18:46:02.556Z,92.00
2018-07-20T18:48:30.846Z,92.20
2018-07-20T18:50:59.300Z,92.50
2018-07-20T18:53:27.615Z,92.70
2018-07-20T18:55:55.916Z,93.00
2018-07-20T18:58:24.389Z,93.40
2018-07-20T19:00:52.679Z,93.50
2018-07-20T19:03:20.963Z,93.90
2018-07-20T19:05:49.437Z,93.80
2018-07-20T19:08:17.742Z,94.00
2018-07-20T19:10:46.025Z,94.40
2018-07-20T19:13:14.350Z,94.70
2018-07-20T19:15:42.647Z,94.90
2018-07-20T19:18:10.922Z,95.30
2018-07-20T19:20:39.268Z,95.50
2018-07-20T19:23:07.592Z,95.50
2018-07-20T19:25:35.913Z,95.50
2018-07-20T19:28:04.406Z,95.20
2018-07-20T19:30:32.721Z,95.90
2018-07-20T19:33:00.994Z,96.60
2018-07-20T19:35:29.546Z,97.10
2018-07-20T19:37:57.849Z,97.30
2018-07-20T19:40:26.214Z,97.60
2018-07-20T19:42:54.458Z,98.00
2018-07-20T19:45:22.790Z,98.00
2018-07-20T19:47:51.149Z,98.30
2018-07-20T19:50:19.605Z,98.60
2018-07-20T19:52:47.878Z,98.50
2018-07-20T19:55:16.154Z,98.10
2018-07-20T19:57:44.549Z,98.80
2018-07-20T20:00:12.821Z,99.00
2018-07-20T20:02:41.107Z,99.30
2018-07-20T20:07:37.529Z,99.00
2018-07-20T20:10:06.408Z,99.30
2018-07-20T20:12:34.977Z,99.00
2018-07-20T20:15:04.099Z,99.00
2018-07-20T20:17:32.454Z,99.10
2018-07-20T20:20:01.131Z,99.30
2018-07-20T20:22:29.417Z,99.10
2018-07-20T20:24:58.425Z,98.60
2018-07-20T20:27:27.288Z,98.80
2018-07-20T20:29:55.574Z,98.90
2018-07-20T20:32:23.938Z,99.50
2018-07-20T20:34:52.265Z,99.60
2018-07-20T20:39:48.794Z,99.90
2018-07-20T20:42:17.318Z,99.90
2018-07-20T20:44:45.637Z,99.90
2018-07-20T20:47:13.953Z,99.90
2018-07-20T20:49:42.297Z,99.90
2018-07-20T20:52:10.590Z,99.90
2018-07-20T20:54:38.929Z,99.90
2018-07-20T20:57:07.621Z,99.90
2018-07-20T20:59:35.938Z,99.90
2018-07-20T21:02:04.280Z,99.90
2018-07-20T21:04:32.793Z,99.90
2018-07-20T21:07:01.114Z,99.90
2018-07-20T21:09:29.457Z,99.90
2018-07-20T21:11:57.873Z,99.90
2018-07-20T21:14:26.157Z,99.90
2018-07-20T21:16:54.542Z,99.90
2018-07-20T21:19:22.932Z,99.90
2018-07-20T21:21:51.246Z,99.90
2018-07-20T21:24:19.625Z,99.90
2018-07-20T21:26:47.969Z,99.90
2018-07-20T21:29:16.277Z,99.90
2018-07-20T21:31:44.610Z,99.90
2018-07-20T21:34:13.006Z,99.90
2018-07-20T21:36:41.308Z,99.90
2018-07-20T21:39:11.710Z,99.90
2018-07-20T21:41:40.558Z,99.90
2018-07-20T21:44:08.914Z,99.90
2018-07-20T21:46:37.365Z,99.90
2018-07-20T21:49:05.700Z,99.90
2018-07-20T21:51:34.030Z,99.90
2018-07-20T21:54:02.354Z,99.90
