createdAt,value
2023-01-21T00:01:23.511Z,-3.09
2023-01-21T00:03:53.229Z,-2.92
2023-01-21T00:06:21.658Z,-3.10
2023-01-21T00:08:49.999Z,-2.95
2023-01-21T00:11:18.379Z,-3.04
2023-01-21T00:13:47.999Z,-3.22
2023-01-21T00:16:16.441Z,-3.03
2023-01-21T00:18:47.318Z,-3.29
2023-01-21T00:21:17.192Z,-3.31
2023-01-21T00:23:47.111Z,-3.08
2023-01-21T00:26:15.657Z,-3.12
2023-01-21T00:28:44.306Z,-3.12
2023-01-21T00:31:14.590Z,-2.99
2023-01-21T00:33:43.499Z,-3.05
2023-01-21T00:36:18.376Z,-3.11
2023-01-21T00:38:50.030Z,-2.97
2023-01-21T00:41:18.749Z,-2.92
2023-01-21T00:43:47.139Z,-3.10
2023-01-21T00:46:15.983Z,-3.04
2023-01-21T00:48:44.654Z,-3.11
2023-01-21T00:51:13.991Z,-3.31
2023-01-21T00:53:42.996Z,-3.10
2023-01-21T00:56:14.709Z,-3.47
2023-01-21T00:58:44.396Z,-3.05
2023-01-21T01:01:15.479Z,-3.13
2023-01-21T01:03:44.902Z,-3.09
2023-01-21T01:06:16.488Z,-3.19
2023-01-21T01:08:45.839Z,-3.16
2023-01-21T01:11:16.589Z,-3.43
2023-01-21T01:13:45.977Z,-3.67
2023-01-21T01:16:16.462Z,-3.31
2023-01-21T01:18:45.668Z,-3.77
2023-01-21T01:21:16.098Z,-3.52
2023-01-21T01:23:44.996Z,-3.48
2023-01-21T01:26:17.712Z,-3.39
2023-01-21T01:28:46.560Z,-3.59
2023-01-21T01:31:18.228Z,-3.70
2023-01-21T01:33:47.349Z,-3.38
2023-01-21T01:36:18.047Z,-3.67
2023-01-21T01:38:46.764Z,-3.36
2023-01-21T01:41:21.658Z,-3.29
2023-01-21T01:43:58.137Z,-3.48
2023-01-21T01:46:28.909Z,-3.21
2023-01-21T01:49:04.166Z,-3.13
2023-01-21T01:51:43.675Z,-3.17
2023-01-21T01:54:16.039Z,-3.30
2023-01-21T01:56:50.616Z,-3.68
2023-01-21T01:59:20.358Z,-3.31
2023-01-21T02:01:48.918Z,-3.63
2023-01-21T02:04:24.352Z,-3.79
2023-01-21T02:06:54.869Z,-3.51
2023-01-21T02:09:27.891Z,-3.41
2023-01-21T02:11:58.234Z,-3.50
2023-01-21T02:14:27.382Z,-3.50
2023-01-21T02:17:12.356Z,-3.49
2023-01-21T02:20:05.849Z,-3.47
2023-01-21T02:22:40.284Z,-3.45
2023-01-21T02:25:57.625Z,-3.33
2023-01-21T02:29:02.443Z,-3.40
2023-01-21T02:32:01.313Z,-3.61
2023-01-21T02:34:39.750Z,-3.64
2023-01-21T02:37:13.702Z,-3.43
2023-01-21T02:40:07.520Z,-3.37
2023-01-21T02:42:46.174Z,-3.70
2023-01-21T02:45:28.187Z,-3.46
2023-01-21T02:48:06.230Z,-3.75
2023-01-21T02:50:39.688Z,-3.49
2023-01-21T02:53:08.231Z,-3.54
2023-01-21T02:55:39.056Z,-3.51
2023-01-21T02:58:12.301Z,-3.54
2023-01-21T03:00:54.626Z,-3.84
2023-01-21T03:04:08.818Z,-3.72
2023-01-21T03:06:55.975Z,-3.80
2023-01-21T03:09:28.011Z,-3.54
2023-01-21T03:12:12.431Z,-3.63
2023-01-21T03:15:07.900Z,-3.75
2023-01-21T03:17:42.906Z,-3.61
2023-01-21T03:20:17.973Z,-3.70
2023-01-21T03:22:50.281Z,-3.86
2023-01-21T03:25:20.444Z,-3.79
2023-01-21T03:27:50.900Z,-4.03
2023-01-21T03:30:25.534Z,-4.52
2023-01-21T03:32:59.358Z,-4.41
2023-01-21T03:35:34.608Z,-3.94
2023-01-21T03:38:10.435Z,-3.82
2023-01-21T03:40:43.226Z,-3.77
2023-01-21T03:43:12.254Z,-3.73
2023-01-21T03:45:50.607Z,-4.06
2023-01-21T03:48:26.039Z,-3.99
2023-01-21T03:51:04.036Z,-3.93
2023-01-21T03:53:33.849Z,-3.79
2023-01-21T03:56:02.606Z,-3.94
2023-01-21T03:58:31.533Z,-3.73
2023-01-21T04:01:00.122Z,-3.84
2023-01-21T04:03:28.804Z,-4.04
2023-01-21T04:05:57.353Z,-3.87
2023-01-21T04:08:26.236Z,-3.92
2023-01-21T04:10:55.915Z,-3.96
2023-01-21T04:13:24.531Z,-3.90
2023-01-21T04:15:52.925Z,-4.00
2023-01-21T04:18:21.452Z,-3.73
2023-01-21T04:20:49.913Z,-3.82
2023-01-21T04:23:18.329Z,-4.01
2023-01-21T04:25:49.249Z,-3.95
2023-01-21T04:28:19.521Z,-4.05
2023-01-21T04:30:49.267Z,-4.01
2023-01-21T04:33:19.227Z,-4.37
2023-01-21T04:35:47.744Z,-4.09
2023-01-21T04:38:16.044Z,-3.94
2023-01-21T04:40:45.173Z,-4.36
2023-01-21T04:43:13.491Z,-4.31
2023-01-21T04:45:43.421Z,-3.92
2023-01-21T04:48:11.834Z,-4.07
2023-01-21T04:50:40.172Z,-4.13
2023-01-21T04:53:09.065Z,-4.08
2023-01-21T04:55:37.482Z,-3.76
2023-01-21T04:58:06.068Z,-4.48
2023-01-21T05:00:35.210Z,-3.80
2023-01-21T05:03:05.131Z,-3.82
2023-01-21T05:05:33.538Z,-3.93
2023-01-21T05:08:01.936Z,-3.83
2023-01-21T05:10:30.715Z,-3.94
2023-01-21T05:13:00.125Z,-4.15
2023-01-21T05:15:28.752Z,-3.89
2023-01-21T05:17:57.290Z,-4.13
2023-01-21T05:20:27.220Z,-4.10
2023-01-21T05:22:55.621Z,-4.12
2023-01-21T05:25:24.034Z,-4.03
2023-01-21T05:27:53.997Z,-4.39
2023-01-21T05:30:22.990Z,-4.01
2023-01-21T05:32:52.891Z,-4.57
2023-01-21T05:35:22.767Z,-4.70
2023-01-21T05:37:53.150Z,-4.16
2023-01-21T05:40:21.844Z,-4.15
2023-01-21T05:42:50.544Z,-4.13
2023-01-21T05:45:19.150Z,-4.43
2023-01-21T05:47:47.798Z,-4.40
2023-01-21T05:50:16.467Z,-4.33
2023-01-21T05:52:45.092Z,-4.71
2023-01-21T05:55:14.853Z,-4.49
2023-01-21T05:57:43.245Z,-4.32
2023-01-21T06:00:13.594Z,-4.56
2023-01-21T06:02:42.010Z,-4.15
2023-01-21T06:05:11.642Z,-4.28
2023-01-21T06:07:40.041Z,-4.53
2023-01-21T06:10:10.394Z,-4.45
2023-01-21T06:12:40.220Z,-4.32
2023-01-21T06:15:10.096Z,-4.10
2023-01-21T06:17:41.109Z,-4.45
2023-01-21T06:20:11.545Z,-4.58
2023-01-21T06:22:40.137Z,-4.52
2023-01-21T06:25:09.181Z,-4.47
2023-01-21T06:27:39.731Z,-4.57
2023-01-21T06:30:11.070Z,-4.44
2023-01-21T06:32:39.629Z,-4.20
2023-01-21T06:35:08.972Z,-4.23
2023-01-21T06:37:37.385Z,-4.24
2023-01-21T06:40:07.651Z,-4.26
2023-01-21T06:42:36.182Z,-4.31
2023-01-21T06:45:07.301Z,-4.40
2023-01-21T06:47:35.752Z,-4.20
2023-01-21T06:50:05.986Z,-4.32
2023-01-21T06:52:34.432Z,-4.18
2023-01-21T06:55:02.817Z,-4.24
2023-01-21T06:57:31.756Z,-4.24
2023-01-21T07:00:00.136Z,-4.21
2023-01-21T07:02:30.085Z,-4.60
2023-01-21T07:04:59.254Z,-4.33
2023-01-21T07:07:28.129Z,-4.22
2023-01-21T07:09:56.510Z,-4.20
2023-01-21T07:12:24.963Z,-4.40
2023-01-21T07:14:53.349Z,-4.12
2023-01-21T07:17:23.153Z,-4.24
2023-01-21T07:19:52.901Z,-4.27
2023-01-21T07:22:21.228Z,-4.28
2023-01-21T07:24:49.660Z,-4.32
2023-01-21T07:27:18.030Z,-4.22
2023-01-21T07:29:46.860Z,-4.22
2023-01-21T07:32:15.570Z,-4.28
2023-01-21T07:34:43.902Z,-4.10
2023-01-21T07:37:13.628Z,-4.11
2023-01-21T07:39:42.217Z,-4.14
2023-01-21T07:42:11.353Z,-4.03
2023-01-21T07:44:39.788Z,-4.00
2023-01-21T07:47:08.318Z,-4.06
2023-01-21T07:49:37.577Z,-4.12
2023-01-21T07:52:06.266Z,-4.49
2023-01-21T07:54:36.099Z,-4.13
2023-01-21T07:57:05.059Z,-4.45
2023-01-21T07:59:33.599Z,-4.12
2023-01-21T08:02:02.863Z,-4.01
2023-01-21T08:04:31.435Z,-4.35
2023-01-21T08:06:59.860Z,-4.15
2023-01-21T08:09:28.507Z,-4.18
2023-01-21T08:11:58.320Z,-3.99
2023-01-21T08:14:26.797Z,-4.79
2023-01-21T08:16:56.006Z,-4.60
2023-01-21T08:19:24.613Z,-4.27
2023-01-21T08:21:53.479Z,-4.18
2023-01-21T08:24:23.051Z,-3.96
2023-01-21T08:26:51.471Z,-4.62
2023-01-21T08:29:21.336Z,-3.79
2023-01-21T08:31:49.944Z,-3.58
2023-01-21T08:34:18.593Z,-3.55
2023-01-21T08:36:47.446Z,-3.36
2023-01-21T08:39:16.700Z,-3.30
2023-01-21T08:41:46.205Z,-3.46
2023-01-21T08:44:14.787Z,-3.22
2023-01-21T08:46:44.610Z,-4.22
2023-01-21T08:49:13.114Z,-3.03
2023-01-21T08:51:41.854Z,-3.10
2023-01-21T08:54:11.020Z,-2.82
2023-01-21T08:56:39.478Z,-2.72
2023-01-21T08:59:08.047Z,-2.94
2023-01-21T09:01:40.970Z,-2.82
2023-01-21T09:04:11.661Z,-2.65
2023-01-21T09:06:40.609Z,-3.69
2023-01-21T09:09:12.444Z,-3.02
2023-01-21T09:11:40.889Z,-2.63
2023-01-21T09:14:09.341Z,-2.58
2023-01-21T09:16:37.824Z,-2.76
2023-01-21T09:19:06.910Z,-2.66
2023-01-21T09:21:38.955Z,-2.60
2023-01-21T09:24:09.328Z,-2.48
2023-01-21T09:26:37.887Z,-2.95
2023-01-21T09:29:07.966Z,-2.30
2023-01-21T09:31:36.592Z,-2.11
2023-01-21T09:34:06.541Z,-2.20
2023-01-21T09:36:36.971Z,-2.66
2023-01-21T09:39:08.247Z,-2.34
2023-01-21T09:41:41.202Z,-2.94
2023-01-21T09:44:18.780Z,-3.15
2023-01-21T09:46:55.088Z,-2.19
2023-01-21T09:49:30.506Z,-2.07
2023-01-21T09:52:25.787Z,-1.99
2023-01-21T09:54:54.963Z,-2.45
2023-01-21T09:58:02.729Z,-2.39
2023-01-21T10:00:37.329Z,-2.58
2023-01-21T10:03:19.682Z,-2.78
2023-01-21T10:06:24.569Z,-2.60
2023-01-21T10:09:32.471Z,-2.01
2023-01-21T10:12:22.729Z,-2.16
2023-01-21T10:15:31.232Z,-2.01
2023-01-21T10:18:04.934Z,-2.50
2023-01-21T10:20:39.783Z,-1.70
2023-01-21T10:23:16.478Z,-1.61
2023-01-21T10:25:49.635Z,-1.70
2023-01-21T10:28:25.416Z,-1.67
2023-01-21T10:30:57.839Z,-2.24
2023-01-21T10:33:28.944Z,-1.95
2023-01-21T10:36:44.168Z,-1.38
2023-01-21T10:39:29.012Z,-1.10
2023-01-21T10:42:22.904Z,-1.85
2023-01-21T10:44:59.719Z,-1.72
2023-01-21T10:47:39.700Z,-0.82
2023-01-21T10:50:26.978Z,-1.58
2023-01-21T10:53:02.879Z,-1.37
2023-01-21T10:55:47.422Z,-0.99
2023-01-21T10:58:29.106Z,-0.97
2023-01-21T11:01:00.688Z,-1.07
2023-01-21T11:03:41.245Z,-1.09
2023-01-21T11:06:13.224Z,-0.55
2023-01-21T11:08:45.075Z,0.18
2023-01-21T11:11:16.739Z,-0.66
2023-01-21T11:13:47.029Z,0.45
2023-01-21T11:16:31.497Z,-0.74
2023-01-21T11:19:00.482Z,-0.41
2023-01-21T11:21:29.141Z,-0.38
2023-01-21T11:24:05.031Z,-0.43
2023-01-21T11:26:36.425Z,0.54
2023-01-21T11:29:14.986Z,0.56
2023-01-21T11:31:50.638Z,0.47
2023-01-21T11:34:21.259Z,0.20
2023-01-21T11:37:02.072Z,0.37
2023-01-21T11:39:34.630Z,-0.28
2023-01-21T11:42:09.449Z,0.35
2023-01-21T11:44:54.160Z,0.66
2023-01-21T11:47:39.203Z,-0.10
2023-01-21T11:50:17.821Z,-0.42
2023-01-21T11:52:48.049Z,0.44
2023-01-21T11:55:24.714Z,0.13
2023-01-21T11:57:57.136Z,0.34
2023-01-21T12:00:28.959Z,-0.09
2023-01-21T12:03:02.320Z,-0.36
2023-01-21T12:05:35.191Z,0.14
2023-01-21T12:08:06.828Z,0.22
2023-01-21T12:10:39.458Z,0.20
2023-01-21T12:13:23.741Z,0.34
2023-01-21T12:16:24.823Z,0.59
2023-01-21T12:19:31.475Z,0.73
2023-01-21T12:22:23.603Z,0.63
2023-01-21T12:25:15.125Z,0.94
2023-01-21T12:28:02.107Z,0.80
2023-01-21T12:30:41.641Z,0.97
2023-01-21T12:33:17.905Z,0.99
2023-01-21T12:35:50.372Z,0.84
2023-01-21T12:38:24.173Z,1.05
2023-01-21T12:41:00.956Z,1.01
2023-01-21T12:43:36.361Z,0.84
2023-01-21T12:46:13.978Z,0.81
2023-01-21T12:48:49.156Z,0.70
2023-01-21T12:51:24.541Z,0.66
2023-01-21T12:54:00.105Z,0.88
2023-01-21T12:56:38.682Z,0.69
2023-01-21T12:59:16.332Z,0.71
2023-01-21T13:01:54.520Z,0.77
2023-01-21T13:04:52.571Z,0.95
2023-01-21T13:07:35.731Z,1.03
2023-01-21T13:10:16.004Z,0.65
2023-01-21T13:12:50.416Z,0.44
2023-01-21T13:15:23.211Z,0.09
2023-01-21T13:17:56.639Z,0.12
2023-01-21T13:20:27.298Z,0.12
2023-01-21T13:23:09.626Z,0.07
2023-01-21T13:25:45.866Z,0.48
2023-01-21T13:28:21.699Z,0.38
2023-01-21T13:30:59.592Z,0.28
2023-01-21T13:33:41.791Z,0.42
2023-01-21T13:36:27.499Z,-0.11
2023-01-21T13:39:04.672Z,-0.32
2023-01-21T13:42:00.048Z,-0.25
2023-01-21T13:45:07.615Z,-0.01
2023-01-21T13:48:08.723Z,0.19
2023-01-21T13:50:55.454Z,0.09
2023-01-21T13:53:46.008Z,-0.55
2023-01-21T13:56:32.952Z,-0.41
2023-01-21T13:59:09.150Z,-0.29
2023-01-21T14:01:46.283Z,-0.19
2023-01-21T14:04:22.915Z,-0.02
2023-01-21T14:06:57.574Z,0.01
2023-01-21T14:09:33.214Z,0.23
2023-01-21T14:12:08.070Z,-0.35
2023-01-21T14:15:19.677Z,-0.06
2023-01-21T14:18:13.424Z,0.03
2023-01-21T14:21:17.023Z,-0.04
2023-01-21T14:24:10.564Z,0.07
2023-01-21T14:26:58.744Z,-0.02
2023-01-21T14:29:36.745Z,0.19
2023-01-21T14:32:14.606Z,0.06
2023-01-21T14:34:55.541Z,-0.12
2023-01-21T14:37:32.279Z,0.08
2023-01-21T14:40:14.871Z,0.25
2023-01-21T14:42:49.126Z,-0.11
2023-01-21T14:45:22.369Z,-0.03
2023-01-21T14:47:53.656Z,-0.08
2023-01-21T14:50:51.961Z,-0.50
2023-01-21T14:53:25.146Z,-0.51
2023-01-21T14:56:17.044Z,-0.55
2023-01-21T14:58:53.507Z,-0.52
2023-01-21T15:01:36.196Z,-0.62
2023-01-21T15:04:09.505Z,-1.00
2023-01-21T15:06:40.910Z,-0.89
2023-01-21T15:09:20.783Z,-0.99
2023-01-21T15:11:56.751Z,-0.84
2023-01-21T15:14:29.755Z,-0.89
2023-01-21T15:16:58.621Z,-0.82
2023-01-21T15:19:33.424Z,-1.17
2023-01-21T15:22:40.973Z,-1.00
2023-01-21T15:25:34.261Z,-1.39
2023-01-21T15:28:40.678Z,-1.31
2023-01-21T15:31:14.772Z,-1.28
2023-01-21T15:33:53.441Z,-1.35
2023-01-21T15:36:28.264Z,-1.36
2023-01-21T15:39:02.639Z,-1.34
2023-01-21T15:41:44.492Z,-1.37
2023-01-21T15:44:31.464Z,-1.38
2023-01-21T15:47:14.285Z,-1.53
2023-01-21T15:49:57.055Z,-1.22
2023-01-21T15:52:54.991Z,-1.47
2023-01-21T15:55:36.370Z,-1.57
2023-01-21T15:58:21.691Z,-1.62
2023-01-21T16:01:01.703Z,-1.71
2023-01-21T16:03:39.267Z,-1.78
2023-01-21T16:06:23.769Z,-1.95
2023-01-21T16:09:04.870Z,-1.54
2023-01-21T16:12:04.445Z,-1.35
2023-01-21T16:14:52.596Z,-1.32
2023-01-21T16:17:29.125Z,-1.36
2023-01-21T16:20:01.324Z,-1.56
2023-01-21T16:22:34.723Z,-1.61
2023-01-21T16:25:08.928Z,-1.30
2023-01-21T16:27:38.151Z,-1.40
2023-01-21T16:30:12.926Z,-1.39
2023-01-21T16:32:42.245Z,-1.91
2023-01-21T16:35:12.389Z,-1.83
2023-01-21T16:37:43.668Z,-1.68
2023-01-21T16:40:29.402Z,-1.68
2023-01-21T16:43:24.909Z,-1.59
2023-01-21T16:45:56.457Z,-1.55
2023-01-21T16:48:29.086Z,-1.38
2023-01-21T16:50:59.709Z,-1.44
2023-01-21T16:53:28.868Z,-1.37
2023-01-21T16:55:59.381Z,-1.68
2023-01-21T16:58:30.268Z,-1.31
2023-01-21T17:01:12.041Z,-1.56
2023-01-21T17:03:40.530Z,-1.75
2023-01-21T17:06:17.111Z,-1.68
2023-01-21T17:08:51.885Z,-2.07
2023-01-21T17:11:22.050Z,-1.95
2023-01-21T17:13:51.084Z,-1.83
2023-01-21T17:16:27.146Z,-1.77
2023-01-21T17:18:59.945Z,-2.01
2023-01-21T17:21:37.676Z,-1.83
2023-01-21T17:24:17.119Z,-1.80
2023-01-21T17:26:49.647Z,-1.76
2023-01-21T17:29:21.952Z,-1.97
2023-01-21T17:31:57.243Z,-2.06
2023-01-21T17:34:28.371Z,-2.16
2023-01-21T17:36:58.898Z,-2.15
2023-01-21T17:40:01.633Z,-2.07
2023-01-21T17:42:39.905Z,-2.21
2023-01-21T17:45:20.008Z,-1.75
2023-01-21T17:48:12.569Z,-2.03
2023-01-21T17:50:47.613Z,-1.76
2023-01-21T17:53:26.976Z,-1.68
2023-01-21T17:56:02.533Z,-1.86
2023-01-21T17:58:51.443Z,-2.00
2023-01-21T18:01:22.305Z,-1.96
2023-01-21T18:03:51.709Z,-2.39
2023-01-21T18:06:25.225Z,-2.45
2023-01-21T18:08:56.366Z,-2.30
2023-01-21T18:11:25.360Z,-2.51
2023-01-21T18:13:53.803Z,-2.63
2023-01-21T18:16:22.560Z,-2.30
2023-01-21T18:18:54.034Z,-2.59
2023-01-21T18:21:23.183Z,-2.33
2023-01-21T18:23:54.750Z,-3.02
2023-01-21T18:26:31.584Z,-2.20
2023-01-21T18:29:02.812Z,-2.20
2023-01-21T18:31:31.359Z,-2.39
2023-01-21T18:34:00.120Z,-2.39
2023-01-21T18:36:30.567Z,-2.74
2023-01-21T18:39:00.994Z,-2.44
2023-01-21T18:41:29.461Z,-2.55
2023-01-21T18:43:57.916Z,-2.22
2023-01-21T18:46:26.314Z,-2.50
2023-01-21T18:48:55.330Z,-2.67
2023-01-21T18:51:23.884Z,-2.63
2023-01-21T18:53:52.444Z,-2.36
2023-01-21T18:56:22.868Z,-2.06
2023-01-21T18:58:51.321Z,-2.22
2023-01-21T19:01:23.789Z,-2.44
2023-01-21T19:03:57.408Z,-3.20
2023-01-21T19:06:29.103Z,-2.14
2023-01-21T19:08:59.804Z,-2.03
2023-01-21T19:11:29.787Z,-2.32
2023-01-21T19:13:58.233Z,-2.52
2023-01-21T19:16:26.804Z,-2.22
2023-01-21T19:18:55.518Z,-2.13
2023-01-21T19:21:23.971Z,-2.21
2023-01-21T19:23:52.704Z,-2.15
2023-01-21T19:26:21.345Z,-2.00
2023-01-21T19:28:51.752Z,-2.06
2023-01-21T19:31:21.605Z,-1.92
2023-01-21T19:33:50.347Z,-1.98
2023-01-21T19:36:20.821Z,-2.07
2023-01-21T19:38:55.369Z,-2.03
2023-01-21T19:41:24.275Z,-2.21
2023-01-21T19:43:54.739Z,-1.97
2023-01-21T19:46:28.923Z,-2.32
2023-01-21T19:48:58.810Z,-1.74
2023-01-21T19:51:30.691Z,-1.54
2023-01-21T19:54:00.327Z,-1.42
2023-01-21T19:56:30.893Z,-1.80
2023-01-21T19:59:02.468Z,-1.88
2023-01-21T20:01:31.418Z,-1.73
2023-01-21T20:04:01.123Z,-1.79
2023-01-21T20:06:42.437Z,-1.79
2023-01-21T20:09:17.741Z,-1.91
2023-01-21T20:11:46.450Z,-2.08
2023-01-21T20:14:17.125Z,-2.34
2023-01-21T20:16:50.046Z,-2.25
2023-01-21T20:19:20.304Z,-2.60
2023-01-21T20:22:01.278Z,-2.15
2023-01-21T20:24:33.898Z,-2.14
2023-01-21T20:27:08.586Z,-2.22
2023-01-21T20:29:49.523Z,-2.24
2023-01-21T20:32:23.909Z,-2.08
2023-01-21T20:34:52.320Z,-2.08
2023-01-21T20:37:21.547Z,-2.49
2023-01-21T20:39:50.034Z,-2.40
2023-01-21T20:42:19.105Z,-1.92
2023-01-21T20:44:48.996Z,-2.59
2023-01-21T20:47:27.511Z,-1.85
2023-01-21T20:50:18.178Z,-2.08
2023-01-21T20:52:46.776Z,-2.04
2023-01-21T20:55:18.430Z,-1.98
2023-01-21T20:57:49.820Z,-1.98
2023-01-21T21:00:23.113Z,-1.98
2023-01-21T21:02:51.627Z,-2.95
2023-01-21T21:05:20.545Z,-2.17
2023-01-21T21:07:50.874Z,-1.83
2023-01-21T21:10:23.478Z,-2.52
2023-01-21T21:12:55.619Z,-2.41
2023-01-21T21:15:28.039Z,-2.21
2023-01-21T21:17:58.378Z,-1.79
2023-01-21T21:20:30.557Z,-1.73
2023-01-21T21:22:59.149Z,-1.74
2023-01-21T21:25:30.896Z,-1.52
2023-01-21T21:28:00.036Z,-1.99
2023-01-21T21:30:33.886Z,-2.30
2023-01-21T21:33:03.069Z,-1.83
2023-01-21T21:35:33.980Z,-2.16
2023-01-21T21:38:07.869Z,-2.07
2023-01-21T21:40:37.244Z,-2.46
2023-01-21T21:43:23.523Z,-2.36
2023-01-21T21:46:10.900Z,-2.38
2023-01-21T21:48:39.608Z,-2.08
2023-01-21T21:51:12.434Z,-1.79
2023-01-21T21:53:42.589Z,-1.67
2023-01-21T21:56:15.104Z,-1.99
2023-01-21T21:58:44.000Z,-1.80
2023-01-21T22:01:17.500Z,-1.89
2023-01-21T22:03:47.872Z,-3.08
2023-01-21T22:06:18.497Z,-2.00
2023-01-21T22:08:49.072Z,-2.49
2023-01-21T22:11:21.222Z,-2.05
2023-01-21T22:13:52.032Z,-2.07
2023-01-21T22:16:25.648Z,-1.93
2023-01-21T22:18:57.859Z,-1.79
2023-01-21T22:21:29.906Z,-1.61
2023-01-21T22:23:58.521Z,-1.87
2023-01-21T22:26:28.969Z,-2.18
2023-01-21T22:28:57.459Z,-2.51
2023-01-21T22:31:29.695Z,-1.91
2023-01-21T22:34:02.801Z,-3.25
2023-01-21T22:36:32.492Z,-2.78
2023-01-21T22:39:01.671Z,-2.26
2023-01-21T22:41:30.943Z,-2.62
2023-01-21T22:43:59.325Z,-3.51
2023-01-21T22:46:31.399Z,-2.70
2023-01-21T22:48:59.977Z,-2.62
2023-01-21T22:51:29.666Z,-2.55
2023-01-21T22:54:00.447Z,-3.18
2023-01-21T22:56:49.509Z,-3.33
2023-01-21T22:59:17.239Z,-2.80
2023-01-21T23:01:48.773Z,-3.04
2023-01-21T23:04:17.789Z,-3.13
2023-01-21T23:06:48.704Z,-2.93
2023-01-21T23:09:18.797Z,-2.91
2023-01-21T23:11:52.594Z,-3.17
2023-01-21T23:14:21.689Z,-3.32
2023-01-21T23:16:53.783Z,-3.48
2023-01-21T23:19:22.149Z,-2.32
2023-01-21T23:21:50.499Z,-3.15
2023-01-21T23:24:19.449Z,-2.90
2023-01-21T23:26:47.850Z,-2.47
2023-01-21T23:29:16.206Z,-2.11
2023-01-21T23:31:45.127Z,-2.07
2023-01-21T23:34:15.541Z,-2.43
2023-01-21T23:36:44.005Z,-3.04
2023-01-21T23:39:14.989Z,-2.09
2023-01-21T23:41:43.574Z,-2.42
2023-01-21T23:44:12.420Z,-2.66
2023-01-21T23:46:43.156Z,-2.23
2023-01-21T23:49:11.538Z,-2.89
2023-01-21T23:51:41.273Z,-3.05
2023-01-21T23:54:11.815Z,-2.72
2023-01-21T23:56:40.656Z,-3.69
2023-01-21T23:59:10.321Z,-3.23
