createdAt,value
2018-09-18T00:01:42.230Z,58.73
2018-09-18T00:04:12.484Z,58.87
2018-09-18T00:06:42.186Z,58.84
2018-09-18T00:09:12.280Z,59.43
2018-09-18T00:11:42.229Z,59.08
2018-09-18T00:14:11.909Z,59.26
2018-09-18T00:16:41.673Z,59.35
2018-09-18T00:19:11.394Z,59.31
2018-09-18T00:21:41.033Z,59.81
2018-09-18T00:24:10.759Z,59.86
2018-09-18T00:26:40.589Z,59.33
2018-09-18T00:29:10.359Z,59.30
2018-09-18T00:31:40.081Z,59.69
2018-09-18T00:34:09.859Z,59.27
2018-09-18T00:36:39.541Z,59.02
2018-09-18T00:39:10.245Z,59.34
2018-09-18T00:41:39.958Z,59.62
2018-09-18T00:44:09.764Z,60.06
2018-09-18T00:46:39.636Z,59.54
2018-09-18T00:49:09.380Z,60.41
2018-09-18T00:51:39.102Z,60.23
2018-09-18T00:54:09.204Z,60.42
2018-09-18T00:56:38.916Z,60.83
2018-09-18T00:59:08.679Z,60.59
2018-09-18T01:01:38.360Z,60.44
2018-09-18T01:04:08.112Z,60.40
2018-09-18T01:06:37.809Z,61.21
2018-09-18T01:09:10.006Z,60.54
2018-09-18T01:11:39.928Z,60.56
2018-09-18T01:14:09.771Z,60.97
2018-09-18T01:16:39.515Z,60.94
2018-09-18T01:19:09.263Z,60.98
2018-09-18T01:21:39.017Z,61.40
2018-09-18T01:24:08.769Z,61.53
2018-09-18T01:26:38.469Z,61.83
2018-09-18T01:29:08.181Z,61.39
2018-09-18T01:31:37.899Z,61.75
2018-09-18T01:34:07.599Z,61.68
2018-09-18T01:36:37.329Z,62.29
2018-09-18T01:39:09.339Z,62.27
2018-09-18T01:41:39.436Z,62.84
2018-09-18T01:44:09.472Z,63.02
2018-09-18T01:46:39.419Z,62.66
2018-09-18T01:49:09.109Z,63.24
2018-09-18T01:51:38.823Z,63.20
2018-09-18T01:54:08.766Z,63.52
2018-09-18T01:56:38.173Z,63.38
2018-09-18T01:59:07.613Z,63.23
2018-09-18T02:01:37.224Z,63.29
2018-09-18T02:04:06.652Z,63.76
2018-09-18T02:06:36.043Z,63.17
2018-09-18T02:09:06.914Z,64.04
2018-09-18T02:11:36.342Z,63.63
2018-09-18T02:14:05.748Z,63.65
2018-09-18T02:16:35.216Z,63.57
2018-09-18T02:19:04.666Z,64.23
2018-09-18T02:21:34.103Z,63.75
2018-09-18T02:24:03.552Z,64.53
2018-09-18T02:26:33.247Z,63.78
2018-09-18T02:29:02.696Z,64.62
2018-09-18T02:31:32.172Z,64.73
2018-09-18T02:34:01.578Z,64.59
2018-09-18T02:36:31.022Z,64.33
2018-09-18T02:39:00.612Z,64.93
2018-09-18T02:41:30.064Z,64.69
2018-09-18T02:43:59.471Z,64.95
2018-09-18T02:46:28.940Z,64.56
2018-09-18T02:48:58.348Z,64.84
2018-09-18T02:51:27.755Z,64.65
2018-09-18T02:53:57.196Z,65.37
2018-09-18T02:56:26.609Z,65.39
2018-09-18T02:58:56.012Z,65.28
2018-09-18T03:01:25.729Z,65.14
2018-09-18T03:03:55.137Z,65.31
2018-09-18T03:06:24.535Z,65.75
2018-09-18T03:08:53.938Z,65.76
2018-09-18T03:11:23.376Z,65.33
2018-09-18T03:13:52.787Z,65.59
2018-09-18T03:16:22.358Z,65.61
2018-09-18T03:18:51.752Z,65.56
2018-09-18T03:21:21.180Z,66.09
2018-09-18T03:23:50.639Z,66.02
2018-09-18T03:26:20.035Z,65.71
2018-09-18T03:28:49.412Z,66.43
2018-09-18T03:33:47.511Z,66.20
2018-09-18T03:36:16.940Z,66.97
2018-09-18T03:38:46.423Z,66.31
2018-09-18T03:41:15.826Z,66.69
2018-09-18T03:43:45.228Z,66.55
2018-09-18T03:46:14.785Z,66.68
2018-09-18T03:48:44.238Z,67.46
2018-09-18T03:51:13.641Z,66.86
2018-09-18T03:53:43.196Z,67.29
2018-09-18T03:56:12.644Z,67.12
2018-09-18T03:58:42.046Z,67.35
2018-09-18T04:01:11.612Z,67.91
2018-09-18T04:03:41.056Z,67.54
2018-09-18T04:06:10.458Z,68.16
2018-09-18T04:08:39.904Z,68.45
2018-09-18T04:11:09.303Z,68.36
2018-09-18T04:13:38.725Z,68.69
2018-09-18T04:16:08.185Z,68.23
2018-09-18T04:18:37.592Z,68.98
2018-09-18T04:21:07.159Z,68.99
2018-09-18T04:23:36.747Z,68.32
2018-09-18T04:26:06.585Z,68.66
2018-09-18T04:28:36.001Z,68.50
2018-09-18T04:31:05.677Z,68.79
2018-09-18T04:33:35.080Z,69.48
2018-09-18T04:36:04.536Z,69.31
2018-09-18T04:38:33.973Z,69.28
2018-09-18T04:41:03.459Z,69.23
2018-09-18T04:43:32.855Z,69.34
2018-09-18T04:46:02.381Z,69.38
2018-09-18T04:48:31.732Z,69.16
2018-09-18T04:51:01.145Z,69.07
2018-09-18T04:53:30.613Z,69.56
2018-09-18T04:56:00.207Z,69.72
2018-09-18T04:58:29.632Z,69.64
2018-09-18T05:00:59.223Z,68.99
2018-09-18T05:03:28.637Z,69.45
2018-09-18T05:05:58.073Z,68.88
2018-09-18T05:08:27.543Z,69.02
2018-09-18T05:10:56.936Z,69.00
2018-09-18T05:13:26.335Z,68.75
2018-09-18T05:15:55.750Z,68.70
2018-09-18T05:18:25.172Z,68.19
2018-09-18T05:20:54.580Z,67.64
2018-09-18T05:23:24.184Z,65.77
2018-09-18T05:25:53.599Z,64.86
2018-09-18T05:28:23.015Z,63.43
2018-09-18T05:30:52.438Z,62.79
2018-09-18T05:33:21.925Z,61.68
2018-09-18T05:35:51.448Z,60.92
2018-09-18T05:38:20.927Z,60.58
2018-09-18T05:40:50.332Z,58.69
2018-09-18T05:43:19.728Z,57.83
2018-09-18T05:45:49.179Z,57.18
2018-09-18T05:48:18.710Z,56.08
2018-09-18T05:50:48.085Z,55.44
2018-09-18T05:53:17.941Z,54.31
2018-09-18T05:55:47.536Z,53.33
2018-09-18T05:58:16.992Z,52.68
2018-09-18T06:00:46.579Z,52.90
2018-09-18T06:03:15.997Z,52.22
2018-09-18T06:05:45.431Z,51.35
2018-09-18T06:08:14.848Z,51.29
2018-09-18T06:10:44.255Z,50.42
2018-09-18T06:13:13.635Z,50.84
2018-09-18T06:15:43.068Z,49.61
2018-09-18T06:18:12.516Z,48.86
2018-09-18T06:20:42.156Z,48.72
2018-09-18T06:23:11.565Z,48.42
2018-09-18T06:25:40.962Z,47.53
2018-09-18T06:28:10.881Z,47.14
2018-09-18T06:30:40.644Z,46.00
2018-09-18T06:33:10.208Z,46.61
2018-09-18T06:35:39.603Z,46.02
2018-09-18T06:38:09.104Z,44.95
2018-09-18T06:40:38.503Z,44.86
2018-09-18T06:43:07.908Z,44.42
2018-09-18T06:45:37.310Z,43.09
2018-09-18T06:48:06.775Z,42.66
2018-09-18T06:50:36.188Z,42.20
2018-09-18T06:53:05.616Z,41.70
2018-09-18T06:55:35.004Z,41.59
2018-09-18T06:58:04.468Z,41.86
2018-09-18T07:00:33.924Z,41.98
2018-09-18T07:03:03.406Z,41.11
2018-09-18T07:05:32.831Z,40.95
2018-09-18T07:08:02.358Z,40.40
2018-09-18T07:10:31.796Z,40.26
2018-09-18T07:13:01.152Z,39.65
2018-09-18T07:15:30.591Z,40.59
2018-09-18T07:18:00.141Z,40.35
2018-09-18T07:20:29.532Z,41.05
2018-09-18T07:22:59.176Z,40.60
2018-09-18T07:25:28.602Z,41.38
2018-09-18T07:27:58.127Z,40.42
2018-09-18T07:30:27.527Z,39.99
2018-09-18T07:32:56.963Z,40.26
2018-09-18T07:35:26.367Z,39.78
2018-09-18T07:37:55.803Z,39.08
2018-09-18T07:40:25.231Z,38.51
2018-09-18T07:42:54.627Z,37.16
2018-09-18T07:45:24.185Z,35.97
2018-09-18T07:47:53.577Z,34.14
2018-09-18T07:50:22.995Z,33.04
2018-09-18T07:52:52.515Z,31.50
2018-09-18T07:55:21.995Z,31.26
2018-09-18T07:57:51.424Z,29.53
2018-09-18T08:00:20.897Z,29.22
2018-09-18T08:02:50.344Z,28.32
2018-09-18T08:05:19.769Z,27.40
2018-09-18T08:07:49.364Z,27.05
2018-09-18T08:10:18.830Z,26.76
2018-09-18T08:12:48.255Z,26.18
2018-09-18T08:15:17.733Z,25.44
2018-09-18T08:17:47.155Z,25.08
2018-09-18T08:20:16.546Z,24.96
2018-09-18T08:22:46.192Z,24.92
2018-09-18T08:25:15.645Z,23.68
2018-09-18T08:27:45.072Z,24.34
2018-09-18T08:30:14.525Z,23.93
2018-09-18T08:32:44.132Z,23.81
2018-09-18T08:35:13.420Z,24.36
2018-09-18T08:37:42.848Z,24.76
2018-09-18T08:40:12.368Z,24.74
2018-09-18T08:42:41.809Z,23.74
2018-09-18T08:45:11.432Z,23.83
2018-09-18T08:47:40.883Z,24.13
2018-09-18T08:50:10.318Z,24.39
2018-09-18T08:52:39.846Z,24.51
2018-09-18T08:55:09.521Z,24.02
2018-09-18T08:57:39.072Z,24.70
2018-09-18T09:00:08.457Z,23.94
2018-09-18T09:02:39.070Z,24.36
2018-09-18T09:05:08.521Z,24.26
2018-09-18T09:07:38.013Z,23.60
2018-09-18T09:10:07.431Z,23.81
2018-09-18T09:12:36.862Z,23.48
2018-09-18T09:15:06.470Z,23.17
2018-09-18T09:17:35.961Z,23.33
2018-09-18T09:20:05.461Z,23.63
2018-09-18T09:22:35.010Z,24.02
2018-09-18T09:25:04.325Z,24.32
2018-09-18T09:27:33.778Z,23.61
2018-09-18T09:30:03.305Z,24.27
2018-09-18T09:32:32.723Z,23.69
2018-09-18T09:35:02.150Z,23.42
2018-09-18T09:37:31.563Z,23.29
2018-09-18T09:40:00.960Z,23.54
2018-09-18T09:42:30.419Z,23.97
2018-09-18T09:44:59.913Z,23.51
2018-09-18T09:47:29.241Z,23.89
2018-09-18T09:49:58.723Z,23.52
2018-09-18T09:52:28.152Z,23.50
2018-09-18T09:54:57.551Z,23.28
2018-09-18T09:57:26.970Z,23.37
2018-09-18T09:59:56.480Z,23.46
2018-09-18T10:02:29.275Z,23.87
2018-09-18T10:04:59.748Z,24.10
2018-09-18T10:07:29.148Z,23.23
2018-09-18T10:09:58.634Z,23.08
2018-09-18T10:12:28.040Z,22.76
2018-09-18T10:14:57.599Z,23.19
2018-09-18T10:17:26.990Z,23.38
2018-09-18T10:19:56.425Z,23.67
2018-09-18T10:22:25.836Z,23.79
2018-09-18T10:24:55.323Z,23.61
2018-09-18T10:27:24.726Z,24.40
2018-09-18T10:29:55.971Z,24.38
2018-09-18T10:32:25.479Z,25.02
2018-09-18T10:34:55.016Z,24.37
2018-09-18T10:37:24.343Z,25.25
2018-09-18T10:39:53.928Z,25.10
2018-09-18T10:42:23.389Z,25.43
2018-09-18T10:44:52.828Z,25.82
2018-09-18T10:47:22.437Z,26.48
2018-09-18T10:49:51.875Z,26.59
2018-09-18T10:52:21.318Z,25.53
2018-09-18T10:54:50.754Z,26.05
2018-09-18T10:57:20.199Z,26.95
2018-09-18T10:59:49.636Z,26.79
2018-09-18T11:02:19.314Z,26.20
2018-09-18T11:04:48.790Z,26.23
2018-09-18T11:07:18.309Z,26.19
2018-09-18T11:09:47.860Z,27.18
2018-09-18T11:12:17.281Z,27.59
2018-09-18T11:14:46.702Z,27.23
2018-09-18T11:17:16.156Z,27.80
2018-09-18T11:19:45.696Z,28.28
2018-09-18T11:22:15.116Z,28.07
2018-09-18T11:24:44.602Z,28.68
2018-09-18T11:27:14.093Z,29.70
2018-09-18T11:32:31.176Z,29.70
2018-09-18T11:35:00.663Z,29.96
2018-09-18T11:37:30.086Z,30.19
2018-09-18T11:39:59.512Z,29.99
2018-09-18T11:42:28.927Z,30.81
2018-09-18T11:44:58.376Z,30.08
2018-09-18T11:47:27.816Z,31.23
2018-09-18T11:49:57.276Z,30.18
2018-09-18T11:52:26.705Z,31.38
2018-09-18T11:54:56.152Z,30.84
2018-09-18T11:57:25.552Z,30.40
2018-09-18T11:59:54.954Z,30.25
2018-09-18T12:02:24.418Z,30.18
2018-09-18T12:04:54.106Z,30.72
2018-09-18T12:07:23.512Z,31.24
2018-09-18T12:09:52.907Z,30.33
2018-09-18T12:12:22.476Z,30.83
2018-09-18T12:14:51.880Z,30.78
2018-09-18T12:17:21.328Z,30.39
2018-09-18T12:19:50.742Z,30.60
2018-09-18T12:22:20.211Z,30.34
2018-09-18T12:24:49.628Z,29.87
2018-09-18T12:27:19.246Z,30.57
2018-09-18T12:29:48.828Z,30.45
2018-09-18T12:32:18.438Z,29.21
2018-09-18T12:34:47.844Z,29.21
2018-09-18T12:37:17.290Z,29.63
2018-09-18T12:39:46.835Z,28.83
2018-09-18T12:42:16.326Z,28.75
2018-09-18T12:44:45.703Z,28.94
2018-09-18T12:47:15.148Z,28.69
2018-09-18T12:49:44.890Z,29.57
2018-09-18T12:52:14.134Z,29.29
2018-09-18T12:54:43.681Z,29.71
2018-09-18T12:57:13.311Z,28.72
2018-09-18T12:59:42.607Z,29.40
2018-09-18T13:02:12.210Z,30.35
2018-09-18T13:04:41.663Z,29.82
2018-09-18T13:07:11.066Z,31.00
2018-09-18T13:09:40.509Z,31.11
2018-09-18T13:12:09.932Z,31.10
2018-09-18T13:14:39.334Z,30.08
2018-09-18T13:17:08.753Z,30.89
2018-09-18T13:19:38.164Z,31.05
2018-09-18T13:22:07.593Z,30.47
2018-09-18T13:24:37.044Z,30.04
2018-09-18T13:27:06.449Z,29.98
2018-09-18T13:29:35.869Z,30.67
2018-09-18T13:32:05.327Z,30.50
2018-09-18T13:34:34.738Z,30.64
2018-09-18T13:37:04.280Z,30.22
2018-09-18T13:39:33.740Z,29.96
2018-09-18T13:42:03.168Z,30.34
2018-09-18T13:44:32.617Z,29.79
2018-09-18T13:47:02.055Z,29.15
2018-09-18T13:49:31.482Z,29.36
2018-09-18T13:52:00.983Z,30.27
2018-09-18T13:54:30.355Z,29.75
2018-09-18T13:56:59.837Z,29.14
2018-09-18T13:59:29.295Z,29.56
2018-09-18T14:01:59.805Z,29.03
2018-09-18T14:04:29.294Z,29.31
2018-09-18T14:06:58.817Z,28.96
2018-09-18T14:09:28.529Z,30.23
2018-09-18T14:11:57.870Z,29.43
2018-09-18T14:14:27.410Z,29.55
2018-09-18T14:16:56.824Z,29.72
2018-09-18T14:19:26.275Z,29.15
2018-09-18T14:21:55.709Z,29.18
2018-09-18T14:24:25.349Z,29.46
2018-09-18T14:26:54.775Z,28.51
2018-09-18T14:29:24.156Z,29.62
2018-09-18T14:31:53.615Z,28.46
2018-09-18T14:34:23.086Z,28.96
2018-09-18T14:36:52.547Z,29.14
2018-09-18T14:39:21.978Z,29.08
2018-09-18T14:41:51.417Z,29.31
2018-09-18T14:44:20.840Z,28.25
2018-09-18T14:46:50.384Z,29.22
2018-09-18T14:49:19.823Z,29.05
2018-09-18T14:51:49.274Z,28.00
2018-09-18T14:54:18.762Z,27.96
2018-09-18T14:56:48.257Z,27.93
2018-09-18T14:59:17.677Z,28.07
2018-09-18T15:01:47.134Z,28.68
2018-09-18T15:04:16.596Z,28.49
2018-09-18T15:06:46.021Z,28.39
2018-09-18T15:09:15.485Z,28.61
2018-09-18T15:11:44.889Z,28.24
2018-09-18T15:14:14.430Z,27.49
2018-09-18T15:16:44.041Z,28.22
2018-09-18T15:19:13.473Z,27.61
2018-09-18T15:21:43.003Z,27.79
2018-09-18T15:24:12.381Z,26.69
2018-09-18T15:26:41.820Z,27.10
2018-09-18T15:29:11.278Z,26.92
2018-09-18T15:31:40.724Z,25.93
2018-09-18T15:34:10.147Z,26.52
2018-09-18T15:36:39.562Z,25.96
2018-09-18T15:39:09.611Z,26.79
2018-09-18T15:41:39.053Z,26.78
2018-09-18T15:44:08.623Z,26.62
2018-09-18T15:46:38.109Z,26.00
2018-09-18T15:49:07.536Z,26.89
2018-09-18T15:51:37.029Z,26.37
2018-09-18T15:54:06.765Z,26.36
2018-09-18T15:56:36.389Z,26.25
2018-09-18T15:59:05.859Z,26.89
2018-09-18T16:01:35.321Z,27.12
2018-09-18T16:04:04.779Z,27.16
2018-09-18T16:06:34.222Z,27.14
2018-09-18T16:09:04.145Z,27.17
2018-09-18T16:11:33.700Z,27.48
2018-09-18T16:14:03.112Z,27.02
2018-09-18T16:16:32.709Z,27.39
2018-09-18T16:19:02.102Z,28.14
2018-09-18T16:21:31.566Z,28.37
2018-09-18T16:24:01.188Z,27.84
2018-09-18T16:26:30.619Z,28.47
2018-09-18T16:29:00.067Z,29.17
2018-09-18T16:31:29.491Z,28.59
2018-09-18T16:33:58.941Z,28.77
2018-09-18T16:36:28.358Z,29.46
2018-09-18T16:38:57.920Z,29.83
2018-09-18T16:41:27.406Z,29.56
2018-09-18T16:43:56.827Z,30.09
2018-09-18T16:46:26.431Z,30.22
2018-09-18T16:48:55.885Z,29.69
2018-09-18T16:51:25.340Z,29.73
2018-09-18T16:53:54.796Z,30.59
2018-09-18T16:56:24.270Z,30.74
2018-09-18T16:58:53.757Z,30.95
2018-09-18T17:01:23.279Z,31.29
2018-09-18T17:03:52.722Z,30.57
2018-09-18T17:06:22.193Z,31.62
2018-09-18T17:08:51.781Z,31.15
2018-09-18T17:11:21.321Z,31.38
2018-09-18T17:13:50.774Z,31.56
2018-09-18T17:16:20.195Z,32.49
2018-09-18T17:18:49.622Z,31.98
2018-09-18T17:21:19.075Z,32.82
2018-09-18T17:23:48.730Z,32.54
2018-09-18T17:26:18.182Z,33.43
2018-09-18T17:28:47.780Z,32.91
2018-09-18T17:31:17.081Z,33.71
2018-09-18T17:33:46.556Z,33.15
2018-09-18T17:36:16.009Z,33.33
2018-09-18T17:38:45.635Z,34.38
2018-09-18T17:41:15.054Z,33.93
2018-09-18T17:43:44.460Z,33.93
2018-09-18T17:46:13.929Z,34.46
2018-09-18T17:48:43.528Z,34.33
2018-09-18T17:51:13.208Z,34.52
2018-09-18T17:53:42.718Z,34.72
2018-09-18T17:56:12.120Z,35.70
2018-09-18T17:58:41.570Z,34.99
2018-09-18T18:01:11.701Z,36.09
2018-09-18T18:03:41.139Z,36.37
2018-09-18T18:06:10.536Z,35.95
2018-09-18T18:08:40.103Z,35.90
2018-09-18T18:11:09.524Z,36.69
2018-09-18T18:13:39.029Z,36.44
2018-09-18T18:16:09.278Z,36.21
2018-09-18T18:18:38.716Z,37.08
2018-09-18T18:21:08.328Z,36.55
2018-09-18T18:23:37.810Z,36.68
2018-09-18T18:26:07.212Z,36.70
2018-09-18T18:28:36.599Z,37.55
2018-09-18T18:31:06.021Z,37.01
2018-09-18T18:33:35.449Z,38.01
2018-09-18T18:36:04.880Z,37.44
2018-09-18T18:38:34.588Z,38.34
2018-09-18T18:41:04.132Z,38.19
2018-09-18T18:43:33.577Z,38.50
2018-09-18T18:46:03.056Z,38.04
2018-09-18T18:48:32.708Z,38.75
2018-09-18T18:51:02.093Z,38.51
2018-09-18T18:53:31.548Z,38.82
2018-09-18T18:56:00.983Z,38.97
2018-09-18T18:58:30.486Z,39.03
2018-09-18T19:00:59.932Z,39.41
2018-09-18T19:03:29.651Z,39.60
2018-09-18T19:05:59.095Z,39.75
2018-09-18T19:08:28.643Z,40.71
2018-09-18T19:10:58.070Z,40.05
2018-09-18T19:13:27.513Z,40.87
2018-09-18T19:15:56.963Z,41.01
2018-09-18T19:18:26.509Z,40.66
2018-09-18T19:20:55.976Z,41.01
2018-09-18T19:23:25.477Z,40.92
2018-09-18T19:25:54.853Z,41.54
2018-09-18T19:28:24.216Z,41.70
2018-09-18T19:30:53.901Z,41.31
2018-09-18T19:33:23.865Z,42.36
2018-09-18T19:35:53.104Z,41.68
2018-09-18T19:38:22.564Z,41.86
2018-09-18T19:40:51.967Z,42.45
2018-09-18T19:43:21.597Z,42.90
2018-09-18T19:45:51.035Z,42.99
2018-09-18T19:48:20.493Z,42.52
2018-09-18T19:50:49.843Z,42.43
2018-09-18T19:53:19.329Z,43.30
2018-09-18T19:55:48.735Z,42.79
2018-09-18T19:58:18.187Z,43.62
2018-09-18T20:00:47.628Z,43.78
2018-09-18T20:03:17.131Z,43.96
2018-09-18T20:05:46.471Z,43.43
2018-09-18T20:08:16.448Z,44.19
2018-09-18T20:10:45.963Z,44.11
2018-09-18T20:13:15.365Z,43.71
2018-09-18T20:15:44.969Z,44.10
2018-09-18T20:18:14.435Z,44.74
2018-09-18T20:20:44.098Z,44.12
2018-09-18T20:23:13.739Z,44.22
2018-09-18T20:25:43.151Z,44.29
2018-09-18T20:28:12.612Z,44.24
2018-09-18T20:30:42.226Z,44.42
2018-09-18T20:33:11.628Z,44.57
2018-09-18T20:35:41.080Z,44.67
2018-09-18T20:38:10.499Z,44.69
2018-09-18T20:40:39.921Z,44.99
2018-09-18T20:43:09.299Z,45.13
2018-09-18T20:45:38.716Z,45.33
2018-09-18T20:48:08.131Z,44.98
2018-09-18T20:50:37.683Z,45.11
2018-09-18T20:53:07.116Z,45.06
2018-09-18T20:55:36.545Z,45.96
2018-09-18T20:58:05.976Z,45.96
2018-09-18T21:00:35.480Z,45.65
2018-09-18T21:03:04.962Z,46.17
2018-09-18T21:05:34.350Z,45.55
2018-09-18T21:08:03.884Z,46.26
2018-09-18T21:10:33.473Z,46.10
2018-09-18T21:13:02.959Z,46.51
2018-09-18T21:15:32.395Z,46.65
2018-09-18T21:18:01.809Z,46.13
2018-09-18T21:20:31.212Z,46.77
2018-09-18T21:23:00.673Z,46.45
2018-09-18T21:26:13.005Z,46.39
2018-09-18T21:28:42.615Z,47.06
2018-09-18T21:31:12.028Z,46.80
2018-09-18T21:33:41.433Z,46.64
2018-09-18T21:36:10.854Z,47.32
2018-09-18T21:38:40.345Z,47.11
2018-09-18T21:41:09.733Z,47.44
2018-09-18T21:43:39.211Z,47.21
2018-09-18T21:46:08.699Z,47.80
2018-09-18T21:48:38.181Z,48.01
2018-09-18T21:51:07.684Z,47.92
2018-09-18T21:53:37.165Z,47.32
2018-09-18T21:56:06.629Z,48.08
2018-09-18T21:58:36.066Z,48.15
2018-09-18T22:01:06.677Z,47.50
2018-09-18T22:03:36.442Z,47.84
2018-09-18T22:06:05.841Z,47.69
2018-09-18T22:08:36.756Z,47.72
2018-09-18T22:11:06.371Z,48.56
2018-09-18T22:13:35.842Z,48.64
2018-09-18T22:18:54.297Z,48.19
2018-09-18T22:21:23.726Z,48.68
2018-09-18T22:23:53.171Z,48.75
2018-09-18T22:26:22.600Z,48.97
2018-09-18T22:28:52.027Z,48.56
2018-09-18T22:31:21.461Z,49.07
2018-09-18T22:33:50.857Z,49.20
2018-09-18T22:36:20.348Z,48.86
2018-09-18T22:38:49.741Z,49.02
2018-09-18T22:41:19.144Z,49.74
2018-09-18T22:43:48.658Z,49.31
2018-09-18T22:46:18.056Z,49.16
2018-09-18T22:48:47.488Z,49.27
2018-09-18T22:51:16.920Z,49.85
2018-09-18T22:53:46.320Z,49.29
2018-09-18T22:56:15.752Z,49.59
2018-09-18T22:58:45.203Z,49.76
2018-09-18T23:01:14.681Z,49.73
2018-09-18T23:03:44.089Z,50.43
2018-09-18T23:06:13.802Z,49.95
2018-09-18T23:08:43.537Z,50.04
2018-09-18T23:11:12.963Z,50.16
2018-09-18T23:13:42.541Z,50.64
2018-09-18T23:16:11.945Z,51.20
2018-09-18T23:18:41.353Z,50.55
2018-09-18T23:21:10.832Z,51.15
2018-09-18T23:23:40.328Z,50.95
2018-09-18T23:26:09.808Z,51.76
2018-09-18T23:28:39.296Z,52.00
2018-09-18T23:31:08.827Z,51.51
2018-09-18T23:33:38.281Z,51.36
2018-09-18T23:36:07.755Z,51.75
2018-09-18T23:38:37.208Z,51.71
2018-09-18T23:41:06.838Z,51.93
2018-09-18T23:43:36.275Z,52.45
2018-09-18T23:46:05.660Z,51.78
2018-09-18T23:48:35.101Z,52.58
2018-09-18T23:51:04.543Z,52.24
2018-09-18T23:53:33.923Z,52.43
2018-09-18T23:56:03.302Z,52.37
2018-09-18T23:58:32.933Z,52.74
