createdAt,value
2022-12-22T00:00:07.940Z,31.06
2022-12-22T00:05:08.198Z,30.89
2022-12-22T00:10:06.381Z,30.86
2022-12-22T00:15:05.598Z,30.55
2022-12-22T00:20:04.754Z,29.85
2022-12-22T00:25:03.955Z,29.30
2022-12-22T00:30:03.342Z,28.74
2022-12-22T00:35:03.306Z,28.24
2022-12-22T00:40:01.569Z,27.63
2022-12-22T00:45:01.845Z,27.19
2022-12-22T00:50:00.164Z,26.89
2022-12-22T00:54:59.461Z,26.48
2022-12-22T00:59:58.768Z,26.07
2022-12-22T01:04:59.058Z,25.67
2022-12-22T01:09:59.330Z,25.23
2022-12-22T01:14:57.618Z,24.85
2022-12-22T01:19:55.909Z,24.52
2022-12-22T01:24:55.219Z,24.18
2022-12-22T01:29:53.396Z,23.84
2022-12-22T01:34:55.531Z,23.58
2022-12-22T01:39:54.801Z,23.28
2022-12-22T01:44:52.080Z,23.01
2022-12-22T01:49:52.362Z,22.79
2022-12-22T01:54:50.656Z,22.60
2022-12-22T01:59:51.004Z,22.40
2022-12-22T02:04:49.125Z,22.21
2022-12-22T02:09:49.425Z,22.02
2022-12-22T02:14:47.722Z,21.86
2022-12-22T02:19:48.056Z,21.69
2022-12-22T02:24:46.355Z,21.54
2022-12-22T02:29:46.669Z,21.43
2022-12-22T02:34:45.952Z,21.32
2022-12-22T02:39:46.228Z,21.21
2022-12-22T02:44:43.543Z,21.10
2022-12-22T02:49:42.814Z,20.99
2022-12-22T02:54:42.095Z,20.91
2022-12-22T02:59:41.376Z,20.80
2022-12-22T03:04:40.648Z,20.73
2022-12-22T03:09:39.923Z,20.66
2022-12-22T03:14:40.214Z,20.57
2022-12-22T03:19:40.507Z,20.50
2022-12-22T03:24:38.807Z,20.42
2022-12-22T03:29:37.113Z,20.38
2022-12-22T03:34:37.417Z,20.32
2022-12-22T03:39:36.692Z,20.26
2022-12-22T03:44:34.985Z,20.17
2022-12-22T03:49:33.278Z,20.11
2022-12-22T03:54:33.612Z,20.06
2022-12-22T03:59:34.891Z,20.01
2022-12-22T04:04:33.160Z,19.94
2022-12-22T04:09:31.467Z,19.88
2022-12-22T04:14:34.318Z,19.83
2022-12-22T04:19:29.989Z,19.81
2022-12-22T04:24:29.315Z,19.76
2022-12-22T04:29:29.626Z,19.73
2022-12-22T04:34:28.940Z,19.69
2022-12-22T04:39:29.298Z,19.65
2022-12-22T04:44:26.599Z,19.61
2022-12-22T04:49:25.947Z,19.56
2022-12-22T04:54:25.264Z,19.51
2022-12-22T04:59:24.626Z,19.48
2022-12-22T05:04:25.768Z,19.46
2022-12-22T05:09:23.094Z,19.41
2022-12-22T05:14:22.232Z,19.39
2022-12-22T05:19:24.883Z,19.36
2022-12-22T05:24:21.564Z,19.31
2022-12-22T05:29:20.881Z,19.28
2022-12-22T05:34:19.231Z,19.22
2022-12-22T05:39:18.519Z,19.19
2022-12-22T05:44:17.811Z,19.14
2022-12-22T05:49:17.123Z,19.13
2022-12-22T05:54:16.436Z,19.08
2022-12-22T05:59:15.579Z,19.06
2022-12-22T06:04:15.842Z,19.02
2022-12-22T06:09:15.087Z,19.00
2022-12-22T06:14:13.242Z,18.95
2022-12-22T06:19:13.396Z,18.94
2022-12-22T06:24:12.545Z,18.92
2022-12-22T06:29:10.832Z,18.91
2022-12-22T06:34:11.138Z,18.90
2022-12-22T06:39:09.445Z,18.87
2022-12-22T06:44:08.780Z,18.82
2022-12-22T06:49:08.932Z,18.70
2022-12-22T06:54:07.095Z,18.70
2022-12-22T06:59:06.421Z,18.78
2022-12-22T07:04:06.659Z,18.85
2022-12-22T07:09:04.762Z,18.92
2022-12-22T07:14:05.058Z,18.99
2022-12-22T07:19:03.398Z,19.06
2022-12-22T07:24:02.700Z,19.04
2022-12-22T07:29:02.021Z,19.04
2022-12-22T07:34:02.367Z,19.02
2022-12-22T07:39:00.487Z,18.99
2022-12-22T07:43:59.799Z,18.95
2022-12-22T07:48:59.127Z,18.94
2022-12-22T07:53:59.459Z,18.90
2022-12-22T07:58:58.818Z,18.87
2022-12-22T08:03:56.963Z,18.81
2022-12-22T08:08:57.095Z,18.81
2022-12-22T08:14:01.354Z,18.73
2022-12-22T08:18:54.688Z,18.76
2022-12-22T08:23:53.964Z,18.72
2022-12-22T08:28:53.213Z,18.66
2022-12-22T08:33:53.453Z,18.67
2022-12-22T08:38:52.654Z,18.63
2022-12-22T08:43:51.841Z,18.66
2022-12-22T08:48:50.111Z,18.67
2022-12-22T08:54:06.684Z,18.67
2022-12-22T08:58:49.550Z,18.65
2022-12-22T09:03:47.825Z,18.66
2022-12-22T09:08:47.039Z,18.66
2022-12-22T09:13:47.220Z,18.66
2022-12-22T09:18:45.392Z,18.66
2022-12-22T09:23:45.582Z,18.65
2022-12-22T09:28:49.887Z,18.63
2022-12-22T09:33:45.025Z,18.60
2022-12-22T09:38:42.217Z,18.58
2022-12-22T09:43:41.412Z,18.57
2022-12-22T09:48:40.671Z,18.55
2022-12-22T09:53:39.838Z,18.52
2022-12-22T09:58:39.032Z,18.54
2022-12-22T10:03:38.330Z,18.52
2022-12-22T10:08:39.371Z,18.54
2022-12-22T10:13:37.564Z,18.54
2022-12-22T10:18:36.774Z,18.52
2022-12-22T10:23:35.106Z,18.52
2022-12-22T10:28:34.321Z,18.51
2022-12-22T10:33:33.563Z,18.52
2022-12-22T10:38:32.784Z,18.55
2022-12-22T10:43:31.970Z,18.55
2022-12-22T10:48:31.178Z,18.52
2022-12-22T10:53:32.359Z,18.52
2022-12-22T10:58:29.624Z,18.55
2022-12-22T11:03:29.990Z,18.52
2022-12-22T11:08:28.128Z,18.51
2022-12-22T11:13:27.352Z,18.51
2022-12-22T11:18:26.574Z,18.51
2022-12-22T11:23:25.807Z,18.51
2022-12-22T11:28:25.028Z,18.50
2022-12-22T11:33:24.233Z,18.50
2022-12-22T11:38:23.437Z,18.48
2022-12-22T11:43:22.676Z,18.48
2022-12-22T11:48:21.909Z,18.45
2022-12-22T11:53:22.065Z,18.45
2022-12-22T11:58:21.239Z,18.45
2022-12-22T12:03:19.652Z,18.47
2022-12-22T12:08:18.603Z,18.50
2022-12-22T12:13:25.565Z,18.51
2022-12-22T12:18:16.915Z,18.54
2022-12-22T12:23:16.229Z,18.55
2022-12-22T12:28:16.602Z,18.62
2022-12-22T12:33:16.765Z,18.63
2022-12-22T12:38:25.965Z,18.63
2022-12-22T12:43:16.459Z,18.66
2022-12-22T12:48:13.339Z,18.66
2022-12-22T12:53:11.668Z,18.65
2022-12-22T12:58:11.790Z,18.65
2022-12-22T13:03:24.882Z,18.63
2022-12-22T13:08:09.400Z,18.63
2022-12-22T13:13:08.547Z,18.63
2022-12-22T13:18:08.907Z,18.60
2022-12-22T13:23:07.157Z,18.60
2022-12-22T13:28:07.441Z,18.55
2022-12-22T13:33:05.772Z,18.55
2022-12-22T13:38:04.916Z,18.55
2022-12-22T13:43:04.070Z,18.54
2022-12-22T13:48:02.277Z,18.51
2022-12-22T13:53:02.426Z,18.52
2022-12-22T13:58:01.544Z,18.55
2022-12-22T14:03:02.131Z,18.58
2022-12-22T14:08:00.192Z,18.60
2022-12-22T14:12:59.310Z,18.63
2022-12-22T14:17:58.659Z,18.65
2022-12-22T14:22:57.779Z,18.67
2022-12-22T14:27:57.101Z,18.69
2022-12-22T14:32:57.453Z,18.69
2022-12-22T14:37:56.580Z,18.70
2022-12-22T14:42:55.700Z,18.67
2022-12-22T14:47:55.059Z,18.66
2022-12-22T14:52:54.230Z,18.66
2022-12-22T14:57:52.344Z,18.65
2022-12-22T15:02:51.800Z,18.65
2022-12-22T15:08:08.471Z,18.62
2022-12-22T15:12:51.041Z,18.62
2022-12-22T15:17:49.152Z,18.58
2022-12-22T15:22:48.459Z,18.57
2022-12-22T15:27:47.772Z,18.52
2022-12-22T15:32:48.083Z,18.51
2022-12-22T15:37:48.377Z,18.48
2022-12-22T15:42:46.692Z,18.48
2022-12-22T15:47:44.809Z,18.45
2022-12-22T15:52:45.173Z,18.45
2022-12-22T15:57:44.234Z,18.50
2022-12-22T16:02:42.751Z,18.52
2022-12-22T16:07:42.838Z,18.55
2022-12-22T16:12:42.173Z,18.57
2022-12-22T16:17:41.322Z,18.58
2022-12-22T16:22:39.477Z,18.60
2022-12-22T16:27:38.628Z,18.60
2022-12-22T16:32:37.768Z,18.58
2022-12-22T16:37:36.957Z,18.57
2022-12-22T19:23:18.712Z,29.06
2022-12-22T19:28:19.016Z,28.93
2022-12-22T19:33:17.315Z,28.41
2022-12-22T19:38:16.670Z,28.43
2022-12-22T19:43:15.813Z,28.71
2022-12-22T19:48:16.161Z,28.98
2022-12-22T19:53:15.470Z,29.34
2022-12-22T19:58:14.033Z,29.63
2022-12-22T20:03:14.105Z,29.14
2022-12-22T20:08:13.366Z,28.78
2022-12-22T20:13:13.643Z,28.88
2022-12-22T20:18:11.915Z,29.00
2022-12-22T20:23:10.203Z,29.21
2022-12-22T20:28:11.700Z,29.27
2022-12-22T20:33:08.660Z,29.26
2022-12-22T20:38:09.907Z,29.12
2022-12-22T20:43:08.212Z,29.26
2022-12-22T20:48:07.751Z,29.36
2022-12-22T20:53:05.701Z,29.28
2022-12-22T20:58:04.887Z,29.34
2022-12-22T21:03:05.379Z,29.28
2022-12-22T21:08:03.434Z,29.11
2022-12-22T21:13:02.592Z,29.14
2022-12-22T21:18:01.754Z,29.28
2022-12-22T21:23:00.917Z,29.36
2022-12-22T21:28:00.117Z,29.67
2022-12-22T21:33:00.297Z,29.79
2022-12-22T21:37:58.457Z,29.98
2022-12-22T21:42:57.611Z,30.05
2022-12-22T21:47:56.787Z,30.20
2022-12-22T21:52:55.936Z,30.37
2022-12-22T21:57:56.106Z,30.43
2022-12-22T22:02:55.353Z,30.47
2022-12-22T22:07:53.593Z,30.51
2022-12-22T22:12:52.772Z,30.37
2022-12-22T22:17:52.956Z,30.35
2022-12-22T22:22:51.104Z,30.57
2022-12-22T22:27:51.252Z,30.67
2022-12-22T22:32:50.423Z,30.76
2022-12-22T22:37:50.699Z,30.53
2022-12-22T22:42:47.872Z,29.86
2022-12-22T22:47:48.046Z,29.85
2022-12-22T22:52:46.240Z,29.89
2022-12-22T22:57:45.441Z,29.95
2022-12-22T23:02:44.883Z,30.02
2022-12-22T23:07:43.881Z,29.83
2022-12-22T23:12:47.063Z,30.00
2022-12-22T23:17:42.264Z,30.10
2022-12-22T23:22:42.465Z,29.89
2022-12-22T23:27:40.617Z,30.00
2022-12-22T23:32:40.808Z,29.87
2022-12-22T23:37:38.979Z,30.15
2022-12-22T23:42:38.126Z,30.26
2022-12-22T23:47:37.334Z,30.17
2022-12-22T23:52:37.492Z,29.78
2022-12-22T23:57:36.689Z,29.36
