createdAt,value
2019-03-03T00:02:24.618Z,27.60
2019-03-03T00:04:55.234Z,26.93
2019-03-03T00:07:26.333Z,26.00
2019-03-03T00:09:56.854Z,27.33
2019-03-03T00:12:27.308Z,28.40
2019-03-03T00:14:58.877Z,29.80
2019-03-03T00:17:29.545Z,29.60
2019-03-03T00:19:59.964Z,30.60
2019-03-03T00:22:30.531Z,27.63
2019-03-03T00:25:01.046Z,27.83
2019-03-03T00:27:31.457Z,29.87
2019-03-03T00:30:02.031Z,28.43
2019-03-03T00:32:32.480Z,30.57
2019-03-03T00:35:04.680Z,28.53
2019-03-03T00:37:52.380Z,28.10
2019-03-03T00:40:36.524Z,27.53
2019-03-03T00:43:20.798Z,27.10
2019-03-03T00:45:52.947Z,26.10
2019-03-03T00:48:41.257Z,29.53
2019-03-03T00:51:15.950Z,28.60
2019-03-03T00:53:50.606Z,27.27
2019-03-03T00:56:32.001Z,28.13
2019-03-03T00:59:10.686Z,27.47
2019-03-03T01:02:01.322Z,27.83
2019-03-03T01:04:33.410Z,28.63
2019-03-03T01:07:05.682Z,28.57
2019-03-03T01:09:37.951Z,28.13
2019-03-03T01:12:25.618Z,27.70
2019-03-03T01:14:57.785Z,27.67
2019-03-03T01:17:42.140Z,26.67
2019-03-03T01:20:17.128Z,27.70
2019-03-03T01:23:04.674Z,26.37
2019-03-03T01:25:35.187Z,24.93
2019-03-03T01:28:06.183Z,26.10
2019-03-03T01:30:36.628Z,25.60
2019-03-03T01:33:07.167Z,25.87
2019-03-03T01:35:38.615Z,26.33
2019-03-03T01:40:42.316Z,28.13
2019-03-03T01:43:12.856Z,25.87
2019-03-03T01:45:43.402Z,26.20
2019-03-03T01:48:13.783Z,26.00
2019-03-03T01:50:44.317Z,24.90
2019-03-03T01:53:14.769Z,25.03
2019-03-03T01:55:45.246Z,24.70
2019-03-03T01:58:21.669Z,26.47
2019-03-03T02:00:52.282Z,25.73
2019-03-03T02:03:22.937Z,25.67
2019-03-03T02:05:53.416Z,27.03
2019-03-03T02:08:23.795Z,25.80
2019-03-03T02:10:54.260Z,25.80
2019-03-03T02:13:28.914Z,26.10
2019-03-03T02:15:59.377Z,27.07
2019-03-03T02:18:29.930Z,25.67
2019-03-03T02:21:00.542Z,25.57
2019-03-03T02:23:31.067Z,25.73
2019-03-03T02:26:01.586Z,24.10
2019-03-03T02:28:32.129Z,24.03
2019-03-03T02:31:02.656Z,24.40
2019-03-03T02:33:33.148Z,24.50
2019-03-03T02:36:04.639Z,24.40
2019-03-03T02:38:35.149Z,23.73
2019-03-03T02:41:06.072Z,23.23
2019-03-03T02:43:40.040Z,23.10
2019-03-03T02:46:10.676Z,23.37
2019-03-03T02:48:41.251Z,23.03
2019-03-03T02:51:11.807Z,22.97
2019-03-03T02:53:42.232Z,24.63
2019-03-03T02:56:12.667Z,23.23
2019-03-03T02:58:43.215Z,23.20
2019-03-03T03:01:15.338Z,24.23
2019-03-03T03:03:46.878Z,23.13
2019-03-03T03:06:24.965Z,24.47
2019-03-03T03:09:12.540Z,26.33
2019-03-03T03:12:00.896Z,25.90
2019-03-03T03:14:32.958Z,27.27
2019-03-03T03:17:08.115Z,27.27
2019-03-03T03:19:56.578Z,26.13
2019-03-03T03:22:41.036Z,27.33
2019-03-03T03:25:22.187Z,27.60
2019-03-03T03:28:10.350Z,25.23
2019-03-03T03:30:48.449Z,24.93
2019-03-03T03:33:20.667Z,26.97
2019-03-03T03:35:59.104Z,26.47
2019-03-03T03:38:34.679Z,25.67
2019-03-03T03:41:12.797Z,24.87
2019-03-03T03:43:44.874Z,24.13
2019-03-03T03:46:17.092Z,24.90
2019-03-03T03:49:05.277Z,24.43
2019-03-03T03:51:46.741Z,23.80
2019-03-03T03:54:37.166Z,23.17
2019-03-03T03:57:24.643Z,23.70
2019-03-03T04:00:05.781Z,24.33
2019-03-03T04:02:54.086Z,23.33
2019-03-03T04:05:29.033Z,22.00
2019-03-03T04:08:01.561Z,20.00
2019-03-03T04:10:36.566Z,21.37
2019-03-03T04:13:08.864Z,21.13
2019-03-03T04:15:47.383Z,20.03
2019-03-03T04:18:19.548Z,18.93
2019-03-03T04:20:54.742Z,20.40
2019-03-03T04:23:26.877Z,20.77
2019-03-03T04:25:58.998Z,23.40
2019-03-03T04:28:31.046Z,21.00
2019-03-03T04:31:06.352Z,20.37
2019-03-03T04:33:38.509Z,21.73
2019-03-03T04:36:22.969Z,21.33
2019-03-03T04:38:56.197Z,22.17
2019-03-03T04:41:37.379Z,22.00
2019-03-03T04:44:09.649Z,21.70
2019-03-03T04:46:41.703Z,23.23
2019-03-03T04:49:32.186Z,23.30
2019-03-03T04:52:09.983Z,22.40
2019-03-03T04:55:00.421Z,23.40
2019-03-03T04:57:32.603Z,23.77
2019-03-03T05:02:48.349Z,23.60
2019-03-03T05:05:20.503Z,24.33
2019-03-03T05:08:09.571Z,23.73
2019-03-03T05:10:42.793Z,22.97
2019-03-03T05:13:24.897Z,23.17
2019-03-03T05:16:12.082Z,25.53
2019-03-03T05:18:44.115Z,24.20
2019-03-03T05:21:14.743Z,24.77
2019-03-03T05:23:45.846Z,24.33
2019-03-03T05:26:16.286Z,23.23
2019-03-03T05:28:46.797Z,22.13
2019-03-03T05:31:17.171Z,24.37
2019-03-03T05:33:47.694Z,22.07
2019-03-03T05:36:18.824Z,23.53
2019-03-03T05:38:49.295Z,22.93
2019-03-03T05:41:20.626Z,24.23
2019-03-03T05:43:51.268Z,23.27
2019-03-03T05:46:21.680Z,22.37
2019-03-03T05:48:52.293Z,22.70
2019-03-03T05:51:22.687Z,23.40
2019-03-03T05:53:53.259Z,23.57
2019-03-03T05:56:23.819Z,23.80
2019-03-03T05:58:54.344Z,24.20
2019-03-03T06:01:24.765Z,23.03
2019-03-03T06:03:55.806Z,23.10
2019-03-03T06:06:26.289Z,23.23
2019-03-03T06:08:56.815Z,24.67
2019-03-03T06:11:27.319Z,24.23
2019-03-03T06:13:57.713Z,22.57
2019-03-03T06:16:30.450Z,25.20
2019-03-03T06:19:01.007Z,24.47
2019-03-03T06:21:33.665Z,23.20
2019-03-03T06:24:04.207Z,24.40
2019-03-03T06:26:34.798Z,24.20
2019-03-03T06:29:05.447Z,24.10
2019-03-03T06:31:36.069Z,24.40
2019-03-03T06:34:06.703Z,25.10
2019-03-03T06:36:37.508Z,24.10
2019-03-03T06:39:09.002Z,24.07
2019-03-03T06:41:42.099Z,23.37
2019-03-03T06:44:12.464Z,24.30
2019-03-03T06:46:43.289Z,22.67
2019-03-03T06:49:13.712Z,23.13
2019-03-03T06:51:44.134Z,23.63
2019-03-03T06:54:14.643Z,24.30
2019-03-03T06:56:45.157Z,22.90
2019-03-03T06:59:15.612Z,23.40
2019-03-03T07:01:46.320Z,21.87
2019-03-03T07:04:16.929Z,23.20
2019-03-03T07:06:47.637Z,22.43
2019-03-03T07:09:18.168Z,22.63
2019-03-03T07:11:52.267Z,22.17
2019-03-03T07:14:29.233Z,25.90
2019-03-03T07:16:58.656Z,28.97
2019-03-03T07:19:29.132Z,28.00
2019-03-03T07:22:01.261Z,27.10
2019-03-03T07:24:34.840Z,25.80
2019-03-03T07:27:05.582Z,24.97
2019-03-03T07:29:36.293Z,24.03
2019-03-03T07:32:06.949Z,25.03
2019-03-03T07:34:37.457Z,24.00
2019-03-03T07:37:08.085Z,23.37
2019-03-03T07:39:39.553Z,23.93
2019-03-03T07:42:10.880Z,24.83
2019-03-03T07:50:43.185Z,24.13
2019-03-03T07:53:13.983Z,24.47
2019-03-03T07:55:44.592Z,23.97
2019-03-03T07:58:15.525Z,24.87
2019-03-03T08:00:48.027Z,24.70
2019-03-03T08:03:19.690Z,25.33
2019-03-03T08:05:50.318Z,24.93
2019-03-03T08:08:22.417Z,24.40
2019-03-03T08:10:53.464Z,24.80
2019-03-03T08:13:24.013Z,23.87
2019-03-03T08:15:54.593Z,24.60
2019-03-03T08:18:25.148Z,23.63
2019-03-03T08:20:58.983Z,24.13
2019-03-03T08:23:29.737Z,23.90
2019-03-03T08:26:01.755Z,23.53
2019-03-03T08:28:32.306Z,24.43
2019-03-03T08:31:02.916Z,24.63
2019-03-03T08:33:33.541Z,25.87
2019-03-03T08:36:04.175Z,24.63
2019-03-03T08:38:34.709Z,25.23
2019-03-03T08:41:06.334Z,24.10
2019-03-03T08:43:39.931Z,23.87
2019-03-03T08:46:20.917Z,25.00
2019-03-03T08:48:54.035Z,24.03
2019-03-03T08:51:26.237Z,23.90
2019-03-03T08:54:14.502Z,23.70
2019-03-03T08:56:47.603Z,24.70
2019-03-03T08:59:31.028Z,24.30
2019-03-03T09:02:06.433Z,21.63
2019-03-03T09:04:42.560Z,24.27
2019-03-03T09:07:24.140Z,24.67
2019-03-03T09:10:15.032Z,23.27
2019-03-03T09:12:59.680Z,22.93
2019-03-03T09:15:37.899Z,23.10
2019-03-03T09:18:26.989Z,24.27
2019-03-03T09:21:05.285Z,23.47
2019-03-03T09:23:37.474Z,22.37
2019-03-03T09:26:24.883Z,23.63
2019-03-03T09:29:02.647Z,22.27
2019-03-03T09:31:40.199Z,23.87
2019-03-03T09:34:18.742Z,24.10
2019-03-03T09:37:00.031Z,23.73
2019-03-03T09:39:49.463Z,25.43
2019-03-03T09:42:27.428Z,25.67
2019-03-03T09:45:00.391Z,24.80
2019-03-03T09:47:38.358Z,24.73
2019-03-03T09:50:16.217Z,24.53
2019-03-03T09:52:58.184Z,24.87
2019-03-03T09:55:50.635Z,24.77
2019-03-03T09:58:29.689Z,22.67
2019-03-03T10:01:02.493Z,24.73
2019-03-03T10:03:41.235Z,23.97
2019-03-03T10:06:22.845Z,23.83
2019-03-03T10:08:55.104Z,23.17
2019-03-03T10:11:28.127Z,23.50
2019-03-03T10:14:00.874Z,23.37
2019-03-03T10:16:37.277Z,23.93
2019-03-03T10:19:09.534Z,26.07
2019-03-03T10:21:44.582Z,23.87
2019-03-03T10:27:04.303Z,24.13
2019-03-03T10:29:39.242Z,24.30
2019-03-03T10:32:11.599Z,24.13
2019-03-03T10:34:56.140Z,24.67
2019-03-03T10:37:28.411Z,25.10
2019-03-03T10:40:24.960Z,24.30
2019-03-03T10:43:16.471Z,22.73
2019-03-03T10:45:56.467Z,22.97
2019-03-03T10:48:31.945Z,23.40
2019-03-03T10:51:04.708Z,22.87
2019-03-03T10:53:37.007Z,21.67
2019-03-03T10:56:12.138Z,20.00
2019-03-03T10:58:46.938Z,21.97
2019-03-03T11:01:19.436Z,20.70
2019-03-03T11:04:07.289Z,21.97
2019-03-03T11:06:42.410Z,21.13
2019-03-03T11:09:37.503Z,21.30
2019-03-03T11:12:22.215Z,21.17
2019-03-03T11:14:57.294Z,19.60
2019-03-03T11:17:29.835Z,20.60
2019-03-03T11:20:16.936Z,21.47
2019-03-03T11:22:51.789Z,19.60
2019-03-03T11:25:30.455Z,20.63
2019-03-03T11:28:03.018Z,20.20
2019-03-03T11:30:44.232Z,20.80
2019-03-03T11:33:36.359Z,20.30
2019-03-03T11:36:10.303Z,19.50
2019-03-03T11:38:44.264Z,21.23
2019-03-03T11:41:16.436Z,21.73
2019-03-03T11:43:54.276Z,21.00
2019-03-03T11:46:33.816Z,20.17
2019-03-03T11:49:18.551Z,20.30
2019-03-03T11:51:59.970Z,18.57
2019-03-03T11:54:34.834Z,20.07
2019-03-03T11:57:09.997Z,19.70
2019-03-03T11:59:42.142Z,25.50
2019-03-03T12:02:34.830Z,20.00
2019-03-03T12:05:27.038Z,20.23
2019-03-03T12:08:02.272Z,19.40
2019-03-03T12:10:40.705Z,20.53
2019-03-03T12:13:14.574Z,19.33
2019-03-03T12:16:03.317Z,20.40
2019-03-03T12:18:51.429Z,20.43
2019-03-03T12:21:26.477Z,19.30
2019-03-03T12:24:03.013Z,19.50
2019-03-03T12:26:35.171Z,19.30
2019-03-03T12:29:23.852Z,20.17
2019-03-03T12:31:56.826Z,19.20
2019-03-03T12:34:38.374Z,19.37
2019-03-03T12:37:13.756Z,19.57
2019-03-03T12:39:45.861Z,20.57
2019-03-03T12:51:40.580Z,21.43
2019-03-03T12:54:27.784Z,21.83
2019-03-03T12:57:02.460Z,21.20
2019-03-03T12:59:43.736Z,21.33
2019-03-03T13:02:25.165Z,21.87
2019-03-03T13:05:06.460Z,23.60
2019-03-03T13:07:44.397Z,22.60
2019-03-03T13:10:33.377Z,24.93
2019-03-03T13:13:05.892Z,23.97
2019-03-03T13:15:48.990Z,24.40
2019-03-03T13:18:21.051Z,23.97
2019-03-03T13:20:53.158Z,26.30
2019-03-03T13:23:28.330Z,25.30
2019-03-03T13:26:01.205Z,24.47
2019-03-03T13:28:35.373Z,25.00
2019-03-03T13:31:20.431Z,25.17
2019-03-03T13:34:01.377Z,24.07
2019-03-03T13:36:49.780Z,23.30
2019-03-03T13:39:23.429Z,25.10
2019-03-03T13:42:05.311Z,23.17
2019-03-03T13:44:36.086Z,21.87
2019-03-03T13:47:10.432Z,23.93
2019-03-03T13:49:41.529Z,23.87
2019-03-03T13:52:13.707Z,22.73
2019-03-03T13:54:45.393Z,23.90
2019-03-03T13:57:15.940Z,23.80
2019-03-03T13:59:49.619Z,22.80
2019-03-03T14:02:22.052Z,22.20
2019-03-03T14:04:53.979Z,22.77
2019-03-03T14:07:24.534Z,22.47
2019-03-03T14:09:57.997Z,25.13
2019-03-03T14:12:29.061Z,26.87
2019-03-03T14:15:00.483Z,25.80
2019-03-03T14:17:33.548Z,24.70
2019-03-03T14:20:06.456Z,25.47
2019-03-03T14:22:37.562Z,24.20
2019-03-03T14:25:11.107Z,22.80
2019-03-03T14:27:42.023Z,24.00
2019-03-03T14:30:25.287Z,23.70
2019-03-03T14:32:55.924Z,24.83
2019-03-03T14:35:26.487Z,24.57
2019-03-03T14:38:00.672Z,24.60
2019-03-03T14:40:35.767Z,23.73
2019-03-03T14:43:06.736Z,24.00
2019-03-03T14:45:38.596Z,25.67
2019-03-03T14:48:09.215Z,25.83
2019-03-03T14:50:39.971Z,24.83
2019-03-03T14:53:14.565Z,28.13
2019-03-03T14:55:45.754Z,28.47
2019-03-03T14:58:18.429Z,30.07
2019-03-03T15:00:49.350Z,30.17
2019-03-03T15:03:19.996Z,29.63
2019-03-03T15:05:50.995Z,30.10
2019-03-03T15:08:22.709Z,30.73
2019-03-03T15:10:53.551Z,30.60
2019-03-03T15:13:24.660Z,28.67
2019-03-03T15:15:55.282Z,30.40
2019-03-03T15:18:25.864Z,30.13
2019-03-03T15:20:56.509Z,30.10
2019-03-03T15:23:45.249Z,29.60
2019-03-03T15:26:15.940Z,28.53
2019-03-03T15:28:46.617Z,28.63
2019-03-03T15:31:17.245Z,31.00
2019-03-03T15:33:47.716Z,30.23
2019-03-03T15:36:39.281Z,28.53
2019-03-03T15:39:10.223Z,29.77
2019-03-03T15:41:43.352Z,29.43
2019-03-03T15:44:16.097Z,28.63
2019-03-03T15:46:48.174Z,29.87
2019-03-03T15:49:20.573Z,29.07
2019-03-03T15:52:10.785Z,29.57
2019-03-03T15:54:42.325Z,28.43
2019-03-03T15:57:12.815Z,28.13
2019-03-03T15:59:46.766Z,30.73
2019-03-03T16:02:23.271Z,31.00
2019-03-03T16:04:52.588Z,29.50
2019-03-03T16:07:23.114Z,30.80
2019-03-03T16:09:54.106Z,30.80
2019-03-03T16:12:24.725Z,29.10
2019-03-03T16:14:56.148Z,29.33
2019-03-03T16:17:26.994Z,31.87
2019-03-03T16:19:58.832Z,28.70
2019-03-03T16:22:30.974Z,31.17
2019-03-03T16:25:03.394Z,33.13
2019-03-03T16:27:33.980Z,29.73
2019-03-03T16:30:06.344Z,29.33
2019-03-03T16:32:40.817Z,29.90
2019-03-03T16:35:12.688Z,29.93
2019-03-03T16:37:43.580Z,30.53
2019-03-03T16:40:18.202Z,30.60
2019-03-03T16:42:48.857Z,29.67
2019-03-03T16:45:19.874Z,28.80
2019-03-03T16:47:50.951Z,31.83
2019-03-03T16:50:24.150Z,32.23
2019-03-03T16:52:54.746Z,30.67
2019-03-03T16:55:26.354Z,30.37
2019-03-03T16:57:57.015Z,31.37
2019-03-03T17:00:29.168Z,33.17
2019-03-03T17:02:59.828Z,34.90
2019-03-03T17:05:31.276Z,33.27
2019-03-03T17:08:02.053Z,32.50
2019-03-03T17:10:32.636Z,32.80
2019-03-03T17:13:03.704Z,33.17
2019-03-03T17:15:34.404Z,31.73
2019-03-03T17:18:05.051Z,32.10
2019-03-03T17:20:35.617Z,29.17
2019-03-03T17:23:06.795Z,30.57
2019-03-03T17:25:39.382Z,30.30
2019-03-03T17:28:10.287Z,29.23
2019-03-03T17:30:40.964Z,30.53
2019-03-03T17:33:11.533Z,30.40
2019-03-03T17:35:42.141Z,30.50
2019-03-03T17:40:50.351Z,30.13
2019-03-03T17:43:20.913Z,31.90
2019-03-03T17:45:51.604Z,33.93
2019-03-03T17:48:22.260Z,34.37
2019-03-03T17:50:53.512Z,32.60
2019-03-03T17:53:25.052Z,34.80
2019-03-03T17:55:56.622Z,34.97
2019-03-03T17:58:27.122Z,31.57
2019-03-03T18:00:58.600Z,33.70
2019-03-03T18:03:29.259Z,32.27
2019-03-03T18:05:59.987Z,32.87
2019-03-03T18:08:31.264Z,32.97
2019-03-03T18:11:01.899Z,33.40
2019-03-03T18:13:32.873Z,33.53
2019-03-03T18:16:03.868Z,31.97
2019-03-03T18:18:35.048Z,32.03
2019-03-03T18:21:05.628Z,30.73
2019-03-03T18:23:36.503Z,33.90
2019-03-03T18:26:07.183Z,32.40
2019-03-03T18:28:37.728Z,32.50
2019-03-03T18:31:08.396Z,35.07
2019-03-03T18:33:38.956Z,33.67
2019-03-03T18:36:09.682Z,33.77
2019-03-03T18:38:40.898Z,30.10
2019-03-03T18:41:11.548Z,32.93
2019-03-03T18:43:45.683Z,32.30
2019-03-03T18:46:16.368Z,32.03
2019-03-03T18:48:47.020Z,31.80
2019-03-03T18:51:17.821Z,33.23
2019-03-03T18:53:48.387Z,35.23
2019-03-03T18:56:25.707Z,33.73
2019-03-03T18:58:55.361Z,35.57
2019-03-03T19:01:25.928Z,35.53
2019-03-03T19:03:56.470Z,33.87
2019-03-03T19:06:27.029Z,32.97
2019-03-03T19:08:57.623Z,34.33
2019-03-03T19:11:28.169Z,34.13
2019-03-03T19:13:58.661Z,33.13
2019-03-03T19:16:29.407Z,31.20
2019-03-03T19:18:59.949Z,33.67
2019-03-03T19:21:30.394Z,32.00
2019-03-03T19:24:01.802Z,31.67
2019-03-03T19:26:33.239Z,33.00
2019-03-03T19:29:04.752Z,31.47
2019-03-03T19:31:36.392Z,32.53
2019-03-03T19:34:07.007Z,33.00
2019-03-03T19:36:37.632Z,31.00
2019-03-03T19:39:08.316Z,31.23
2019-03-03T19:44:18.175Z,31.10
2019-03-03T19:46:48.735Z,31.47
2019-03-03T19:49:19.690Z,28.63
2019-03-03T19:51:50.448Z,30.57
2019-03-03T19:54:21.036Z,32.97
2019-03-03T19:56:56.545Z,31.03
2019-03-03T19:59:28.025Z,31.97
2019-03-03T20:02:00.151Z,32.10
2019-03-03T20:04:32.347Z,34.43
2019-03-03T20:07:07.018Z,34.10
2019-03-03T20:09:37.627Z,32.37
2019-03-03T20:12:08.460Z,33.40
2019-03-03T20:14:38.916Z,32.10
2019-03-03T20:17:09.381Z,35.47
2019-03-03T20:19:40.675Z,34.37
2019-03-03T20:22:11.151Z,36.77
2019-03-03T20:24:43.469Z,36.30
2019-03-03T20:27:14.102Z,35.10
2019-03-03T20:29:44.817Z,34.83
2019-03-03T20:32:15.728Z,33.57
2019-03-03T20:34:52.614Z,33.50
2019-03-03T20:37:23.141Z,34.03
2019-03-03T20:39:59.891Z,35.13
2019-03-03T20:42:30.493Z,33.77
2019-03-03T20:45:00.947Z,34.17
2019-03-03T20:47:31.579Z,34.03
2019-03-03T20:50:02.094Z,32.57
2019-03-03T20:52:32.635Z,32.37
2019-03-03T20:55:03.194Z,32.70
2019-03-03T20:57:36.407Z,35.83
2019-03-03T21:00:27.928Z,33.83
2019-03-03T21:02:59.304Z,34.10
2019-03-03T21:05:30.187Z,32.87
2019-03-03T21:08:00.718Z,30.57
2019-03-03T21:10:36.072Z,30.83
2019-03-03T21:13:06.691Z,30.57
2019-03-03T21:15:37.429Z,31.10
2019-03-03T21:18:08.168Z,31.93
2019-03-03T21:20:38.933Z,31.40
2019-03-03T21:23:09.492Z,31.47
2019-03-03T21:25:39.953Z,30.10
2019-03-03T21:28:10.558Z,28.13
2019-03-03T21:30:41.021Z,30.80
2019-03-03T21:33:11.644Z,29.63
2019-03-03T21:35:42.020Z,27.77
2019-03-03T21:38:12.548Z,27.97
2019-03-03T21:40:43.086Z,27.43
2019-03-03T21:43:13.484Z,28.43
2019-03-03T21:45:44.096Z,29.60
2019-03-03T21:50:57.868Z,29.63
2019-03-03T21:53:28.379Z,29.33
2019-03-03T21:55:58.785Z,30.33
2019-03-03T21:58:30.374Z,28.70
2019-03-03T22:01:01.044Z,27.67
2019-03-03T22:03:31.428Z,27.53
2019-03-03T22:06:02.147Z,26.47
2019-03-03T22:08:38.623Z,26.03
2019-03-03T22:11:09.054Z,25.67
2019-03-03T22:13:39.551Z,25.37
2019-03-03T22:16:10.578Z,24.50
2019-03-03T22:18:42.315Z,24.77
2019-03-03T22:21:12.811Z,25.93
2019-03-03T22:23:43.187Z,25.20
2019-03-03T22:26:13.737Z,24.70
2019-03-03T22:29:01.067Z,26.77
2019-03-03T22:31:31.584Z,25.57
2019-03-03T22:34:02.091Z,26.70
2019-03-03T22:36:32.596Z,25.40
2019-03-03T22:39:03.352Z,24.30
2019-03-03T22:41:34.907Z,25.60
2019-03-03T22:44:05.527Z,23.90
2019-03-03T22:46:36.271Z,23.10
2019-03-03T22:49:07.064Z,24.10
2019-03-03T22:51:38.164Z,24.20
2019-03-03T22:54:08.744Z,23.93
2019-03-03T22:56:39.142Z,22.47
2019-03-03T22:59:11.047Z,24.37
2019-03-03T23:01:42.656Z,23.40
2019-03-03T23:04:45.518Z,23.13
2019-03-03T23:07:20.537Z,22.60
2019-03-03T23:10:05.220Z,22.90
2019-03-03T23:13:04.184Z,23.43
2019-03-03T23:15:59.931Z,21.00
2019-03-03T23:19:00.976Z,20.77
2019-03-03T23:21:44.831Z,20.53
2019-03-03T23:24:43.280Z,18.77
2019-03-03T23:27:13.809Z,17.63
2019-03-03T23:29:46.467Z,17.73
2019-03-03T23:32:17.049Z,19.87
2019-03-03T23:34:47.514Z,19.37
2019-03-03T23:37:18.464Z,21.70
2019-03-03T23:39:48.989Z,21.40
2019-03-03T23:42:19.687Z,21.43
2019-03-03T23:44:50.273Z,22.53
2019-03-03T23:47:20.866Z,21.83
2019-03-03T23:49:53.503Z,22.43
2019-03-03T23:52:24.076Z,23.37
2019-03-03T23:54:54.476Z,23.57
2019-03-03T23:57:24.964Z,21.97
2019-03-03T23:59:56.149Z,22.70
