createdAt,value
2024-05-09T00:04:35.296Z,6.78
2024-05-09T00:10:00.025Z,5.53
2024-05-09T00:15:26.887Z,6.28
2024-05-09T00:20:54.258Z,5.50
2024-05-09T00:26:20.088Z,5.53
2024-05-09T00:31:45.023Z,6.75
2024-05-09T00:37:12.657Z,5.50
2024-05-09T00:42:40.088Z,5.35
2024-05-09T00:48:08.367Z,3.83
2024-05-09T00:59:01.550Z,4.30
2024-05-09T01:04:26.144Z,3.55
2024-05-09T01:09:53.509Z,4.05
2024-05-09T01:15:18.627Z,4.38
2024-05-09T01:20:45.488Z,3.63
2024-05-09T01:26:13.626Z,3.90
2024-05-09T01:31:38.658Z,4.18
2024-05-09T01:37:03.515Z,4.20
2024-05-09T01:42:31.177Z,3.92
2024-05-09T01:47:56.279Z,4.07
2024-05-09T01:53:21.847Z,3.60
2024-05-09T01:58:49.408Z,4.25
2024-05-09T02:04:14.541Z,4.30
2024-05-09T02:09:43.279Z,4.45
2024-05-09T02:15:11.475Z,4.05
2024-05-09T02:20:37.143Z,4.63
2024-05-09T02:26:02.015Z,4.45
2024-05-09T02:31:29.327Z,3.75
2024-05-09T02:36:56.245Z,3.65
2024-05-09T02:47:51.360Z,5.10
2024-05-09T02:53:17.217Z,7.13
2024-05-09T02:58:41.968Z,6.05
2024-05-09T03:04:09.709Z,5.60
2024-05-09T03:09:35.076Z,4.28
2024-05-09T03:14:59.627Z,4.90
2024-05-09T03:20:33.088Z,4.22
2024-05-09T03:26:00.099Z,5.30
2024-05-09T03:31:24.805Z,5.45
2024-05-09T03:36:52.498Z,4.88
2024-05-09T03:42:17.690Z,5.22
2024-05-09T03:47:42.515Z,5.60
2024-05-09T03:53:13.510Z,6.03
2024-05-09T03:58:38.544Z,4.10
2024-05-09T04:04:03.497Z,6.15
2024-05-09T04:09:31.147Z,4.15
2024-05-09T04:14:56.632Z,5.65
2024-05-09T04:20:32.571Z,4.82
2024-05-09T04:26:05.798Z,4.30
2024-05-09T04:31:30.335Z,5.85
2024-05-09T04:36:55.049Z,4.25
2024-05-09T04:42:22.558Z,3.78
2024-05-09T04:47:47.348Z,3.75
2024-05-09T04:53:17.830Z,2.95
2024-05-09T04:58:45.519Z,2.88
2024-05-09T05:04:10.289Z,2.20
2024-05-09T05:09:34.726Z,2.35
2024-05-09T05:15:02.057Z,3.42
2024-05-09T05:20:32.898Z,5.85
2024-05-09T05:25:58.702Z,6.90
2024-05-09T05:31:26.422Z,6.32
2024-05-09T05:36:51.559Z,4.93
2024-05-09T05:42:16.795Z,3.40
2024-05-09T05:47:44.863Z,3.15
2024-05-09T05:53:10.457Z,3.53
2024-05-09T05:58:35.237Z,2.80
2024-05-09T06:04:02.830Z,2.65
2024-05-09T06:09:27.541Z,2.83
2024-05-09T06:14:52.674Z,3.72
2024-05-09T06:20:31.273Z,3.50
2024-05-09T06:26:00.252Z,3.15
2024-05-09T06:31:25.946Z,2.00
2024-05-09T06:36:53.385Z,2.13
2024-05-09T06:42:18.872Z,2.83
2024-05-09T06:47:43.492Z,2.78
2024-05-09T06:53:11.092Z,1.90
2024-05-09T06:58:36.108Z,2.17
2024-05-09T07:04:01.387Z,2.00
2024-05-09T07:09:28.888Z,1.75
2024-05-09T07:14:54.241Z,3.00
2024-05-09T07:20:27.632Z,3.67
2024-05-09T07:26:01.745Z,1.88
2024-05-09T07:31:28.221Z,1.60
2024-05-09T07:36:53.209Z,2.60
2024-05-09T07:42:20.842Z,3.10
2024-05-09T07:49:12.956Z,2.60
2024-05-09T07:53:40.334Z,2.35
2024-05-09T07:59:12.144Z,2.47
2024-05-09T08:04:37.404Z,2.50
2024-05-09T08:10:02.338Z,3.30
2024-05-09T08:15:30.902Z,2.30
2024-05-09T08:20:58.750Z,1.67
2024-05-09T08:26:23.725Z,2.30
2024-05-09T08:31:55.858Z,2.22
2024-05-09T08:37:23.461Z,4.60
2024-05-09T08:42:52.776Z,2.55
2024-05-09T08:48:26.361Z,1.75
2024-05-09T08:53:51.425Z,2.50
2024-05-09T08:59:20.568Z,2.22
2024-05-09T09:04:53.713Z,2.60
2024-05-09T09:10:28.906Z,2.03
2024-05-09T09:15:58.646Z,3.42
2024-05-09T09:21:25.619Z,2.17
2024-05-09T09:26:50.284Z,2.30
2024-05-09T09:32:14.874Z,2.15
2024-05-09T09:37:42.363Z,2.45
2024-05-09T09:43:12.303Z,2.17
2024-05-09T09:48:39.089Z,2.08
2024-05-09T09:54:08.260Z,2.10
2024-05-09T09:59:36.328Z,1.88
2024-05-09T10:10:32.491Z,1.73
2024-05-09T10:15:59.062Z,2.08
2024-05-09T10:21:24.184Z,2.00
2024-05-09T10:26:56.602Z,1.67
2024-05-09T10:32:21.641Z,1.50
2024-05-09T10:37:46.769Z,2.00
2024-05-09T10:43:22.408Z,2.00
2024-05-09T10:48:48.726Z,2.33
2024-05-09T10:54:14.291Z,1.48
2024-05-09T11:06:52.202Z,1.83
2024-05-09T11:12:20.618Z,2.20
2024-05-09T11:17:46.146Z,1.67
2024-05-09T11:23:13.671Z,1.90
2024-05-09T11:28:38.106Z,2.15
2024-05-09T11:34:05.302Z,1.42
2024-05-09T11:39:33.030Z,1.70
2024-05-09T11:44:58.169Z,1.35
2024-05-09T11:50:29.816Z,1.45
2024-05-09T11:56:00.538Z,1.25
2024-05-09T12:01:27.728Z,1.40
2024-05-09T12:06:52.957Z,1.50
2024-05-09T12:12:20.258Z,2.00
2024-05-09T12:17:46.959Z,1.90
2024-05-09T12:23:14.477Z,1.83
2024-05-09T12:28:42.117Z,2.20
2024-05-09T12:34:07.449Z,1.67
2024-05-09T12:39:32.653Z,1.88
2024-05-09T12:44:59.985Z,1.05
2024-05-09T12:50:31.278Z,1.20
2024-05-09T12:56:02.198Z,1.00
2024-05-09T13:01:31.240Z,1.17
2024-05-09T13:06:56.155Z,1.98
2024-05-09T13:12:21.712Z,1.38
2024-05-09T13:17:50.579Z,1.45
2024-05-09T13:23:15.718Z,2.27
2024-05-09T13:28:40.410Z,1.25
2024-05-09T13:34:08.384Z,1.70
2024-05-09T13:39:35.067Z,1.00
2024-05-09T13:45:00.019Z,1.95
2024-05-09T13:50:33.628Z,1.98
2024-05-09T13:56:00.782Z,1.10
2024-05-09T14:01:25.972Z,1.52
2024-05-09T14:06:53.709Z,2.13
2024-05-09T14:12:18.546Z,1.73
2024-05-09T14:17:43.683Z,2.53
2024-05-09T14:23:10.482Z,1.30
2024-05-09T14:28:35.347Z,1.50
2024-05-09T14:34:06.382Z,1.67
2024-05-09T14:39:38.316Z,1.20
2024-05-09T14:45:02.808Z,1.83
2024-05-09T14:50:35.000Z,1.58
2024-05-09T14:56:05.712Z,1.50
2024-05-09T15:01:34.679Z,1.90
2024-05-09T15:07:02.109Z,1.85
2024-05-09T15:12:29.696Z,1.10
2024-05-09T15:17:55.213Z,1.30
2024-05-09T15:23:21.477Z,2.03
2024-05-09T15:28:48.822Z,1.65
2024-05-09T15:34:13.913Z,1.07
2024-05-09T15:39:38.580Z,3.83
2024-05-09T15:45:07.164Z,2.00
2024-05-09T15:50:37.878Z,2.22
2024-05-09T15:56:05.423Z,5.10
2024-05-09T16:01:33.198Z,2.75
2024-05-09T16:06:58.701Z,1.73
2024-05-09T16:12:23.550Z,1.75
2024-05-09T16:17:50.967Z,1.30
2024-05-09T16:23:15.933Z,1.67
2024-05-09T16:28:40.376Z,1.90
2024-05-09T16:34:07.602Z,2.53
2024-05-09T16:39:32.494Z,1.77
2024-05-09T16:44:57.734Z,1.90
2024-05-09T16:50:29.644Z,1.73
2024-05-09T16:55:58.080Z,1.92
2024-05-09T17:01:23.304Z,1.80
2024-05-09T17:06:51.053Z,2.22
2024-05-09T17:12:16.335Z,1.48
2024-05-09T17:17:41.945Z,1.67
2024-05-09T17:23:13.803Z,1.30
2024-05-09T17:28:39.566Z,1.90
2024-05-09T17:34:04.587Z,1.60
2024-05-09T17:39:32.181Z,1.40
2024-05-09T17:44:59.006Z,1.70
2024-05-09T17:50:30.390Z,1.83
2024-05-09T17:56:02.365Z,1.55
2024-05-09T18:01:27.734Z,1.40
2024-05-09T18:06:56.854Z,2.10
2024-05-09T18:12:24.328Z,2.20
2024-05-09T18:17:49.026Z,2.63
2024-05-09T18:23:15.343Z,2.47
2024-05-09T18:28:43.568Z,2.88
2024-05-09T18:34:08.385Z,2.65
2024-05-09T18:39:33.663Z,2.80
2024-05-09T18:45:01.394Z,4.28
2024-05-09T18:50:34.363Z,5.95
2024-05-09T18:56:02.710Z,3.55
2024-05-09T19:01:30.046Z,5.20
2024-05-09T19:06:54.876Z,5.97
2024-05-09T19:12:19.408Z,6.63
2024-05-09T19:17:47.514Z,4.82
2024-05-09T19:23:13.076Z,4.65
2024-05-09T19:28:37.691Z,4.15
2024-05-09T19:34:05.480Z,4.10
2024-05-09T19:39:30.069Z,3.92
2024-05-09T19:44:54.802Z,6.35
2024-05-09T19:50:30.844Z,5.70
2024-05-09T19:56:02.170Z,4.70
2024-05-09T20:01:27.197Z,5.35
2024-05-09T20:06:54.413Z,5.57
2024-05-09T20:12:19.224Z,5.78
2024-05-09T20:17:44.183Z,5.45
2024-05-09T20:23:11.802Z,6.43
2024-05-09T20:28:37.316Z,6.88
2024-05-09T20:34:02.171Z,6.72
2024-05-09T20:39:30.215Z,5.72
2024-05-09T20:44:55.327Z,6.38
2024-05-09T20:50:28.816Z,6.97
2024-05-09T20:56:03.873Z,5.50
2024-05-09T21:01:28.579Z,6.78
2024-05-09T21:06:53.287Z,5.07
2024-05-09T21:12:21.311Z,5.40
2024-05-09T21:17:46.429Z,5.28
2024-05-09T21:23:10.972Z,5.15
2024-05-09T21:28:38.987Z,4.88
2024-05-09T21:34:03.689Z,5.10
2024-05-09T21:39:29.388Z,5.13
2024-05-09T21:44:57.200Z,4.90
2024-05-09T21:50:28.743Z,5.65
2024-05-09T21:56:01.772Z,4.93
2024-05-09T22:01:29.416Z,5.50
2024-05-09T22:06:54.618Z,4.07
2024-05-09T22:12:19.758Z,4.28
2024-05-09T22:17:47.926Z,4.35
2024-05-09T22:23:13.392Z,8.27
2024-05-09T22:28:38.367Z,4.13
2024-05-09T22:34:06.004Z,4.43
2024-05-09T22:39:31.178Z,5.13
2024-05-09T22:44:55.885Z,5.00
2024-05-09T22:50:26.968Z,3.88
2024-05-09T22:55:56.068Z,4.25
2024-05-09T23:01:22.919Z,3.92
2024-05-09T23:06:54.047Z,3.42
2024-05-09T23:12:18.881Z,3.53
2024-05-09T23:17:44.146Z,3.60
2024-05-09T23:23:12.509Z,3.72
2024-05-09T23:28:37.776Z,4.50
2024-05-09T23:34:02.798Z,5.70
2024-05-09T23:39:32.206Z,5.35
2024-05-09T23:44:58.477Z,4.30
2024-05-09T23:50:30.652Z,3.28
2024-05-09T23:56:02.063Z,3.20
