createdAt,value
2022-11-24T00:02:00.079Z,97887.28
2022-11-24T00:07:03.516Z,97892.50
2022-11-24T00:12:07.063Z,97897.69
2022-11-24T00:17:11.871Z,97907.25
2022-11-24T00:22:15.336Z,97897.53
2022-11-24T00:27:18.730Z,97900.94
2022-11-24T00:32:23.523Z,97899.09
2022-11-24T00:37:26.957Z,97897.19
2022-11-24T00:42:30.303Z,97897.97
2022-11-24T00:47:35.090Z,97899.53
2022-11-24T00:52:38.479Z,97901.34
2022-11-24T00:57:41.869Z,97897.00
2022-11-24T01:02:46.768Z,97897.88
2022-11-24T01:07:50.213Z,97897.75
2022-11-24T01:12:53.707Z,97901.94
2022-11-24T01:17:58.632Z,97895.06
2022-11-24T01:23:01.996Z,97891.59
2022-11-24T01:28:05.685Z,97897.56
2022-11-24T01:33:10.473Z,97902.63
2022-11-24T01:38:13.855Z,97902.53
2022-11-24T01:43:18.846Z,97906.06
2022-11-24T01:48:27.949Z,97908.50
2022-11-24T01:53:32.167Z,97904.16
2022-11-24T01:58:37.701Z,97905.72
2022-11-24T02:03:45.112Z,97902.31
2022-11-24T02:08:53.166Z,97896.28
2022-11-24T02:13:57.654Z,97892.81
2022-11-24T02:19:02.939Z,97883.94
2022-11-24T02:24:14.574Z,97876.06
2022-11-24T02:29:20.692Z,97881.22
2022-11-24T02:34:24.094Z,97883.59
2022-11-24T02:39:27.597Z,97882.84
2022-11-24T02:44:37.940Z,97889.97
2022-11-24T02:49:41.660Z,97887.28
2022-11-24T02:54:45.075Z,97882.03
2022-11-24T02:59:49.908Z,97880.16
2022-11-24T03:04:53.319Z,97884.44
2022-11-24T03:09:56.684Z,97879.19
2022-11-24T03:15:02.729Z,97886.09
2022-11-24T03:20:07.657Z,97893.81
2022-11-24T03:25:11.392Z,97893.03
2022-11-24T03:30:17.379Z,97890.53
2022-11-24T03:35:21.291Z,97887.19
2022-11-24T03:40:24.692Z,97887.84
2022-11-24T03:45:45.530Z,97901.72
2022-11-24T03:50:54.401Z,97897.41
2022-11-24T03:55:57.899Z,97913.78
2022-11-24T04:01:02.946Z,97915.50
2022-11-24T04:06:06.529Z,97921.56
2022-11-24T04:11:29.908Z,97913.75
2022-11-24T04:16:34.745Z,97919.84
2022-11-24T04:21:38.248Z,97922.34
2022-11-24T04:26:41.803Z,97931.91
2022-11-24T04:31:46.599Z,97927.69
2022-11-24T04:36:50.079Z,97927.13
2022-11-24T04:41:53.508Z,97930.59
2022-11-24T04:46:58.556Z,97931.69
2022-11-24T04:52:01.988Z,97931.75
2022-11-24T04:57:05.690Z,97931.84
2022-11-24T05:02:11.185Z,97932.75
2022-11-24T05:07:18.822Z,97950.94
2022-11-24T05:12:22.660Z,97947.28
2022-11-24T05:17:30.148Z,97950.84
2022-11-24T05:22:33.850Z,97954.13
2022-11-24T05:27:37.763Z,97958.41
2022-11-24T05:32:42.770Z,97967.91
2022-11-24T05:37:47.647Z,97971.34
2022-11-24T05:42:51.068Z,97965.28
2022-11-24T05:47:55.893Z,97981.81
2022-11-24T05:53:04.210Z,97976.72
2022-11-24T05:58:09.966Z,97988.75
2022-11-24T06:03:14.812Z,97995.59
2022-11-24T06:08:18.351Z,98017.31
2022-11-24T06:13:21.850Z,98024.47
2022-11-24T06:18:26.858Z,98030.53
2022-11-24T06:23:30.299Z,98034.72
2022-11-24T06:28:33.726Z,98035.47
2022-11-24T06:33:39.716Z,98041.53
2022-11-24T06:38:43.212Z,98052.84
2022-11-24T06:43:47.690Z,98051.03
2022-11-24T06:48:54.101Z,98061.44
2022-11-24T06:53:57.547Z,98069.16
2022-11-24T06:59:01.583Z,98070.78
2022-11-24T07:04:06.803Z,98073.38
2022-11-24T07:09:12.032Z,98067.09
2022-11-24T07:14:15.543Z,98065.22
2022-11-24T07:19:24.826Z,98061.59
2022-11-24T07:24:28.617Z,98061.50
2022-11-24T07:29:32.036Z,98062.31
2022-11-24T07:34:37.135Z,98068.34
2022-11-24T07:39:40.647Z,98057.28
2022-11-24T07:44:44.055Z,98055.53
2022-11-24T07:49:48.885Z,98058.06
2022-11-24T07:54:52.363Z,98063.19
2022-11-24T07:59:55.764Z,98075.34
2022-11-24T08:05:00.603Z,98067.34
2022-11-24T08:10:03.994Z,98073.47
2022-11-24T08:15:11.115Z,98074.28
2022-11-24T08:20:16.400Z,98069.94
2022-11-24T08:25:20.086Z,98068.09
2022-11-24T08:30:23.660Z,98058.22
2022-11-24T08:35:29.222Z,98053.28
2022-11-24T08:40:33.236Z,98071.88
2022-11-24T08:45:41.163Z,98065.69
2022-11-24T08:50:46.560Z,98058.69
2022-11-24T08:55:50.010Z,98065.63
2022-11-24T09:00:53.514Z,98069.25
2022-11-24T09:05:58.325Z,98069.28
2022-11-24T09:11:02.425Z,98077.16
2022-11-24T09:16:06.661Z,98075.41
2022-11-24T09:21:13.668Z,98065.75
2022-11-24T09:26:18.987Z,98061.50
2022-11-24T09:31:26.995Z,98063.97
2022-11-24T09:36:32.596Z,98056.22
2022-11-24T09:42:12.752Z,98058.06
2022-11-24T09:47:24.711Z,98063.53
2022-11-24T09:52:40.423Z,98065.09
2022-11-24T09:57:45.255Z,98076.50
2022-11-24T10:02:50.460Z,98066.75
2022-11-24T10:08:04.947Z,98061.41
2022-11-24T10:13:24.771Z,98070.91
2022-11-24T10:18:45.297Z,98066.44
2022-11-24T10:24:10.279Z,98070.94
2022-11-24T10:29:21.342Z,98072.03
2022-11-24T10:34:30.004Z,98072.84
2022-11-24T10:39:40.828Z,98081.78
2022-11-24T10:44:44.888Z,98090.75
2022-11-24T10:49:56.775Z,98094.25
2022-11-24T10:55:04.235Z,98088.53
2022-11-24T11:00:34.414Z,98081.56
2022-11-24T11:05:43.021Z,98084.25
2022-11-24T11:10:49.976Z,98087.56
2022-11-24T11:15:53.977Z,98085.81
2022-11-24T11:21:01.776Z,98085.91
2022-11-24T11:26:33.829Z,98085.94
2022-11-24T11:31:37.954Z,98093.75
2022-11-24T11:36:45.132Z,98096.38
2022-11-24T11:41:53.109Z,98103.44
2022-11-24T11:46:59.842Z,98106.06
2022-11-24T11:52:22.886Z,98110.94
2022-11-24T11:57:36.439Z,98107.63
2022-11-24T12:03:00.932Z,98100.78
2022-11-24T12:08:21.507Z,98114.31
2022-11-24T12:13:50.245Z,98103.19
2022-11-24T12:19:06.287Z,98110.81
2022-11-24T12:24:15.371Z,98116.31
2022-11-24T12:29:45.348Z,98107.06
2022-11-24T12:34:56.623Z,98123.41
2022-11-24T12:40:06.121Z,98129.56
2022-11-24T12:45:17.667Z,98132.88
2022-11-24T12:50:25.230Z,98137.50
2022-11-24T12:55:30.202Z,98132.28
2022-11-24T13:00:42.224Z,98137.38
2022-11-24T13:05:52.514Z,98148.50
2022-11-24T13:10:57.623Z,98145.81
2022-11-24T13:22:16.471Z,98162.09
2022-11-24T13:27:41.399Z,98162.31
2022-11-24T13:33:03.414Z,98159.13
2022-11-24T13:38:42.762Z,98150.50
2022-11-24T13:44:20.772Z,98156.81
2022-11-24T13:49:26.024Z,98157.66
2022-11-24T13:54:30.330Z,98150.91
2022-11-24T13:59:36.507Z,98163.06
2022-11-24T14:04:45.809Z,98160.69
2022-11-24T14:09:52.307Z,98171.13
2022-11-24T14:15:22.963Z,98167.66
2022-11-24T14:20:29.442Z,98174.66
2022-11-24T14:25:35.307Z,98180.84
2022-11-24T14:30:38.760Z,98169.56
2022-11-24T14:35:46.844Z,98175.56
2022-11-24T14:40:52.582Z,98185.09
2022-11-24T14:45:58.483Z,98191.09
2022-11-24T14:51:16.327Z,98190.34
2022-11-24T14:56:28.441Z,98185.91
2022-11-24T15:01:34.630Z,98187.59
2022-11-24T15:06:40.766Z,98198.00
2022-11-24T15:11:44.382Z,98203.22
2022-11-24T15:16:47.905Z,98210.16
2022-11-24T15:21:52.968Z,98214.47
2022-11-24T15:27:02.710Z,98208.38
2022-11-24T15:32:15.069Z,98208.38
2022-11-24T15:37:19.833Z,98210.88
2022-11-24T15:42:23.257Z,98220.38
2022-11-24T15:47:26.725Z,98216.09
2022-11-24T15:52:31.983Z,98229.06
2022-11-24T15:57:35.734Z,98226.47
2022-11-24T16:02:39.187Z,98229.88
2022-11-24T16:07:44.213Z,98235.94
2022-11-24T16:12:47.749Z,98242.00
2022-11-24T16:17:51.196Z,98248.09
2022-11-24T16:22:56.007Z,98253.25
2022-11-24T16:27:59.900Z,98257.59
2022-11-24T16:33:05.783Z,98262.88
2022-11-24T16:38:16.388Z,98276.78
2022-11-24T16:43:20.076Z,98283.81
2022-11-24T16:48:23.482Z,98289.00
2022-11-24T16:53:28.206Z,98302.13
2022-11-24T16:58:31.580Z,98300.44
2022-11-24T17:03:37.285Z,98305.72
2022-11-24T17:08:42.871Z,98303.97
2022-11-24T17:13:47.501Z,98311.78
2022-11-24T17:18:51.898Z,98310.91
2022-11-24T17:23:57.405Z,98308.34
2022-11-24T17:29:00.987Z,98305.75
2022-11-24T17:34:06.183Z,98301.44
2022-11-24T17:39:11.442Z,98312.66
2022-11-24T17:44:14.848Z,98310.09
2022-11-24T17:49:18.566Z,98309.22
2022-11-24T17:59:46.740Z,98312.69
2022-11-24T18:04:50.300Z,98300.56
2022-11-24T18:09:55.094Z,98295.41
2022-11-24T18:14:58.516Z,98296.28
2022-11-24T18:20:01.890Z,98293.66
2022-11-24T18:25:09.224Z,98293.66
2022-11-24T18:30:12.897Z,98301.41
2022-11-24T18:35:16.384Z,98303.16
2022-11-24T18:40:21.469Z,98307.47
2022-11-24T18:45:24.948Z,98310.03
2022-11-24T18:50:28.498Z,98306.59
2022-11-24T18:55:33.343Z,98310.91
2022-11-24T19:00:37.082Z,98303.97
2022-11-24T19:05:41.358Z,98305.72
2022-11-24T19:10:46.452Z,98309.13
2022-11-24T19:15:49.909Z,98307.38
2022-11-24T19:20:53.378Z,98309.13
2022-11-24T19:26:01.201Z,98314.31
2022-11-24T19:31:06.724Z,98312.56
2022-11-24T19:36:13.493Z,98312.53
2022-11-24T19:41:19.627Z,98307.38
2022-11-24T19:46:26.288Z,98310.81
2022-11-24T19:51:32.400Z,98309.88
2022-11-24T19:56:38.273Z,98298.69
2022-11-24T20:01:42.747Z,98308.97
2022-11-24T20:06:47.972Z,98304.63
2022-11-24T20:11:52.862Z,98308.09
2022-11-24T20:16:56.784Z,98310.66
2022-11-24T20:22:00.336Z,98322.69
2022-11-24T20:27:05.305Z,98325.28
2022-11-24T20:32:08.738Z,98330.50
2022-11-24T20:37:13.752Z,98342.59
2022-11-24T20:42:18.555Z,98342.53
2022-11-24T20:47:21.985Z,98336.50
2022-11-24T20:52:25.429Z,98325.31
2022-11-24T20:57:30.637Z,98320.97
2022-11-24T21:02:34.120Z,98330.50
2022-11-24T21:07:37.571Z,98339.97
2022-11-24T21:12:42.361Z,98341.69
2022-11-24T21:17:45.764Z,98330.50
2022-11-24T21:22:49.097Z,98339.13
2022-11-24T21:27:53.856Z,98339.91
2022-11-24T21:32:57.261Z,98336.50
2022-11-24T21:38:00.625Z,98331.25
2022-11-24T21:43:05.516Z,98339.84
2022-11-24T21:48:08.917Z,98337.28
2022-11-24T21:53:12.237Z,98348.50
2022-11-24T21:58:17.041Z,98353.66
2022-11-24T22:03:21.090Z,98355.34
2022-11-24T22:08:25.142Z,98357.84
2022-11-24T22:13:30.054Z,98357.81
2022-11-24T22:18:34.765Z,98361.25
2022-11-24T22:23:38.204Z,98364.69
2022-11-24T22:28:43.810Z,98366.44
2022-11-24T22:33:47.638Z,98365.44
2022-11-24T22:38:55.118Z,98372.38
2022-11-24T22:43:59.865Z,98366.34
2022-11-24T22:49:03.518Z,98367.16
2022-11-24T22:54:07.466Z,98361.09
2022-11-24T22:59:12.256Z,98344.72
2022-11-24T23:04:15.888Z,98352.41
2022-11-24T23:09:19.325Z,98350.69
2022-11-24T23:14:24.135Z,98347.25
2022-11-24T23:19:27.681Z,98354.94
2022-11-24T23:24:31.209Z,98358.34
2022-11-24T23:29:36.017Z,98357.50
2022-11-24T23:34:39.378Z,98360.09
2022-11-24T23:39:42.811Z,98371.28
2022-11-24T23:44:47.602Z,98366.94
2022-11-24T23:49:51.026Z,98377.25
2022-11-24T23:54:54.496Z,98389.25
2022-11-24T23:59:59.295Z,98387.47
