createdAt,value
2023-02-11T00:01:38.807Z,3.93
2023-02-11T00:04:08.310Z,4.53
2023-02-11T00:06:37.642Z,4.50
2023-02-11T00:09:06.615Z,5.00
2023-02-11T00:11:35.539Z,4.23
2023-02-11T00:14:06.937Z,3.83
2023-02-11T00:16:35.506Z,3.77
2023-02-11T00:19:06.445Z,4.93
2023-02-11T00:21:35.974Z,5.53
2023-02-11T00:24:04.687Z,4.63
2023-02-11T00:26:35.368Z,4.10
2023-02-11T00:29:05.205Z,3.47
2023-02-11T00:31:33.910Z,2.83
2023-02-11T00:34:02.535Z,2.33
2023-02-11T00:36:31.814Z,3.10
2023-02-11T00:39:00.473Z,2.20
2023-02-11T00:41:29.048Z,3.60
2023-02-11T00:43:57.434Z,3.57
2023-02-11T00:46:25.945Z,2.67
2023-02-11T00:48:58.413Z,2.80
2023-02-11T00:51:28.607Z,2.33
2023-02-11T00:53:57.170Z,2.70
2023-02-11T00:56:25.726Z,3.10
2023-02-11T00:58:54.826Z,3.20
2023-02-11T01:01:23.736Z,3.60
2023-02-11T01:03:52.296Z,2.80
2023-02-11T01:06:20.830Z,5.13
2023-02-11T01:08:49.239Z,4.37
2023-02-11T01:11:21.081Z,5.30
2023-02-11T01:13:50.711Z,6.20
2023-02-11T01:16:20.399Z,6.20
2023-02-11T01:18:49.188Z,5.77
2023-02-11T01:21:17.736Z,6.03
2023-02-11T01:23:46.353Z,7.50
2023-02-11T01:26:15.184Z,5.40
2023-02-11T01:28:43.630Z,6.40
2023-02-11T01:31:12.244Z,5.00
2023-02-11T01:33:40.812Z,5.40
2023-02-11T01:36:10.002Z,4.87
2023-02-11T01:38:40.957Z,6.13
2023-02-11T01:41:12.974Z,5.10
2023-02-11T01:43:47.162Z,6.10
2023-02-11T01:46:34.247Z,5.70
2023-02-11T01:49:11.250Z,7.47
2023-02-11T01:51:55.106Z,4.90
2023-02-11T01:54:45.963Z,4.93
2023-02-11T01:57:23.137Z,5.00
2023-02-11T02:00:09.296Z,4.80
2023-02-11T02:02:56.095Z,5.23
2023-02-11T02:05:30.817Z,3.97
2023-02-11T02:08:20.562Z,8.10
2023-02-11T02:10:54.784Z,5.97
2023-02-11T02:13:24.857Z,7.50
2023-02-11T02:15:57.285Z,5.60
2023-02-11T02:18:59.751Z,6.20
2023-02-11T02:21:49.887Z,5.13
2023-02-11T02:24:42.684Z,5.23
2023-02-11T02:27:44.426Z,5.07
2023-02-11T02:30:39.999Z,4.97
2023-02-11T02:33:31.864Z,5.00
2023-02-11T02:36:14.851Z,6.27
2023-02-11T02:39:08.856Z,4.63
2023-02-11T02:41:38.872Z,6.90
2023-02-11T02:44:09.517Z,5.67
2023-02-11T02:46:38.374Z,5.87
2023-02-11T02:49:13.827Z,4.17
2023-02-11T02:52:08.240Z,3.43
2023-02-11T02:55:33.854Z,5.90
2023-02-11T02:58:32.617Z,5.90
2023-02-11T03:01:05.979Z,5.50
2023-02-11T03:03:57.265Z,5.27
2023-02-11T03:06:37.943Z,11.47
2023-02-11T03:09:29.224Z,11.10
2023-02-11T03:11:58.076Z,6.37
2023-02-11T03:14:29.180Z,9.40
2023-02-11T03:17:00.724Z,12.10
2023-02-11T03:19:41.778Z,9.30
2023-02-11T03:22:18.491Z,11.10
2023-02-11T03:24:47.568Z,9.30
2023-02-11T03:27:41.043Z,11.13
2023-02-11T03:30:26.139Z,14.50
2023-02-11T03:33:02.234Z,20.00
2023-02-11T03:35:55.609Z,13.00
2023-02-11T03:38:38.685Z,11.80
2023-02-11T03:41:09.228Z,11.87
2023-02-11T03:43:44.284Z,16.83
2023-02-11T03:46:16.142Z,15.20
2023-02-11T03:48:50.035Z,18.90
2023-02-11T03:51:21.186Z,11.67
2023-02-11T03:53:53.494Z,13.20
2023-02-11T03:56:27.412Z,12.57
2023-02-11T03:58:56.079Z,15.40
2023-02-11T04:01:24.869Z,13.20
2023-02-11T04:03:53.434Z,14.33
2023-02-11T04:06:21.924Z,14.03
2023-02-11T04:08:50.497Z,19.20
2023-02-11T04:11:19.051Z,16.57
2023-02-11T04:13:47.584Z,17.60
2023-02-11T04:16:16.161Z,14.13
2023-02-11T04:18:44.709Z,15.00
2023-02-11T04:21:13.757Z,11.80
2023-02-11T04:23:42.220Z,16.30
2023-02-11T04:26:10.758Z,14.87
2023-02-11T04:28:39.210Z,15.03
2023-02-11T04:31:07.849Z,25.33
2023-02-11T04:33:36.919Z,18.47
2023-02-11T04:36:05.663Z,10.90
2023-02-11T04:38:34.057Z,16.60
2023-02-11T04:41:02.500Z,11.30
2023-02-11T04:43:30.878Z,12.50
2023-02-11T04:46:00.063Z,16.50
2023-02-11T04:48:28.645Z,19.30
2023-02-11T04:50:57.114Z,17.37
2023-02-11T04:53:25.488Z,16.30
2023-02-11T04:55:54.026Z,22.93
2023-02-11T04:58:22.451Z,16.57
2023-02-11T05:00:50.944Z,11.13
2023-02-11T05:03:19.630Z,14.53
2023-02-11T05:05:48.244Z,15.13
2023-02-11T05:08:16.853Z,12.50
2023-02-11T05:10:49.121Z,14.70
2023-02-11T05:13:17.497Z,13.53
2023-02-11T05:15:46.024Z,20.57
2023-02-11T05:18:15.860Z,15.87
2023-02-11T05:20:45.209Z,14.47
2023-02-11T05:23:13.667Z,14.43
2023-02-11T05:25:42.153Z,17.50
2023-02-11T05:28:10.526Z,11.73
2023-02-11T05:30:41.569Z,13.47
2023-02-11T05:33:10.235Z,13.10
2023-02-11T05:35:38.662Z,24.33
2023-02-11T05:38:07.028Z,16.63
2023-02-11T05:40:35.457Z,16.63
2023-02-11T05:43:03.906Z,15.13
2023-02-11T05:45:32.298Z,14.53
2023-02-11T05:48:01.065Z,21.20
2023-02-11T05:50:29.438Z,14.60
2023-02-11T05:52:57.800Z,22.03
2023-02-11T05:55:26.402Z,19.83
2023-02-11T05:57:54.855Z,15.63
2023-02-11T06:00:23.387Z,18.20
2023-02-11T06:02:51.964Z,18.90
2023-02-11T06:05:20.788Z,21.57
2023-02-11T06:07:49.171Z,17.70
2023-02-11T06:10:17.736Z,16.60
2023-02-11T06:12:46.255Z,16.27
2023-02-11T06:15:14.698Z,16.77
2023-02-11T06:17:43.343Z,17.70
2023-02-11T06:20:13.468Z,15.47
2023-02-11T06:22:41.884Z,19.83
2023-02-11T06:25:11.942Z,14.83
2023-02-11T06:27:40.734Z,14.97
2023-02-11T06:30:10.140Z,14.63
2023-02-11T06:32:44.407Z,22.37
2023-02-11T06:35:15.138Z,15.53
2023-02-11T06:37:44.120Z,14.90
2023-02-11T06:40:13.466Z,13.40
2023-02-11T06:42:41.851Z,18.17
2023-02-11T06:45:11.752Z,18.50
2023-02-11T06:47:41.494Z,14.13
2023-02-11T06:50:13.895Z,15.53
2023-02-11T06:52:42.493Z,15.83
2023-02-11T06:55:11.164Z,16.23
2023-02-11T06:57:39.604Z,18.93
2023-02-11T07:00:08.873Z,21.67
2023-02-11T07:02:37.677Z,15.53
2023-02-11T07:05:08.453Z,17.33
2023-02-11T07:07:37.034Z,15.70
2023-02-11T07:10:06.655Z,20.03
2023-02-11T07:12:35.247Z,17.47
2023-02-11T07:15:03.658Z,17.40
2023-02-11T07:17:32.052Z,15.40
2023-02-11T07:20:00.467Z,13.47
2023-02-11T07:22:29.006Z,20.00
2023-02-11T07:24:57.376Z,15.33
2023-02-11T07:27:25.802Z,13.43
2023-02-11T07:29:54.210Z,18.67
2023-02-11T07:32:22.713Z,16.27
2023-02-11T07:34:51.179Z,14.40
2023-02-11T07:37:19.758Z,13.80
2023-02-11T07:39:48.237Z,19.97
2023-02-11T07:42:16.748Z,17.73
2023-02-11T07:44:45.102Z,16.47
2023-02-11T07:47:13.579Z,17.27
2023-02-11T07:49:42.006Z,14.53
2023-02-11T07:52:10.372Z,15.70
2023-02-11T07:54:38.839Z,15.67
2023-02-11T07:57:07.513Z,27.60
2023-02-11T07:59:35.902Z,18.97
2023-02-11T08:02:04.412Z,16.73
2023-02-11T08:04:32.888Z,21.23
2023-02-11T08:07:01.248Z,16.97
2023-02-11T08:09:29.630Z,16.43
2023-02-11T08:11:58.218Z,20.50
2023-02-11T08:14:28.031Z,17.77
2023-02-11T08:16:56.440Z,14.48
2023-02-11T08:19:24.880Z,17.83
2023-02-11T08:21:57.613Z,22.93
2023-02-11T08:24:26.030Z,16.73
2023-02-11T08:26:54.399Z,19.07
2023-02-11T08:29:22.780Z,19.42
2023-02-11T08:31:51.353Z,12.57
2023-02-11T08:34:19.987Z,13.60
2023-02-11T08:36:49.460Z,22.05
2023-02-11T08:39:21.074Z,20.60
2023-02-11T08:41:52.033Z,14.98
2023-02-11T08:44:21.595Z,14.10
2023-02-11T08:46:50.597Z,17.70
2023-02-11T08:49:19.188Z,11.57
2023-02-11T08:51:48.414Z,20.07
2023-02-11T08:54:17.424Z,19.87
2023-02-11T08:56:46.500Z,12.90
2023-02-11T08:59:18.518Z,15.75
2023-02-11T09:01:48.536Z,15.30
2023-02-11T09:04:17.030Z,23.55
2023-02-11T09:06:45.513Z,14.02
2023-02-11T09:09:15.580Z,14.13
2023-02-11T09:11:45.659Z,26.00
2023-02-11T09:14:24.143Z,25.33
2023-02-11T09:16:54.016Z,24.73
2023-02-11T09:19:24.146Z,14.15
2023-02-11T09:21:52.666Z,20.40
2023-02-11T09:24:21.112Z,17.15
2023-02-11T09:26:50.438Z,16.60
2023-02-11T09:29:18.892Z,25.23
2023-02-11T09:31:47.611Z,18.63
2023-02-11T09:34:16.769Z,15.93
2023-02-11T09:36:45.195Z,15.30
2023-02-11T09:39:17.917Z,17.98
2023-02-11T09:42:02.418Z,21.05
2023-02-11T09:44:33.978Z,23.02
2023-02-11T09:47:14.620Z,14.80
2023-02-11T09:49:48.262Z,12.95
2023-02-11T09:52:34.894Z,14.50
2023-02-11T09:55:13.916Z,14.40
2023-02-11T09:57:42.293Z,14.10
2023-02-11T10:00:25.126Z,14.75
2023-02-11T10:03:02.599Z,13.52
2023-02-11T10:05:44.162Z,18.67
2023-02-11T10:08:35.232Z,21.30
2023-02-11T10:11:30.933Z,16.85
2023-02-11T10:14:22.316Z,13.77
2023-02-11T10:16:56.590Z,23.50
2023-02-11T10:19:34.450Z,17.20
2023-02-11T10:22:21.319Z,23.67
2023-02-11T10:25:02.999Z,12.23
2023-02-11T10:27:36.811Z,17.13
2023-02-11T10:30:20.180Z,19.67
2023-02-11T10:32:51.683Z,22.20
2023-02-11T10:35:24.658Z,15.40
2023-02-11T10:37:53.039Z,20.17
2023-02-11T10:40:25.178Z,15.20
2023-02-11T10:43:22.335Z,13.77
2023-02-11T10:45:55.222Z,14.40
2023-02-11T10:48:44.769Z,25.80
2023-02-11T10:51:23.925Z,20.10
2023-02-11T10:54:20.117Z,14.23
2023-02-11T10:56:51.568Z,20.00
2023-02-11T10:59:29.167Z,18.95
2023-02-11T11:02:05.541Z,12.88
2023-02-11T11:04:46.036Z,15.32
2023-02-11T11:07:26.878Z,18.77
2023-02-11T11:10:07.103Z,14.02
2023-02-11T11:12:57.076Z,19.63
2023-02-11T11:15:29.208Z,15.70
2023-02-11T11:18:22.370Z,14.63
2023-02-11T11:21:06.631Z,21.33
2023-02-11T11:23:38.980Z,16.95
2023-02-11T11:26:13.331Z,15.50
2023-02-11T11:28:55.346Z,18.42
2023-02-11T11:31:28.501Z,13.32
2023-02-11T11:34:00.519Z,17.10
2023-02-11T11:36:41.969Z,22.17
2023-02-11T11:39:30.212Z,19.27
2023-02-11T11:41:59.959Z,10.88
2023-02-11T11:44:37.042Z,21.58
2023-02-11T11:47:14.341Z,15.80
2023-02-11T11:49:56.808Z,18.15
2023-02-11T11:52:46.291Z,19.05
2023-02-11T11:55:46.720Z,14.88
2023-02-11T11:58:22.161Z,20.30
2023-02-11T12:01:28.839Z,16.58
2023-02-11T12:04:19.585Z,14.80
2023-02-11T12:07:07.718Z,14.05
2023-02-11T12:09:46.115Z,13.68
2023-02-11T12:12:48.488Z,13.95
2023-02-11T12:15:32.160Z,13.60
2023-02-11T12:18:52.510Z,15.52
2023-02-11T12:21:42.554Z,15.15
2023-02-11T12:24:39.281Z,15.88
2023-02-11T12:27:33.319Z,11.65
2023-02-11T12:30:13.904Z,12.07
2023-02-11T12:32:57.561Z,13.65
2023-02-11T12:35:35.016Z,16.55
2023-02-11T12:38:30.395Z,12.88
2023-02-11T12:41:54.168Z,16.90
2023-02-11T12:44:41.776Z,13.38
2023-02-11T12:47:22.791Z,17.40
2023-02-11T12:49:58.167Z,13.73
2023-02-11T12:52:39.537Z,21.67
2023-02-11T12:55:24.533Z,16.75
2023-02-11T12:57:55.336Z,22.45
2023-02-11T13:00:53.975Z,24.40
2023-02-11T13:03:50.371Z,20.30
2023-02-11T13:06:25.952Z,18.48
2023-02-11T13:09:00.708Z,16.67
2023-02-11T13:11:34.363Z,27.20
2023-02-11T13:14:08.778Z,19.02
2023-02-11T13:16:47.226Z,22.33
2023-02-11T13:19:28.370Z,18.35
2023-02-11T13:22:05.401Z,21.90
2023-02-11T13:24:45.248Z,16.02
2023-02-11T13:27:52.076Z,19.40
2023-02-11T13:30:37.221Z,18.40
2023-02-11T13:33:32.255Z,18.02
2023-02-11T13:36:02.113Z,22.88
2023-02-11T13:38:33.425Z,18.58
2023-02-11T13:41:05.744Z,20.50
2023-02-11T13:43:38.334Z,28.92
2023-02-11T13:46:15.816Z,21.40
2023-02-11T13:48:53.798Z,16.67
2023-02-11T13:51:41.662Z,20.02
2023-02-11T13:54:20.923Z,22.63
2023-02-11T13:57:21.066Z,19.33
2023-02-11T13:59:50.692Z,17.70
2023-02-11T14:02:37.265Z,17.30
2023-02-11T14:05:24.159Z,20.77
2023-02-11T14:08:39.379Z,17.37
2023-02-11T14:11:15.137Z,16.83
2023-02-11T14:14:25.158Z,12.18
2023-02-11T14:17:08.811Z,16.77
2023-02-11T14:19:39.978Z,12.85
2023-02-11T14:22:17.370Z,11.82
2023-02-11T14:24:54.712Z,15.20
2023-02-11T14:27:27.313Z,12.95
2023-02-11T14:30:15.734Z,14.82
2023-02-11T14:33:14.362Z,16.02
2023-02-11T14:35:57.920Z,13.52
2023-02-11T14:38:44.818Z,13.73
2023-02-11T14:41:28.393Z,9.52
2023-02-11T14:44:04.698Z,12.93
2023-02-11T14:46:34.669Z,13.85
2023-02-11T14:49:06.172Z,13.43
2023-02-11T14:51:41.659Z,14.40
2023-02-11T14:54:18.521Z,8.98
2023-02-11T14:56:47.643Z,13.25
2023-02-11T14:59:24.316Z,16.10
2023-02-11T15:01:57.433Z,11.82
2023-02-11T15:04:34.616Z,11.02
2023-02-11T15:07:11.482Z,13.33
2023-02-11T15:09:50.155Z,25.88
2023-02-11T15:12:19.460Z,9.90
2023-02-11T15:14:51.686Z,16.33
2023-02-11T15:17:28.616Z,19.77
2023-02-11T15:19:59.251Z,18.30
2023-02-11T15:22:34.029Z,13.50
2023-02-11T15:25:17.030Z,13.05
2023-02-11T15:27:49.330Z,11.85
2023-02-11T15:30:23.588Z,13.45
2023-02-11T15:33:00.842Z,16.00
2023-02-11T15:35:55.226Z,13.82
2023-02-11T15:38:24.532Z,9.23
2023-02-11T15:41:01.883Z,18.95
2023-02-11T15:43:46.667Z,15.73
2023-02-11T15:46:24.651Z,10.60
2023-02-11T15:48:54.896Z,9.70
2023-02-11T15:51:29.541Z,13.15
2023-02-11T15:54:01.343Z,16.07
2023-02-11T15:56:45.486Z,18.48
2023-02-11T15:59:38.942Z,12.43
2023-02-11T16:02:23.081Z,29.87
2023-02-11T16:04:55.791Z,20.83
2023-02-11T16:08:00.030Z,18.13
2023-02-11T16:10:37.455Z,19.25
2023-02-11T16:13:21.190Z,14.40
2023-02-11T16:16:06.905Z,17.10
2023-02-11T16:18:42.454Z,34.63
2023-02-11T16:21:18.338Z,26.03
2023-02-11T16:23:58.461Z,31.77
2023-02-11T16:26:32.086Z,54.77
2023-02-11T16:29:10.948Z,31.93
2023-02-11T16:31:42.013Z,20.40
2023-02-11T16:34:19.720Z,23.10
2023-02-11T16:36:49.559Z,13.90
2023-02-11T16:39:19.372Z,13.60
2023-02-11T16:41:47.733Z,12.00
2023-02-11T16:44:16.093Z,12.40
2023-02-11T16:46:44.837Z,12.03
2023-02-11T16:49:26.489Z,17.37
2023-02-11T16:51:57.802Z,11.97
2023-02-11T16:54:26.245Z,10.53
2023-02-11T16:56:54.711Z,11.53
2023-02-11T16:59:23.338Z,7.40
2023-02-11T17:01:53.351Z,7.20
2023-02-11T17:04:25.938Z,11.17
2023-02-11T17:06:57.178Z,6.13
2023-02-11T17:09:30.319Z,7.97
2023-02-11T17:11:59.562Z,8.87
2023-02-11T17:14:28.213Z,7.20
2023-02-11T17:16:56.590Z,6.43
2023-02-11T17:19:25.274Z,9.83
2023-02-11T17:21:54.443Z,8.87
2023-02-11T17:24:24.021Z,10.47
2023-02-11T17:26:52.448Z,5.93
2023-02-11T17:29:23.735Z,7.87
2023-02-11T17:31:53.729Z,9.13
2023-02-11T17:34:23.440Z,7.13
2023-02-11T17:36:52.608Z,9.73
2023-02-11T17:39:21.795Z,6.80
2023-02-11T17:41:50.320Z,9.60
2023-02-11T17:44:19.123Z,6.07
2023-02-11T17:46:47.506Z,6.20
2023-02-11T17:49:16.599Z,6.30
2023-02-11T17:51:45.190Z,4.60
2023-02-11T17:54:17.755Z,8.40
2023-02-11T17:56:50.314Z,5.10
2023-02-11T17:59:18.950Z,5.30
2023-02-11T18:01:47.367Z,7.17
2023-02-11T18:04:19.870Z,6.90
2023-02-11T18:06:48.522Z,7.00
2023-02-11T18:09:16.891Z,5.67
2023-02-11T18:11:45.331Z,6.60
2023-02-11T18:14:13.765Z,5.57
2023-02-11T18:16:44.367Z,8.33
2023-02-11T18:19:14.187Z,6.10
2023-02-11T18:21:43.259Z,5.17
2023-02-11T18:24:12.359Z,5.30
2023-02-11T18:26:40.809Z,4.90
2023-02-11T18:29:09.184Z,6.57
2023-02-11T18:31:37.898Z,5.53
2023-02-11T18:34:08.302Z,5.60
2023-02-11T18:36:37.211Z,5.00
2023-02-11T18:39:06.533Z,7.80
2023-02-11T18:41:35.370Z,6.90
2023-02-11T18:44:05.336Z,6.60
2023-02-11T18:46:34.075Z,8.80
2023-02-11T18:49:02.554Z,8.47
2023-02-11T18:51:33.259Z,6.80
2023-02-11T18:54:02.541Z,8.50
2023-02-11T18:56:31.030Z,8.57
2023-02-11T18:59:01.900Z,11.10
2023-02-11T19:01:31.941Z,8.07
2023-02-11T19:04:03.621Z,6.80
2023-02-11T19:06:36.053Z,8.30
2023-02-11T19:09:10.572Z,8.10
2023-02-11T19:11:54.954Z,9.40
2023-02-11T19:14:26.137Z,8.07
2023-02-11T19:16:57.561Z,9.40
2023-02-11T19:19:29.783Z,8.60
2023-02-11T19:21:59.672Z,9.43
2023-02-11T19:24:29.334Z,14.37
2023-02-11T19:27:01.148Z,7.93
2023-02-11T19:29:29.999Z,7.17
2023-02-11T19:31:58.512Z,12.07
2023-02-11T19:34:27.030Z,9.60
2023-02-11T19:36:55.636Z,8.97
2023-02-11T19:39:25.523Z,7.10
2023-02-11T19:41:54.432Z,6.80
2023-02-11T19:44:22.860Z,8.20
2023-02-11T19:46:53.579Z,7.63
2023-02-11T19:49:27.085Z,7.43
2023-02-11T19:51:58.936Z,7.40
2023-02-11T19:54:28.087Z,7.50
2023-02-11T19:56:56.985Z,7.43
2023-02-11T19:59:26.004Z,6.37
2023-02-11T20:01:54.746Z,6.03
2023-02-11T20:04:25.451Z,6.67
2023-02-11T20:06:53.919Z,10.83
2023-02-11T20:09:23.566Z,6.03
2023-02-11T20:11:51.994Z,5.97
2023-02-11T20:14:20.465Z,5.33
2023-02-11T20:16:50.113Z,7.43
2023-02-11T20:19:20.978Z,6.33
2023-02-11T20:21:53.344Z,5.17
2023-02-11T20:24:22.415Z,5.50
2023-02-11T20:26:56.275Z,6.13
2023-02-11T20:29:26.001Z,6.37
2023-02-11T20:31:55.243Z,7.70
2023-02-11T20:34:24.451Z,8.50
2023-02-11T20:36:52.987Z,8.00
2023-02-11T20:39:23.281Z,5.67
2023-02-11T20:41:53.217Z,9.50
2023-02-11T20:44:24.886Z,5.60
2023-02-11T20:46:54.831Z,6.23
2023-02-11T20:49:25.413Z,5.50
2023-02-11T20:51:54.544Z,6.40
2023-02-11T20:54:24.499Z,6.20
2023-02-11T20:56:54.673Z,7.63
2023-02-11T20:59:23.902Z,6.50
2023-02-11T21:01:56.042Z,5.70
2023-02-11T21:04:28.237Z,7.90
2023-02-11T21:06:59.771Z,8.20
2023-02-11T21:09:31.082Z,7.13
2023-02-11T21:11:59.800Z,7.07
2023-02-11T21:14:29.119Z,8.10
2023-02-11T21:16:58.340Z,11.70
2023-02-11T21:19:27.092Z,7.43
2023-02-11T21:21:57.996Z,8.00
2023-02-11T21:24:26.421Z,5.87
2023-02-11T21:26:54.904Z,6.03
2023-02-11T21:29:23.586Z,5.87
2023-02-11T21:31:52.235Z,9.03
2023-02-11T21:34:21.564Z,7.20
2023-02-11T21:36:51.889Z,8.17
2023-02-11T21:39:21.212Z,5.87
2023-02-11T21:41:49.809Z,4.93
2023-02-11T21:44:18.606Z,6.23
2023-02-11T21:46:47.097Z,5.33
2023-02-11T21:49:15.495Z,6.17
2023-02-11T21:51:43.889Z,4.97
2023-02-11T21:54:12.959Z,6.50
2023-02-11T21:56:41.441Z,4.60
2023-02-11T21:59:12.500Z,4.83
2023-02-11T22:01:41.165Z,5.40
2023-02-11T22:04:10.476Z,7.30
2023-02-11T22:06:39.007Z,6.47
2023-02-11T22:09:10.059Z,5.83
2023-02-11T22:11:38.798Z,5.30
2023-02-11T22:14:07.468Z,9.43
2023-02-11T22:16:36.381Z,4.60
2023-02-11T22:19:06.799Z,5.33
2023-02-11T22:21:35.248Z,3.93
2023-02-11T22:24:03.676Z,6.83
2023-02-11T22:26:32.125Z,5.37
2023-02-11T22:29:00.480Z,5.17
2023-02-11T22:31:37.795Z,5.60
2023-02-11T22:34:07.349Z,4.90
2023-02-11T22:36:41.584Z,5.47
2023-02-11T22:39:14.235Z,4.17
2023-02-11T22:41:43.898Z,6.43
2023-02-11T22:44:12.709Z,5.07
2023-02-11T22:46:41.637Z,5.03
2023-02-11T22:49:11.308Z,6.80
2023-02-11T22:51:40.328Z,4.77
2023-02-11T22:54:12.706Z,5.20
2023-02-11T22:56:41.989Z,7.20
2023-02-11T22:59:14.215Z,5.00
2023-02-11T23:01:43.091Z,7.63
2023-02-11T23:04:15.186Z,6.23
2023-02-11T23:06:44.017Z,6.10
2023-02-11T23:09:15.780Z,6.67
2023-02-11T23:11:44.866Z,3.90
2023-02-11T23:14:14.351Z,5.73
2023-02-11T23:16:42.986Z,6.10
2023-02-11T23:19:13.105Z,7.63
2023-02-11T23:21:41.918Z,4.33
2023-02-11T23:24:13.790Z,4.67
2023-02-11T23:26:43.736Z,4.83
2023-02-11T23:29:13.025Z,7.47
2023-02-11T23:31:44.752Z,5.10
2023-02-11T23:34:17.792Z,6.87
2023-02-11T23:36:46.258Z,6.23
2023-02-11T23:39:16.563Z,5.27
2023-02-11T23:41:45.309Z,5.90
2023-02-11T23:44:14.065Z,5.17
2023-02-11T23:46:42.428Z,6.03
2023-02-11T23:49:10.868Z,4.10
2023-02-11T23:51:39.302Z,4.97
2023-02-11T23:54:07.682Z,5.57
2023-02-11T23:56:37.704Z,6.47
2023-02-11T23:59:06.902Z,8.77
