createdAt,value
2023-03-16T00:01:30.277Z,8.40
2023-03-16T00:04:06.231Z,10.73
2023-03-16T00:06:43.465Z,11.77
2023-03-16T00:09:19.095Z,8.20
2023-03-16T00:11:55.265Z,7.03
2023-03-16T00:14:30.778Z,7.63
2023-03-16T00:17:07.819Z,9.43
2023-03-16T00:19:48.350Z,7.60
2023-03-16T00:22:27.605Z,9.82
2023-03-16T00:25:03.355Z,9.95
2023-03-16T00:27:38.565Z,9.90
2023-03-16T00:30:14.997Z,6.72
2023-03-16T00:32:51.165Z,6.10
2023-03-16T00:35:27.097Z,7.85
2023-03-16T00:38:04.074Z,9.00
2023-03-16T00:40:39.427Z,6.60
2023-03-16T00:43:20.264Z,7.30
2023-03-16T00:45:55.711Z,9.55
2023-03-16T00:48:30.952Z,6.60
2023-03-16T00:51:08.068Z,6.18
2023-03-16T00:53:46.772Z,9.50
2023-03-16T00:56:22.458Z,9.00
2023-03-16T00:58:59.297Z,5.90
2023-03-16T01:01:34.655Z,8.73
2023-03-16T01:04:11.049Z,7.70
2023-03-16T01:06:47.186Z,6.68
2023-03-16T01:09:24.592Z,7.80
2023-03-16T01:11:59.705Z,7.78
2023-03-16T01:14:37.958Z,9.90
2023-03-16T01:17:15.540Z,6.45
2023-03-16T01:19:51.374Z,7.43
2023-03-16T01:22:28.389Z,6.18
2023-03-16T01:25:06.597Z,4.75
2023-03-16T01:27:41.931Z,8.88
2023-03-16T01:30:18.165Z,5.60
2023-03-16T01:32:53.992Z,7.47
2023-03-16T01:35:30.187Z,6.82
2023-03-16T01:38:06.570Z,6.60
2023-03-16T01:40:43.751Z,5.72
2023-03-16T01:43:19.204Z,6.55
2023-03-16T01:46:29.540Z,6.05
2023-03-16T01:49:14.093Z,6.57
2023-03-16T01:51:53.675Z,5.60
2023-03-16T01:54:34.188Z,6.18
2023-03-16T01:57:14.010Z,4.78
2023-03-16T01:59:56.772Z,5.30
2023-03-16T02:02:35.850Z,4.72
2023-03-16T02:05:18.536Z,4.63
2023-03-16T02:08:08.894Z,5.28
2023-03-16T02:10:45.353Z,4.90
2023-03-16T02:13:22.553Z,3.70
2023-03-16T02:15:59.185Z,5.45
2023-03-16T02:18:35.404Z,3.53
2023-03-16T02:21:19.567Z,3.80
2023-03-16T02:23:55.875Z,4.15
2023-03-16T02:26:38.329Z,6.03
2023-03-16T02:29:29.553Z,5.18
2023-03-16T02:32:07.369Z,6.55
2023-03-16T02:34:43.362Z,6.18
2023-03-16T02:37:20.317Z,5.70
2023-03-16T02:39:58.236Z,6.35
2023-03-16T02:42:36.099Z,4.72
2023-03-16T02:45:12.129Z,5.43
2023-03-16T02:47:50.665Z,3.50
2023-03-16T02:50:27.560Z,3.83
2023-03-16T02:53:03.036Z,4.80
2023-03-16T02:55:39.392Z,3.95
2023-03-16T02:58:15.348Z,6.00
2023-03-16T03:00:51.400Z,3.92
2023-03-16T03:03:28.715Z,3.55
2023-03-16T03:06:04.032Z,3.75
2023-03-16T03:08:44.258Z,3.72
2023-03-16T03:11:21.786Z,3.85
2023-03-16T03:13:58.483Z,3.50
2023-03-16T03:16:35.667Z,4.68
2023-03-16T03:19:13.417Z,3.53
2023-03-16T03:21:49.182Z,3.30
2023-03-16T03:24:24.910Z,3.72
2023-03-16T03:27:00.643Z,3.25
2023-03-16T03:29:38.090Z,2.90
2023-03-16T03:32:14.552Z,4.18
2023-03-16T03:34:51.750Z,4.45
2023-03-16T03:37:27.178Z,3.65
2023-03-16T03:40:06.346Z,2.90
2023-03-16T03:42:44.026Z,6.10
2023-03-16T03:45:20.100Z,4.40
2023-03-16T03:47:56.682Z,5.50
2023-03-16T03:50:35.519Z,3.92
2023-03-16T03:53:29.593Z,3.38
2023-03-16T03:56:21.702Z,4.95
2023-03-16T03:58:57.232Z,5.18
2023-03-16T04:01:55.315Z,5.25
2023-03-16T04:04:34.293Z,3.92
2023-03-16T04:07:12.101Z,2.53
2023-03-16T04:09:48.738Z,4.05
2023-03-16T04:12:34.140Z,4.32
2023-03-16T04:15:11.118Z,4.10
2023-03-16T04:17:56.004Z,3.30
2023-03-16T04:20:32.799Z,4.18
2023-03-16T04:23:10.775Z,3.72
2023-03-16T04:25:49.122Z,3.83
2023-03-16T04:28:27.978Z,4.05
2023-03-16T04:31:08.834Z,2.85
2023-03-16T04:33:49.550Z,2.90
2023-03-16T04:36:27.263Z,4.13
2023-03-16T04:39:06.278Z,4.10
2023-03-16T04:41:42.009Z,4.40
2023-03-16T04:44:23.651Z,4.35
2023-03-16T04:47:00.788Z,3.90
2023-03-16T04:49:43.920Z,3.17
2023-03-16T04:52:20.046Z,5.30
2023-03-16T04:54:58.064Z,3.17
2023-03-16T04:57:34.144Z,4.25
2023-03-16T05:00:14.482Z,6.13
2023-03-16T05:02:57.216Z,2.85
2023-03-16T05:05:33.364Z,5.43
2023-03-16T05:08:09.817Z,4.85
2023-03-16T05:10:50.154Z,5.05
2023-03-16T05:13:27.841Z,3.08
2023-03-16T05:16:07.322Z,3.88
2023-03-16T05:18:47.378Z,3.50
2023-03-16T05:21:23.026Z,3.33
2023-03-16T05:24:07.105Z,3.75
2023-03-16T05:26:45.963Z,3.92
2023-03-16T05:29:24.835Z,4.65
2023-03-16T05:32:00.990Z,5.80
2023-03-16T05:34:38.793Z,4.55
2023-03-16T05:37:15.099Z,3.38
2023-03-16T05:39:50.589Z,7.03
2023-03-16T05:42:28.534Z,2.80
2023-03-16T05:45:08.231Z,3.17
2023-03-16T05:47:54.283Z,2.75
2023-03-16T05:50:30.630Z,4.40
2023-03-16T05:53:06.497Z,3.13
2023-03-16T05:55:43.812Z,2.28
2023-03-16T05:58:25.108Z,3.25
2023-03-16T06:01:00.842Z,2.15
2023-03-16T06:03:39.314Z,2.08
2023-03-16T06:06:16.913Z,2.67
2023-03-16T06:09:02.926Z,2.03
2023-03-16T06:11:39.819Z,2.60
2023-03-16T06:14:17.728Z,2.60
2023-03-16T06:16:53.890Z,3.80
2023-03-16T06:19:31.013Z,2.58
2023-03-16T06:22:08.862Z,2.65
2023-03-16T06:24:45.617Z,2.30
2023-03-16T06:27:22.593Z,3.58
2023-03-16T06:30:17.285Z,4.00
2023-03-16T06:32:53.932Z,2.05
2023-03-16T06:35:29.896Z,2.78
2023-03-16T06:38:21.296Z,1.83
2023-03-16T06:41:16.890Z,4.32
2023-03-16T06:43:54.348Z,3.38
2023-03-16T06:46:31.727Z,2.40
2023-03-16T06:49:09.935Z,2.78
2023-03-16T06:51:46.720Z,3.03
2023-03-16T06:54:22.790Z,1.90
2023-03-16T06:56:58.189Z,2.58
2023-03-16T06:59:33.658Z,2.72
2023-03-16T07:02:11.645Z,3.22
2023-03-16T07:04:48.655Z,2.15
2023-03-16T07:07:26.143Z,2.75
2023-03-16T07:10:01.500Z,2.33
2023-03-16T07:12:40.879Z,2.88
2023-03-16T07:15:17.766Z,3.22
2023-03-16T07:17:56.295Z,2.75
2023-03-16T07:20:34.721Z,2.42
2023-03-16T07:23:14.099Z,4.05
2023-03-16T07:25:51.460Z,3.20
2023-03-16T07:28:28.409Z,4.47
2023-03-16T07:31:06.215Z,4.25
2023-03-16T07:33:48.248Z,6.82
2023-03-16T07:36:33.298Z,5.03
2023-03-16T07:39:10.263Z,3.20
2023-03-16T07:41:45.608Z,3.33
2023-03-16T07:44:24.140Z,4.40
2023-03-16T07:47:01.486Z,5.95
2023-03-16T07:49:40.859Z,3.63
2023-03-16T07:52:17.506Z,3.58
2023-03-16T07:54:53.488Z,3.38
2023-03-16T07:57:29.502Z,3.13
2023-03-16T08:00:06.814Z,6.43
2023-03-16T08:02:47.508Z,4.13
2023-03-16T08:05:27.540Z,4.93
2023-03-16T08:08:11.224Z,3.78
2023-03-16T08:10:47.255Z,4.15
2023-03-16T08:13:26.123Z,4.05
2023-03-16T08:16:03.545Z,4.18
2023-03-16T08:18:46.368Z,4.70
2023-03-16T08:21:25.367Z,4.55
2023-03-16T08:24:02.168Z,6.63
2023-03-16T08:26:39.638Z,5.68
2023-03-16T08:29:16.036Z,4.45
2023-03-16T08:31:51.689Z,6.03
2023-03-16T08:34:34.902Z,4.95
2023-03-16T08:37:13.488Z,6.07
2023-03-16T08:39:53.227Z,5.50
2023-03-16T08:42:30.477Z,4.85
2023-03-16T08:45:13.794Z,4.30
2023-03-16T08:47:52.821Z,5.82
2023-03-16T08:50:29.738Z,5.93
2023-03-16T08:53:07.059Z,7.15
2023-03-16T08:55:43.198Z,7.77
2023-03-16T08:58:19.421Z,7.80
2023-03-16T09:00:55.353Z,11.00
2023-03-16T09:03:31.368Z,7.20
2023-03-16T09:06:11.534Z,8.90
2023-03-16T09:08:49.385Z,7.60
2023-03-16T09:11:29.998Z,10.05
2023-03-16T09:14:05.789Z,7.35
2023-03-16T09:16:41.044Z,9.45
2023-03-16T09:19:16.726Z,7.07
2023-03-16T09:21:52.497Z,10.25
2023-03-16T09:24:29.913Z,12.45
2023-03-16T09:27:06.852Z,10.75
2023-03-16T09:29:43.025Z,6.70
2023-03-16T09:32:19.043Z,15.70
2023-03-16T09:34:54.458Z,10.60
2023-03-16T09:37:39.971Z,7.85
2023-03-16T09:40:28.838Z,6.80
2023-03-16T09:43:29.295Z,10.23
2023-03-16T09:46:12.336Z,6.53
2023-03-16T09:48:47.617Z,5.70
2023-03-16T09:51:31.828Z,5.68
2023-03-16T09:54:11.338Z,6.40
2023-03-16T09:56:49.264Z,6.13
2023-03-16T09:59:24.407Z,6.38
2023-03-16T10:02:17.663Z,5.93
2023-03-16T10:05:00.202Z,7.75
2023-03-16T10:07:46.822Z,6.22
2023-03-16T10:10:31.109Z,10.98
2023-03-16T10:13:09.880Z,7.15
2023-03-16T10:15:45.989Z,5.18
2023-03-16T10:18:26.127Z,6.57
2023-03-16T10:21:01.648Z,4.70
2023-03-16T10:23:40.965Z,6.95
2023-03-16T10:26:22.549Z,5.93
2023-03-16T10:29:02.682Z,5.15
2023-03-16T10:31:42.935Z,8.15
2023-03-16T10:34:19.672Z,6.45
2023-03-16T10:36:58.008Z,6.10
2023-03-16T10:39:44.544Z,7.05
2023-03-16T10:42:21.965Z,6.13
2023-03-16T10:45:05.289Z,5.47
2023-03-16T10:47:41.076Z,5.07
2023-03-16T10:50:20.580Z,4.93
2023-03-16T10:52:57.632Z,6.30
2023-03-16T10:55:36.859Z,4.82
2023-03-16T10:58:15.417Z,6.53
2023-03-16T11:00:53.592Z,4.90
2023-03-16T11:03:33.241Z,4.90
2023-03-16T11:06:11.156Z,6.32
2023-03-16T11:08:47.091Z,6.32
2023-03-16T11:11:28.955Z,10.55
2023-03-16T11:14:06.314Z,6.75
2023-03-16T11:16:47.239Z,4.70
2023-03-16T11:19:27.905Z,5.60
2023-03-16T11:22:07.290Z,4.40
2023-03-16T11:24:51.631Z,6.22
2023-03-16T11:27:30.230Z,4.68
2023-03-16T11:30:12.928Z,10.57
2023-03-16T11:32:54.901Z,5.53
2023-03-16T11:35:34.290Z,4.30
2023-03-16T11:38:20.543Z,3.85
2023-03-16T11:41:04.262Z,5.97
2023-03-16T11:43:55.192Z,4.97
2023-03-16T11:46:33.758Z,6.07
2023-03-16T11:49:46.261Z,6.03
2023-03-16T11:52:30.323Z,6.35
2023-03-16T11:55:21.944Z,5.63
2023-03-16T11:58:07.722Z,5.32
2023-03-16T12:00:55.394Z,3.90
2023-03-16T12:03:55.505Z,5.97
2023-03-16T12:06:40.657Z,8.80
2023-03-16T12:09:39.466Z,9.77
2023-03-16T12:12:31.130Z,10.00
2023-03-16T12:15:25.137Z,6.13
2023-03-16T12:18:04.722Z,6.28
2023-03-16T12:20:45.991Z,6.10
2023-03-16T12:23:27.945Z,4.63
2023-03-16T12:26:05.712Z,5.78
2023-03-16T12:28:42.663Z,7.82
2023-03-16T12:31:23.255Z,4.55
2023-03-16T12:34:14.834Z,4.40
2023-03-16T12:37:17.369Z,3.85
2023-03-16T12:40:11.741Z,3.00
2023-03-16T12:43:17.823Z,6.32
2023-03-16T12:46:02.042Z,4.95
2023-03-16T12:48:41.606Z,3.60
2023-03-16T12:51:17.452Z,12.32
2023-03-16T12:54:04.139Z,6.90
2023-03-16T12:56:48.536Z,9.23
2023-03-16T12:59:26.057Z,5.70
2023-03-16T13:02:05.244Z,4.78
2023-03-16T13:04:44.031Z,16.63
2023-03-16T13:07:24.313Z,8.73
2023-03-16T13:10:03.885Z,6.38
2023-03-16T13:12:43.344Z,5.20
2023-03-16T13:15:34.193Z,8.80
2023-03-16T13:18:24.977Z,13.55
2023-03-16T13:21:02.540Z,10.32
2023-03-16T13:24:04.022Z,10.43
2023-03-16T13:26:45.454Z,7.30
2023-03-16T13:29:33.734Z,10.63
2023-03-16T13:32:19.526Z,4.22
2023-03-16T13:34:57.236Z,2.83
2023-03-16T13:37:34.818Z,4.93
2023-03-16T13:40:22.606Z,5.25
2023-03-16T13:42:58.802Z,2.80
2023-03-16T13:45:41.569Z,4.85
2023-03-16T13:48:18.968Z,5.10
2023-03-16T13:50:59.224Z,8.55
2023-03-16T13:53:36.475Z,4.40
2023-03-16T13:56:12.879Z,4.75
2023-03-16T13:58:51.657Z,5.93
2023-03-16T14:01:33.796Z,3.47
2023-03-16T14:04:19.557Z,4.80
2023-03-16T14:07:02.939Z,6.07
2023-03-16T14:09:40.057Z,8.70
2023-03-16T14:12:19.874Z,12.50
2023-03-16T14:15:00.230Z,5.95
2023-03-16T14:17:38.022Z,6.22
2023-03-16T14:20:24.171Z,6.43
2023-03-16T14:23:00.061Z,5.32
2023-03-16T14:25:36.062Z,6.07
2023-03-16T14:28:13.198Z,5.45
2023-03-16T14:30:56.841Z,5.88
2023-03-16T14:33:37.147Z,4.20
2023-03-16T14:36:24.006Z,12.98
2023-03-16T14:38:59.415Z,5.68
2023-03-16T14:41:38.883Z,5.43
2023-03-16T14:44:25.300Z,4.72
2023-03-16T14:47:01.971Z,5.97
2023-03-16T14:49:43.320Z,13.82
2023-03-16T14:52:33.207Z,6.00
2023-03-16T14:55:16.377Z,4.57
2023-03-16T14:57:53.047Z,3.25
2023-03-16T15:00:29.380Z,4.15
2023-03-16T15:03:08.122Z,3.90
2023-03-16T15:05:46.854Z,3.65
2023-03-16T15:08:27.973Z,4.00
2023-03-16T15:11:05.203Z,3.13
2023-03-16T15:13:53.544Z,4.30
2023-03-16T15:16:31.143Z,5.65
2023-03-16T15:19:06.899Z,6.30
2023-03-16T15:21:44.720Z,7.00
2023-03-16T15:24:20.451Z,1.58
2023-03-16T15:26:57.313Z,2.30
2023-03-16T15:29:32.861Z,4.85
2023-03-16T15:32:10.374Z,4.90
2023-03-16T15:34:46.310Z,3.40
2023-03-16T15:37:29.063Z,2.35
2023-03-16T15:40:05.034Z,3.55
2023-03-16T15:42:40.418Z,2.40
2023-03-16T15:45:19.171Z,3.72
2023-03-16T15:47:55.401Z,2.35
2023-03-16T15:50:33.132Z,1.95
2023-03-16T15:53:29.322Z,2.67
2023-03-16T15:56:08.562Z,3.40
2023-03-16T15:58:47.392Z,2.22
2023-03-16T16:01:27.283Z,2.75
2023-03-16T16:04:02.670Z,2.47
2023-03-16T16:06:38.352Z,5.22
2023-03-16T16:09:16.343Z,3.17
2023-03-16T16:11:53.062Z,2.85
2023-03-16T16:14:31.000Z,5.50
2023-03-16T16:17:06.798Z,2.83
2023-03-16T16:19:42.187Z,5.72
2023-03-16T16:22:18.646Z,3.83
2023-03-16T16:24:56.623Z,4.65
2023-03-16T16:27:32.354Z,4.25
2023-03-16T16:30:10.364Z,4.43
2023-03-16T16:32:45.937Z,2.05
2023-03-16T16:35:23.464Z,5.50
2023-03-16T16:37:59.742Z,5.68
2023-03-16T16:40:47.298Z,3.95
2023-03-16T16:43:35.006Z,6.28
2023-03-16T16:46:17.101Z,4.30
2023-03-16T16:48:54.561Z,4.25
2023-03-16T16:51:31.928Z,5.30
2023-03-16T16:54:09.806Z,5.00
2023-03-16T16:56:48.081Z,4.72
2023-03-16T16:59:25.185Z,5.13
2023-03-16T17:02:00.612Z,3.53
2023-03-16T17:04:36.410Z,2.28
2023-03-16T17:07:15.279Z,4.45
2023-03-16T17:09:51.607Z,2.60
2023-03-16T17:12:31.207Z,3.92
2023-03-16T17:15:07.099Z,3.65
2023-03-16T17:17:42.398Z,5.05
2023-03-16T17:20:22.453Z,3.35
2023-03-16T17:22:58.485Z,3.33
2023-03-16T17:25:34.998Z,4.07
2023-03-16T17:28:15.744Z,5.70
2023-03-16T17:30:52.718Z,2.38
2023-03-16T17:33:30.215Z,4.93
2023-03-16T17:36:06.289Z,5.28
2023-03-16T17:38:41.975Z,3.42
2023-03-16T17:41:28.436Z,1.92
2023-03-16T17:44:10.765Z,2.45
2023-03-16T17:46:46.781Z,3.13
2023-03-16T17:49:24.862Z,4.97
2023-03-16T17:52:00.525Z,3.13
2023-03-16T17:54:35.914Z,3.72
2023-03-16T17:57:18.363Z,4.18
2023-03-16T17:59:55.910Z,4.28
2023-03-16T18:02:48.679Z,5.82
2023-03-16T18:05:25.376Z,2.55
2023-03-16T18:08:03.418Z,4.97
2023-03-16T18:10:38.773Z,3.42
2023-03-16T18:13:24.409Z,3.97
2023-03-16T18:16:02.614Z,5.22
2023-03-16T18:18:41.569Z,7.25
2023-03-16T18:21:23.671Z,7.15
2023-03-16T18:23:59.785Z,4.28
2023-03-16T18:26:35.072Z,5.35
2023-03-16T18:29:13.191Z,6.30
2023-03-16T18:31:51.367Z,2.90
2023-03-16T18:34:28.438Z,5.35
2023-03-16T18:37:07.768Z,5.03
2023-03-16T18:39:43.917Z,5.43
2023-03-16T18:42:24.360Z,4.18
2023-03-16T18:45:00.166Z,4.20
2023-03-16T18:47:37.628Z,1.98
2023-03-16T18:50:20.754Z,3.17
2023-03-16T18:52:56.917Z,3.42
2023-03-16T18:55:32.517Z,5.10
2023-03-16T18:58:17.238Z,5.72
2023-03-16T19:00:58.229Z,3.00
2023-03-16T19:03:38.896Z,2.85
2023-03-16T19:06:19.531Z,2.88
2023-03-16T19:08:55.151Z,4.13
2023-03-16T19:11:30.892Z,2.70
2023-03-16T19:14:06.288Z,4.72
2023-03-16T19:16:42.399Z,2.67
2023-03-16T19:19:22.889Z,2.85
2023-03-16T19:22:00.367Z,4.18
2023-03-16T19:24:38.943Z,2.97
2023-03-16T19:27:22.491Z,4.93
2023-03-16T19:29:59.310Z,3.10
2023-03-16T19:32:35.591Z,3.55
2023-03-16T19:35:20.056Z,3.15
2023-03-16T19:37:55.574Z,3.17
2023-03-16T19:40:33.111Z,4.00
2023-03-16T19:43:08.845Z,3.50
2023-03-16T19:45:44.635Z,2.40
2023-03-16T19:48:23.513Z,3.72
2023-03-16T19:51:00.774Z,2.22
2023-03-16T19:53:36.533Z,3.03
2023-03-16T19:56:15.723Z,4.88
2023-03-16T19:58:52.769Z,4.63
2023-03-16T20:01:32.801Z,4.60
2023-03-16T20:04:09.509Z,3.47
2023-03-16T20:06:49.722Z,4.45
2023-03-16T20:09:26.090Z,3.55
2023-03-16T20:12:01.227Z,4.32
2023-03-16T20:14:38.367Z,4.45
2023-03-16T20:17:17.955Z,5.82
2023-03-16T20:19:54.152Z,5.13
2023-03-16T20:22:32.663Z,6.38
2023-03-16T20:25:09.272Z,7.82
2023-03-16T20:27:45.632Z,7.05
2023-03-16T20:30:22.385Z,6.57
2023-03-16T20:32:58.136Z,5.43
2023-03-16T20:35:36.140Z,5.10
2023-03-16T20:38:18.224Z,5.20
2023-03-16T20:40:56.301Z,6.57
2023-03-16T20:43:32.493Z,7.72
2023-03-16T20:46:09.842Z,4.95
2023-03-16T20:48:45.686Z,5.90
2023-03-16T20:51:21.929Z,6.32
2023-03-16T20:53:59.313Z,8.13
2023-03-16T20:56:35.189Z,7.65
2023-03-16T20:59:10.577Z,7.40
2023-03-16T21:01:47.472Z,7.93
2023-03-16T21:04:27.426Z,5.72
2023-03-16T21:07:03.731Z,7.43
2023-03-16T21:09:45.353Z,8.27
2023-03-16T21:12:31.937Z,6.65
2023-03-16T21:15:12.912Z,8.00
2023-03-16T21:17:48.867Z,7.13
2023-03-16T21:20:25.277Z,9.80
2023-03-16T21:23:01.743Z,6.97
2023-03-16T21:25:44.292Z,5.90
2023-03-16T21:28:20.828Z,10.05
2023-03-16T21:30:58.186Z,10.85
2023-03-16T21:33:36.506Z,8.85
2023-03-16T21:36:17.016Z,8.10
2023-03-16T21:38:54.129Z,6.90
2023-03-16T21:41:31.597Z,9.57
2023-03-16T21:44:07.517Z,7.25
2023-03-16T21:46:42.862Z,6.80
2023-03-16T21:49:19.689Z,6.68
2023-03-16T21:51:55.949Z,7.95
2023-03-16T21:54:32.320Z,9.40
2023-03-16T21:57:18.139Z,9.45
2023-03-16T21:59:54.059Z,9.25
2023-03-16T22:02:31.383Z,9.07
2023-03-16T22:05:07.261Z,11.15
2023-03-16T22:07:42.537Z,9.05
2023-03-16T22:10:21.861Z,9.60
2023-03-16T22:13:01.777Z,9.15
2023-03-16T22:15:37.837Z,12.13
2023-03-16T22:18:19.814Z,13.55
2023-03-16T22:20:55.477Z,12.90
2023-03-16T22:23:35.872Z,10.43
2023-03-16T22:26:18.122Z,10.55
2023-03-16T22:28:56.706Z,14.48
2023-03-16T22:31:36.587Z,14.82
2023-03-16T22:34:17.996Z,11.38
2023-03-16T22:36:53.768Z,15.68
2023-03-16T22:39:29.537Z,14.15
2023-03-16T22:42:05.919Z,10.90
2023-03-16T22:44:43.300Z,13.15
2023-03-16T22:47:26.610Z,15.13
2023-03-16T22:50:02.561Z,11.73
2023-03-16T22:52:42.021Z,14.88
2023-03-16T22:55:22.780Z,18.65
2023-03-16T22:58:10.761Z,15.43
2023-03-16T23:00:48.549Z,15.38
2023-03-16T23:03:25.870Z,15.45
2023-03-16T23:06:01.341Z,16.52
2023-03-16T23:08:37.797Z,14.63
2023-03-16T23:11:18.837Z,15.05
2023-03-16T23:13:55.373Z,14.48
2023-03-16T23:16:34.445Z,18.08
2023-03-16T23:19:24.253Z,14.70
2023-03-16T23:22:01.344Z,15.35
2023-03-16T23:24:37.582Z,14.50
2023-03-16T23:27:21.189Z,18.48
2023-03-16T23:29:57.286Z,15.55
2023-03-16T23:32:34.474Z,14.27
2023-03-16T23:35:17.190Z,13.95
2023-03-16T23:37:52.891Z,15.02
2023-03-16T23:40:29.690Z,12.90
2023-03-16T23:43:05.987Z,13.65
2023-03-16T23:45:45.805Z,15.73
2023-03-16T23:48:25.236Z,12.95
2023-03-16T23:51:02.153Z,12.73
2023-03-16T23:53:37.750Z,17.10
2023-03-16T23:56:16.236Z,12.43
2023-03-16T23:58:51.753Z,15.10
