createdAt,value
2022-08-09T00:01:54.812Z,38.12
2022-08-09T00:05:02.961Z,38.21
2022-08-09T00:08:32.340Z,38.61
2022-08-09T00:12:04.057Z,38.58
2022-08-09T00:15:06.766Z,38.50
2022-08-09T00:18:12.170Z,38.19
2022-08-09T00:21:15.499Z,38.35
2022-08-09T00:24:19.980Z,38.84
2022-08-09T00:27:23.623Z,39.10
2022-08-09T00:30:30.909Z,39.30
2022-08-09T00:33:51.122Z,38.93
2022-08-09T00:36:54.722Z,39.37
2022-08-09T00:40:13.054Z,39.27
2022-08-09T00:44:13.331Z,38.94
2022-08-09T00:46:57.053Z,38.58
2022-08-09T00:50:14.541Z,37.56
2022-08-09T00:53:24.109Z,35.58
2022-08-09T00:56:27.618Z,33.35
2022-08-09T00:59:40.521Z,31.29
2022-08-09T01:02:49.706Z,29.63
2022-08-09T01:06:18.645Z,28.41
2022-08-09T01:09:37.981Z,27.37
2022-08-09T01:12:47.369Z,26.55
2022-08-09T01:15:57.571Z,25.99
2022-08-09T01:19:17.181Z,25.32
2022-08-09T01:22:38.487Z,24.38
2022-08-09T01:26:05.251Z,23.97
2022-08-09T01:29:13.208Z,23.73
2022-08-09T01:32:30.929Z,23.54
2022-08-09T01:35:51.912Z,23.37
2022-08-09T01:38:56.718Z,23.11
2022-08-09T01:42:05.126Z,22.85
2022-08-09T01:45:14.467Z,22.72
2022-08-09T01:48:19.708Z,22.80
2022-08-09T01:51:32.161Z,22.79
2022-08-09T01:54:46.427Z,22.78
2022-08-09T01:57:54.083Z,22.75
2022-08-09T02:00:58.984Z,22.77
2022-08-09T02:04:03.507Z,22.64
2022-08-09T02:07:15.424Z,22.82
2022-08-09T02:10:42.871Z,22.69
2022-08-09T02:14:02.075Z,22.45
2022-08-09T02:17:55.087Z,22.51
2022-08-09T02:20:40.251Z,22.72
2022-08-09T02:23:52.449Z,22.83
2022-08-09T02:27:04.743Z,23.04
2022-08-09T02:30:10.315Z,23.19
2022-08-09T02:33:22.981Z,23.43
2022-08-09T02:36:33.227Z,23.57
2022-08-09T02:39:42.639Z,23.83
2022-08-09T02:42:52.176Z,23.81
2022-08-09T02:45:57.554Z,23.65
2022-08-09T02:49:05.706Z,23.27
2022-08-09T02:52:13.105Z,22.90
2022-08-09T02:55:20.803Z,22.74
2022-08-09T02:58:36.396Z,22.74
2022-08-09T03:02:05.878Z,22.66
2022-08-09T03:05:08.847Z,22.74
2022-08-09T03:08:22.095Z,22.97
2022-08-09T03:11:29.725Z,23.11
2022-08-09T03:14:53.699Z,23.23
2022-08-09T03:17:58.735Z,23.41
2022-08-09T03:21:07.201Z,23.50
2022-08-09T03:24:10.253Z,23.24
2022-08-09T03:27:17.023Z,23.01
2022-08-09T03:30:29.991Z,22.89
2022-08-09T03:33:53.096Z,22.88
2022-08-09T03:37:02.294Z,22.69
2022-08-09T03:40:14.664Z,22.89
2022-08-09T03:43:22.812Z,23.14
2022-08-09T03:46:27.469Z,23.24
2022-08-09T03:49:35.811Z,23.26
2022-08-09T03:52:43.215Z,23.27
2022-08-09T03:55:50.203Z,22.97
2022-08-09T03:58:54.643Z,22.67
2022-08-09T04:01:59.422Z,22.46
2022-08-09T04:05:06.551Z,22.29
2022-08-09T04:08:16.867Z,22.61
2022-08-09T04:11:20.011Z,22.89
2022-08-09T04:14:54.158Z,23.05
2022-08-09T04:17:47.384Z,23.04
2022-08-09T04:20:51.753Z,22.84
2022-08-09T04:23:57.836Z,22.83
2022-08-09T04:27:00.992Z,22.93
2022-08-09T04:30:04.287Z,23.11
2022-08-09T04:33:07.866Z,23.37
2022-08-09T04:36:10.975Z,23.66
2022-08-09T04:39:14.250Z,23.91
2022-08-09T04:42:18.623Z,24.05
2022-08-09T04:45:21.648Z,23.80
2022-08-09T04:48:33.238Z,23.55
2022-08-09T04:51:37.014Z,23.44
2022-08-09T04:54:40.071Z,23.45
2022-08-09T04:57:58.676Z,23.53
2022-08-09T05:01:16.126Z,23.57
2022-08-09T05:04:21.959Z,23.56
2022-08-09T05:07:33.998Z,23.55
2022-08-09T05:10:37.364Z,23.59
2022-08-09T05:13:44.188Z,23.73
2022-08-09T05:16:58.936Z,23.87
2022-08-09T05:20:02.652Z,23.86
2022-08-09T05:23:55.319Z,23.92
2022-08-09T05:26:37.065Z,24.14
2022-08-09T05:29:49.239Z,24.38
2022-08-09T05:32:54.687Z,24.59
2022-08-09T05:35:57.732Z,24.68
2022-08-09T05:39:01.210Z,24.67
2022-08-09T05:42:06.009Z,24.68
2022-08-09T05:45:09.686Z,24.64
2022-08-09T05:48:17.821Z,24.66
2022-08-09T05:51:43.072Z,24.66
2022-08-09T05:54:49.159Z,24.76
2022-08-09T05:57:56.650Z,24.83
2022-08-09T06:01:00.756Z,24.86
2022-08-09T06:04:05.539Z,24.91
2022-08-09T06:07:09.405Z,24.94
2022-08-09T06:10:17.927Z,24.88
2022-08-09T06:13:21.513Z,24.80
2022-08-09T06:16:24.711Z,24.81
2022-08-09T06:19:27.838Z,24.58
2022-08-09T06:22:30.905Z,24.52
2022-08-09T06:25:35.242Z,24.54
2022-08-09T06:28:38.252Z,24.81
2022-08-09T06:32:08.574Z,25.13
2022-08-09T06:35:06.301Z,25.50
2022-08-09T06:38:10.244Z,25.72
2022-08-09T06:41:18.751Z,25.93
2022-08-09T06:44:22.529Z,25.94
2022-08-09T06:47:30.179Z,26.09
2022-08-09T06:50:43.646Z,25.72
2022-08-09T06:53:49.942Z,25.47
2022-08-09T06:56:53.260Z,25.34
2022-08-09T07:00:55.411Z,25.19
2022-08-09T07:03:19.299Z,25.14
2022-08-09T07:06:29.937Z,25.02
2022-08-09T07:09:55.252Z,25.01
2022-08-09T07:12:57.500Z,25.07
2022-08-09T07:16:42.296Z,25.17
2022-08-09T07:19:24.086Z,25.00
2022-08-09T07:22:34.946Z,24.98
2022-08-09T07:25:43.348Z,24.96
2022-08-09T07:29:09.140Z,25.01
2022-08-09T07:32:09.757Z,25.19
2022-08-09T07:35:14.734Z,25.26
2022-08-09T07:38:18.063Z,25.25
2022-08-09T07:41:22.410Z,25.24
2022-08-09T07:44:32.972Z,25.28
2022-08-09T07:48:01.465Z,25.42
2022-08-09T07:52:02.424Z,25.40
2022-08-09T07:54:32.238Z,25.02
2022-08-09T07:57:35.803Z,25.05
2022-08-09T08:00:55.972Z,24.70
2022-08-09T08:04:03.897Z,24.38
2022-08-09T08:08:05.978Z,24.21
2022-08-09T08:10:37.732Z,24.39
2022-08-09T08:13:44.977Z,24.36
2022-08-09T08:17:01.033Z,24.33
2022-08-09T08:20:12.976Z,24.23
2022-08-09T08:23:18.052Z,24.21
2022-08-09T08:26:26.323Z,24.36
2022-08-09T08:29:48.500Z,24.26
2022-08-09T08:32:54.297Z,24.15
2022-08-09T08:35:59.264Z,24.11
2022-08-09T08:39:04.919Z,24.22
2022-08-09T08:42:08.995Z,24.13
2022-08-09T08:45:14.032Z,24.11
2022-08-09T08:48:19.557Z,24.10
2022-08-09T08:51:24.191Z,24.05
2022-08-09T08:54:29.779Z,24.04
2022-08-09T08:57:35.249Z,24.01
2022-08-09T09:00:43.340Z,23.95
2022-08-09T09:03:50.743Z,23.81
2022-08-09T09:06:58.832Z,23.75
2022-08-09T09:10:09.647Z,23.73
2022-08-09T09:13:15.068Z,23.75
2022-08-09T09:16:18.323Z,23.61
2022-08-09T09:19:41.771Z,23.51
2022-08-09T09:23:01.827Z,23.47
2022-08-09T09:26:12.456Z,23.34
2022-08-09T09:29:17.140Z,23.21
2022-08-09T09:32:34.575Z,23.19
2022-08-09T09:36:20.531Z,23.17
2022-08-09T09:39:54.503Z,23.10
2022-08-09T09:42:58.171Z,23.12
2022-08-09T09:49:56.337Z,23.02
2022-08-09T09:52:56.712Z,23.01
2022-08-09T09:56:04.213Z,22.90
2022-08-09T09:59:10.140Z,22.78
2022-08-09T10:02:14.492Z,22.69
2022-08-09T10:05:27.091Z,22.56
2022-08-09T10:08:54.921Z,22.56
2022-08-09T10:12:14.665Z,22.50
2022-08-09T10:16:09.560Z,22.33
2022-08-09T10:18:54.487Z,22.16
2022-08-09T10:21:57.765Z,22.01
2022-08-09T10:25:11.792Z,21.93
2022-08-09T10:28:19.062Z,21.85
2022-08-09T10:34:47.594Z,21.70
2022-08-09T10:37:51.925Z,21.61
2022-08-09T10:40:56.403Z,21.64
2022-08-09T10:44:02.233Z,21.72
2022-08-09T10:48:13.355Z,21.61
2022-08-09T10:51:41.041Z,21.45
2022-08-09T10:54:44.648Z,21.41
2022-08-09T10:57:51.749Z,21.31
2022-08-09T11:03:02.359Z,21.22
2022-08-09T11:04:30.245Z,21.10
2022-08-09T11:07:57.037Z,21.04
2022-08-09T11:11:08.589Z,20.98
2022-08-09T11:14:35.771Z,20.89
2022-08-09T11:17:46.247Z,20.81
2022-08-09T11:20:49.649Z,20.73
2022-08-09T11:24:04.071Z,20.72
2022-08-09T11:28:02.923Z,20.71
2022-08-09T11:30:56.934Z,20.62
2022-08-09T11:34:08.253Z,20.56
2022-08-09T11:37:24.379Z,20.56
2022-08-09T11:40:33.970Z,20.49
2022-08-09T11:43:44.031Z,20.42
2022-08-09T11:46:55.753Z,20.37
2022-08-09T11:50:54.981Z,20.30
2022-08-09T11:54:00.620Z,20.17
2022-08-09T11:58:00.892Z,20.13
2022-08-09T12:01:08.659Z,19.97
2022-08-09T12:04:20.578Z,19.87
2022-08-09T12:07:34.356Z,19.73
2022-08-09T12:10:48.520Z,19.65
2022-08-09T12:14:08.967Z,19.55
2022-08-09T12:17:23.383Z,19.44
2022-08-09T12:20:44.234Z,19.34
2022-08-09T12:24:06.577Z,19.25
2022-08-09T12:29:10.808Z,19.17
2022-08-09T12:30:45.525Z,19.13
2022-08-09T12:34:01.213Z,19.04
2022-08-09T12:37:22.096Z,18.96
2022-08-09T12:40:27.938Z,18.89
2022-08-09T12:44:07.031Z,18.82
2022-08-09T12:46:54.633Z,18.75
2022-08-09T12:50:16.243Z,18.66
2022-08-09T12:53:40.848Z,18.59
2022-08-09T12:56:51.363Z,18.53
2022-08-09T13:00:25.266Z,18.41
2022-08-09T13:03:57.425Z,18.35
2022-08-09T13:06:57.733Z,18.23
2022-08-09T13:10:05.870Z,18.15
2022-08-09T13:13:10.887Z,18.07
2022-08-09T13:16:17.604Z,17.98
2022-08-09T13:20:10.184Z,17.88
2022-08-09T13:24:16.006Z,17.76
2022-08-09T13:26:50.124Z,17.66
2022-08-09T13:30:02.676Z,17.54
2022-08-09T13:33:11.500Z,17.44
2022-08-09T13:36:40.335Z,17.33
2022-08-09T13:41:51.432Z,17.18
2022-08-09T13:43:05.158Z,17.12
2022-08-09T13:47:14.440Z,17.10
2022-08-09T13:49:55.991Z,17.08
2022-08-09T13:53:00.984Z,17.03
2022-08-09T13:56:04.355Z,16.99
2022-08-09T13:59:08.548Z,16.97
2022-08-09T14:02:11.583Z,16.96
2022-08-09T14:05:59.405Z,16.90
2022-08-09T14:08:43.137Z,16.87
2022-08-09T14:11:47.095Z,16.82
2022-08-09T14:14:53.461Z,16.77
2022-08-09T14:18:18.955Z,16.72
2022-08-09T14:21:23.232Z,16.70
2022-08-09T14:24:32.541Z,16.71
2022-08-09T14:27:56.667Z,16.72
2022-08-09T14:30:59.684Z,16.74
2022-08-09T14:34:04.203Z,16.72
2022-08-09T14:37:11.306Z,16.72
2022-08-09T14:40:14.697Z,16.69
2022-08-09T14:43:18.902Z,16.62
2022-08-09T14:46:59.033Z,16.58
2022-08-09T14:50:01.536Z,16.53
2022-08-09T14:53:12.180Z,16.50
2022-08-09T14:56:16.145Z,16.47
2022-08-09T14:59:19.174Z,16.40
2022-08-09T15:02:24.309Z,16.37
2022-08-09T15:05:27.360Z,16.30
2022-08-09T15:08:32.561Z,16.26
2022-08-09T15:11:35.596Z,16.19
2022-08-09T15:14:39.069Z,16.15
2022-08-09T15:17:47.264Z,16.07
2022-08-09T15:21:56.590Z,16.02
2022-08-09T15:24:23.385Z,15.99
2022-08-09T15:27:30.411Z,15.87
2022-08-09T15:31:01.892Z,15.74
2022-08-09T15:34:31.550Z,15.57
2022-08-09T15:37:56.713Z,15.39
2022-08-09T15:41:00.730Z,15.26
2022-08-09T15:44:13.541Z,15.10
2022-08-09T15:47:22.550Z,15.03
2022-08-09T15:50:39.336Z,14.95
2022-08-09T15:54:05.792Z,14.83
2022-08-09T15:57:09.857Z,14.71
2022-08-09T16:00:25.732Z,14.66
2022-08-09T16:03:38.108Z,14.59
2022-08-09T16:06:44.741Z,14.51
2022-08-09T16:10:04.685Z,14.41
2022-08-09T16:13:21.057Z,14.34
2022-08-09T16:16:32.304Z,14.27
2022-08-09T16:19:36.792Z,14.18
2022-08-09T16:22:42.053Z,14.22
2022-08-09T16:25:49.778Z,14.21
2022-08-09T16:28:52.997Z,14.15
2022-08-09T16:32:18.039Z,14.06
2022-08-09T16:35:56.634Z,13.99
2022-08-09T16:38:51.486Z,13.93
2022-08-09T16:42:03.473Z,13.94
2022-08-09T16:45:08.864Z,13.97
2022-08-09T16:48:39.217Z,13.93
2022-08-09T16:51:36.111Z,13.87
2022-08-09T16:54:39.820Z,13.83
2022-08-09T16:58:09.047Z,13.76
2022-08-09T17:01:09.031Z,13.72
2022-08-09T17:04:24.433Z,13.67
2022-08-09T17:08:45.076Z,13.63
2022-08-09T17:10:54.904Z,13.58
2022-08-09T17:14:01.747Z,13.56
2022-08-09T17:17:12.841Z,13.50
2022-08-09T17:20:34.742Z,13.49
2022-08-09T17:24:27.071Z,13.47
2022-08-09T17:27:02.645Z,13.43
2022-08-09T17:30:19.759Z,13.39
2022-08-09T17:33:23.498Z,13.29
2022-08-09T17:39:52.125Z,13.10
2022-08-09T17:42:55.674Z,12.96
2022-08-09T17:46:06.618Z,12.77
2022-08-09T17:49:10.495Z,12.65
2022-08-09T17:52:22.332Z,12.57
2022-08-09T17:55:47.415Z,12.50
2022-08-09T17:58:48.776Z,12.44
2022-08-09T18:02:06.572Z,12.39
2022-08-09T18:05:15.601Z,12.34
2022-08-09T18:08:18.815Z,12.31
2022-08-09T18:11:25.485Z,12.23
2022-08-09T18:14:29.785Z,12.15
2022-08-09T18:18:02.521Z,12.06
2022-08-09T18:21:17.673Z,11.96
2022-08-09T18:24:19.561Z,11.88
2022-08-09T18:28:05.237Z,11.83
2022-08-09T18:30:48.878Z,11.79
2022-08-09T18:33:53.087Z,11.77
2022-08-09T18:36:56.808Z,11.79
2022-08-09T18:39:59.883Z,11.78
2022-08-09T18:43:02.977Z,11.75
2022-08-09T18:46:50.842Z,11.74
2022-08-09T18:49:32.352Z,11.73
2022-08-09T18:52:50.924Z,11.71
2022-08-09T18:55:57.392Z,11.73
2022-08-09T18:59:08.793Z,11.78
2022-08-09T19:02:14.810Z,11.82
2022-08-09T19:05:28.207Z,11.81
2022-08-09T19:08:41.002Z,11.76
2022-08-09T19:11:58.889Z,11.72
2022-08-09T19:15:02.682Z,11.70
2022-08-09T19:18:17.275Z,11.68
2022-08-09T19:21:51.765Z,11.65
2022-08-09T19:25:08.931Z,11.61
2022-08-09T19:28:15.247Z,11.55
2022-08-09T19:31:18.700Z,11.44
2022-08-09T19:34:24.785Z,11.35
2022-08-09T19:37:29.296Z,11.26
2022-08-09T19:40:44.328Z,11.18
2022-08-09T19:44:01.529Z,11.13
2022-08-09T19:47:06.469Z,11.05
2022-08-09T19:50:50.717Z,10.96
2022-08-09T19:53:45.179Z,10.88
2022-08-09T19:56:50.615Z,10.84
2022-08-09T19:59:59.229Z,10.83
2022-08-09T20:04:11.033Z,10.80
2022-08-09T20:06:36.043Z,10.80
2022-08-09T20:09:44.403Z,10.80
2022-08-09T20:12:48.420Z,10.81
2022-08-09T20:16:33.586Z,10.80
2022-08-09T20:19:48.560Z,10.80
2022-08-09T20:22:42.896Z,10.76
2022-08-09T20:25:52.949Z,10.75
2022-08-09T20:28:56.609Z,10.73
2022-08-09T20:32:28.734Z,10.69
2022-08-09T20:35:24.943Z,10.69
2022-08-09T20:38:46.622Z,10.69
2022-08-09T20:41:51.077Z,10.65
2022-08-09T20:45:09.654Z,10.63
2022-08-09T20:48:21.446Z,10.58
2022-08-09T20:51:26.081Z,10.55
2022-08-09T20:54:29.206Z,10.51
2022-08-09T20:57:33.547Z,10.49
2022-08-09T21:01:02.104Z,10.46
2022-08-09T21:05:54.870Z,10.44
2022-08-09T21:07:44.294Z,10.38
2022-08-09T21:10:53.386Z,10.38
2022-08-09T21:13:59.655Z,10.35
2022-08-09T21:18:10.996Z,10.40
2022-08-09T21:20:26.759Z,10.44
2022-08-09T21:23:47.698Z,10.49
2022-08-09T21:26:54.112Z,10.52
2022-08-09T21:29:58.806Z,10.55
2022-08-09T21:33:02.654Z,10.56
2022-08-09T21:36:10.160Z,10.58
2022-08-09T21:39:21.772Z,10.59
2022-08-09T21:42:28.420Z,10.63
2022-08-09T21:45:32.407Z,10.73
2022-08-09T21:48:42.573Z,10.84
2022-08-09T21:51:49.784Z,10.88
2022-08-09T21:55:03.503Z,10.92
2022-08-09T21:58:07.639Z,10.95
2022-08-09T22:01:45.237Z,11.08
2022-08-09T22:04:56.715Z,11.31
2022-08-09T22:08:01.935Z,11.53
2022-08-09T22:12:06.239Z,12.09
2022-08-09T22:14:28.341Z,14.71
2022-08-09T22:17:32.022Z,17.74
2022-08-09T22:20:35.563Z,20.27
2022-08-09T22:23:58.914Z,22.38
2022-08-09T22:27:02.417Z,24.05
2022-08-09T22:30:08.333Z,25.30
2022-08-09T22:33:11.336Z,26.17
2022-08-09T22:36:20.478Z,27.00
2022-08-09T22:39:56.136Z,27.42
2022-08-09T22:42:47.101Z,28.10
2022-08-09T22:48:12.886Z,28.53
2022-08-09T22:49:13.584Z,28.84
2022-08-09T22:52:18.340Z,29.29
2022-08-09T22:55:23.045Z,29.62
2022-08-09T22:58:32.816Z,29.96
2022-08-09T23:01:36.765Z,30.44
2022-08-09T23:04:41.919Z,30.94
2022-08-09T23:08:27.405Z,31.21
2022-08-09T23:11:26.936Z,31.43
2022-08-09T23:14:37.563Z,31.18
2022-08-09T23:17:45.525Z,30.11
2022-08-09T23:20:48.657Z,29.11
2022-08-09T23:24:05.585Z,29.11
2022-08-09T23:27:10.366Z,30.12
2022-08-09T23:30:13.483Z,31.23
2022-08-09T23:33:16.537Z,32.44
2022-08-09T23:36:19.578Z,33.07
2022-08-09T23:39:22.847Z,33.39
2022-08-09T23:42:25.898Z,33.65
2022-08-09T23:45:36.571Z,33.93
2022-08-09T23:48:41.924Z,34.42
2022-08-09T23:51:45.007Z,34.94
2022-08-09T23:54:48.153Z,35.76
2022-08-09T23:58:07.191Z,37.98
