createdAt,value
2019-06-07T00:01:11.210Z,8.85
2019-06-07T00:04:02.550Z,9.28
2019-06-07T00:06:46.026Z,8.33
2019-06-07T00:09:37.278Z,9.20
2019-06-07T00:12:21.798Z,8.63
2019-06-07T00:15:18.116Z,9.23
2019-06-07T00:18:25.194Z,8.80
2019-06-07T00:21:03.148Z,9.78
2019-06-07T00:23:47.095Z,9.38
2019-06-07T00:26:57.177Z,8.80
2019-06-07T00:29:29.702Z,8.65
2019-06-07T00:32:21.975Z,8.33
2019-06-07T00:35:25.258Z,8.38
2019-06-07T00:38:18.868Z,9.05
2019-06-07T00:41:22.281Z,9.58
2019-06-07T00:44:15.107Z,9.05
2019-06-07T00:47:23.636Z,9.73
2019-06-07T00:50:13.772Z,8.75
2019-06-07T00:55:53.690Z,9.20
2019-06-07T00:58:27.741Z,9.53
2019-06-07T01:01:37.969Z,9.78
2019-06-07T01:04:23.593Z,9.55
2019-06-07T01:06:55.746Z,9.85
2019-06-07T01:09:27.812Z,9.98
2019-06-07T01:12:21.258Z,9.20
2019-06-07T01:15:10.405Z,10.45
2019-06-07T01:21:05.745Z,10.50
2019-06-07T01:24:11.400Z,10.40
2019-06-07T01:26:36.019Z,10.60
2019-06-07T01:29:29.468Z,10.60
2019-06-07T01:32:32.030Z,9.70
2019-06-07T01:35:25.626Z,9.20
2019-06-07T01:38:30.023Z,10.10
2019-06-07T01:41:24.856Z,10.50
2019-06-07T01:44:27.982Z,10.20
2019-06-07T01:47:21.245Z,10.98
2019-06-07T01:50:26.634Z,10.68
2019-06-07T01:53:18.731Z,11.38
2019-06-07T01:56:22.570Z,12.00
2019-06-07T01:58:54.877Z,11.80
2019-06-07T02:01:39.685Z,12.50
2019-06-07T02:04:33.030Z,10.85
2019-06-07T02:07:35.895Z,13.20
2019-06-07T02:10:48.684Z,11.73
2019-06-07T02:13:32.517Z,11.15
2019-06-07T02:16:25.456Z,11.90
2019-06-07T02:19:31.694Z,11.10
2019-06-07T02:22:23.615Z,11.93
2019-06-07T02:25:37.217Z,11.30
2019-06-07T02:28:25.976Z,12.70
2019-06-07T02:33:54.826Z,11.50
2019-06-07T02:36:46.327Z,13.30
2019-06-07T02:39:34.544Z,12.50
2019-06-07T02:42:26.948Z,12.40
2019-06-07T02:45:35.410Z,12.20
2019-06-07T02:48:23.575Z,12.47
2019-06-07T02:51:32.125Z,11.80
2019-06-07T02:54:11.440Z,11.93
2019-06-07T02:56:58.720Z,11.45
2019-06-07T03:00:05.333Z,11.30
2019-06-07T03:02:40.809Z,11.93
2019-06-07T03:05:27.300Z,12.37
2019-06-07T03:08:19.111Z,12.45
2019-06-07T03:11:03.063Z,12.47
2019-06-07T03:13:54.634Z,12.98
2019-06-07T03:16:44.030Z,12.00
2019-06-07T03:19:39.576Z,12.03
2019-06-07T03:22:43.507Z,11.90
2019-06-07T03:25:28.212Z,13.98
2019-06-07T03:28:19.689Z,14.33
2019-06-07T03:31:04.185Z,11.88
2019-06-07T03:33:41.845Z,12.00
2019-06-07T03:36:48.240Z,13.22
2019-06-07T03:39:33.853Z,11.78
2019-06-07T03:42:16.467Z,13.38
2019-06-07T03:45:07.824Z,13.90
2019-06-07T03:47:52.491Z,13.32
2019-06-07T03:50:43.812Z,12.33
2019-06-07T03:53:29.687Z,14.40
2019-06-07T03:56:14.596Z,13.72
2019-06-07T03:59:06.876Z,14.20
2019-06-07T04:01:51.269Z,14.78
2019-06-07T04:04:42.435Z,12.68
2019-06-07T04:07:31.172Z,13.53
2019-06-07T04:10:44.738Z,14.45
2019-06-07T04:13:25.639Z,13.80
2019-06-07T04:26:53.340Z,13.08
2019-06-07T04:32:48.784Z,12.18
2019-06-07T04:35:42.894Z,13.70
2019-06-07T04:38:46.567Z,13.83
2019-06-07T04:45:33.942Z,13.08
2019-06-07T04:51:07.620Z,11.68
2019-06-07T04:53:58.976Z,10.95
2019-06-07T04:56:44.735Z,10.60
2019-06-07T05:00:11.355Z,10.48
2019-06-07T05:02:29.536Z,10.48
2019-06-07T05:05:13.990Z,11.12
2019-06-07T05:07:57.789Z,9.68
2019-06-07T05:10:44.006Z,10.90
2019-06-07T05:13:55.677Z,11.80
2019-06-07T05:16:43.885Z,11.30
2019-06-07T05:19:35.177Z,11.70
2019-06-07T05:22:24.058Z,11.20
2019-06-07T05:25:15.728Z,11.50
2019-06-07T05:28:00.982Z,11.65
2019-06-07T05:31:08.189Z,10.10
2019-06-07T05:33:43.531Z,10.60
2019-06-07T05:36:39.192Z,10.50
2019-06-07T05:39:45.544Z,9.60
2019-06-07T05:42:14.590Z,10.55
2019-06-07T05:45:00.791Z,11.22
2019-06-07T05:47:37.550Z,10.82
2019-06-07T05:50:37.868Z,10.40
2019-06-07T05:52:54.156Z,10.90
2019-06-07T05:55:47.565Z,9.35
2019-06-07T05:58:37.745Z,9.33
2019-06-07T06:01:56.011Z,10.38
2019-06-07T06:04:35.939Z,9.70
2019-06-07T06:07:50.520Z,9.18
2019-06-07T06:10:54.507Z,10.82
2019-06-07T06:14:07.948Z,9.35
2019-06-07T06:17:09.540Z,8.25
2019-06-07T06:20:01.214Z,8.40
2019-06-07T06:23:07.462Z,8.60
2019-06-07T06:25:57.149Z,8.55
2019-06-07T06:28:45.265Z,8.40
2019-06-07T06:32:35.432Z,8.63
2019-06-07T06:34:50.691Z,8.05
2019-06-07T06:37:53.790Z,8.85
2019-06-07T06:40:59.134Z,8.83
2019-06-07T06:46:57.025Z,8.18
2019-06-07T06:49:58.865Z,7.40
2019-06-07T06:52:57.623Z,7.20
2019-06-07T06:55:49.244Z,6.60
2019-06-07T07:05:15.715Z,7.03
2019-06-07T07:07:52.993Z,7.30
2019-06-07T07:17:46.814Z,7.10
2019-06-07T07:20:35.266Z,6.30
2019-06-07T07:23:36.073Z,6.40
2019-06-07T07:26:22.994Z,6.20
2019-06-07T07:32:26.531Z,6.90
2019-06-07T07:35:22.520Z,6.85
2019-06-07T07:38:35.960Z,6.60
2019-06-07T07:41:41.204Z,7.58
2019-06-07T07:44:54.584Z,6.50
2019-06-07T07:48:00.726Z,5.95
2019-06-07T07:51:00.899Z,6.42
2019-06-07T07:56:56.049Z,6.40
2019-06-07T08:00:25.276Z,6.95
2019-06-07T08:02:55.286Z,6.00
2019-06-07T08:12:23.032Z,6.50
2019-06-07T08:15:59.387Z,6.70
2019-06-07T08:18:42.684Z,6.00
2019-06-07T08:22:12.055Z,5.75
2019-06-07T08:25:04.233Z,6.37
2019-06-07T08:31:27.061Z,5.90
2019-06-07T08:40:56.828Z,5.87
2019-06-07T08:47:40.438Z,4.60
2019-06-07T08:56:55.758Z,4.92
2019-06-07T09:02:32.637Z,4.70
2019-06-07T09:05:23.954Z,6.28
2019-06-07T09:11:30.021Z,4.45
2019-06-07T09:14:08.867Z,4.12
2019-06-07T09:20:45.415Z,4.30
2019-06-07T09:23:34.665Z,3.83
2019-06-07T09:26:28.200Z,3.87
2019-06-07T09:29:40.167Z,4.10
2019-06-07T09:32:24.555Z,4.83
2019-06-07T09:35:17.436Z,5.40
2019-06-07T09:38:26.072Z,4.50
2019-06-07T09:44:45.134Z,3.75
2019-06-07T09:47:33.142Z,4.90
2019-06-07T09:50:35.541Z,3.90
2019-06-07T09:53:30.716Z,3.77
2019-06-07T09:56:11.341Z,4.40
2019-06-07T10:02:13.697Z,4.10
2019-06-07T10:05:14.977Z,3.75
2019-06-07T10:08:22.288Z,4.67
2019-06-07T10:14:11.455Z,3.50
2019-06-07T10:17:00.886Z,4.37
2019-06-07T10:20:05.773Z,5.30
2019-06-07T10:22:59.424Z,4.50
2019-06-07T10:26:04.070Z,3.90
2019-06-07T10:28:55.225Z,4.00
2019-06-07T10:31:41.182Z,4.80
2019-06-07T10:34:32.411Z,4.60
2019-06-07T10:37:17.145Z,4.65
2019-06-07T10:39:54.250Z,4.12
2019-06-07T10:43:09.013Z,4.55
2019-06-07T10:45:59.363Z,4.30
2019-06-07T10:49:03.784Z,4.22
2019-06-07T10:52:30.921Z,4.95
2019-06-07T10:55:17.662Z,4.53
2019-06-07T10:58:09.205Z,4.75
2019-06-07T11:01:07.346Z,4.50
2019-06-07T11:03:41.670Z,5.12
2019-06-07T11:06:14.236Z,4.17
2019-06-07T11:12:36.370Z,4.35
2019-06-07T11:15:27.670Z,4.85
2019-06-07T11:18:12.536Z,4.80
2019-06-07T11:21:04.046Z,4.80
2019-06-07T11:23:47.727Z,4.95
2019-06-07T11:26:20.117Z,4.65
2019-06-07T11:29:06.554Z,4.03
2019-06-07T11:31:50.605Z,4.90
2019-06-07T11:35:02.451Z,5.05
2019-06-07T11:37:47.509Z,4.25
2019-06-07T11:40:38.745Z,5.65
2019-06-07T11:43:24.602Z,4.30
2019-06-07T11:46:17.210Z,4.90
2019-06-07T11:49:22.033Z,4.55
2019-06-07T11:52:15.784Z,5.40
2019-06-07T11:55:21.601Z,4.75
2019-06-07T11:58:32.047Z,4.28
2019-06-07T12:01:37.197Z,4.87
2019-06-07T12:07:19.976Z,5.33
2019-06-07T12:13:33.804Z,5.00
2019-06-07T12:16:38.406Z,5.60
2019-06-07T12:23:01.314Z,6.22
2019-06-07T12:26:05.721Z,4.70
2019-06-07T12:32:29.678Z,4.90
2019-06-07T12:38:31.564Z,5.20
2019-06-07T12:41:20.247Z,6.20
2019-06-07T12:44:09.719Z,4.80
2019-06-07T12:47:01.345Z,5.70
2019-06-07T12:49:46.508Z,5.30
2019-06-07T12:52:37.667Z,5.13
2019-06-07T12:55:22.697Z,5.60
2019-06-07T12:58:14.285Z,5.13
2019-06-07T13:00:59.841Z,4.87
2019-06-07T13:04:31.012Z,4.93
2019-06-07T13:07:18.043Z,5.03
2019-06-07T13:10:51.503Z,5.10
2019-06-07T13:17:13.986Z,4.80
2019-06-07T13:19:48.515Z,4.70
2019-06-07T13:22:22.273Z,5.20
2019-06-07T13:24:59.453Z,4.53
2019-06-07T13:27:37.186Z,5.03
2019-06-07T13:30:12.578Z,4.80
2019-06-07T13:32:49.863Z,4.23
2019-06-07T13:35:25.485Z,5.07
2019-06-07T13:38:00.803Z,4.93
2019-06-07T13:40:38.881Z,4.80
2019-06-07T13:43:11.080Z,5.20
2019-06-07T13:45:44.568Z,5.00
2019-06-07T13:48:19.485Z,5.10
2019-06-07T13:50:52.173Z,5.30
2019-06-07T13:53:27.192Z,5.13
2019-06-07T13:55:59.496Z,4.73
2019-06-07T13:58:31.948Z,4.93
2019-06-07T14:01:04.525Z,4.90
2019-06-07T14:03:38.388Z,5.23
2019-06-07T14:06:11.587Z,5.03
2019-06-07T14:08:43.722Z,4.93
2019-06-07T14:11:15.803Z,4.80
2019-06-07T14:13:47.917Z,4.90
2019-06-07T14:16:24.294Z,4.67
2019-06-07T14:18:57.100Z,5.30
2019-06-07T14:21:30.762Z,4.80
2019-06-07T14:24:03.059Z,4.83
2019-06-07T14:26:35.428Z,4.50
2019-06-07T14:29:07.601Z,3.83
2019-06-07T14:31:39.584Z,4.30
2019-06-07T14:34:11.758Z,4.80
2019-06-07T14:36:44.597Z,4.43
2019-06-07T14:39:16.698Z,4.10
2019-06-07T14:41:48.960Z,4.40
2019-06-07T14:44:20.935Z,4.67
2019-06-07T14:46:52.962Z,4.80
2019-06-07T14:49:26.383Z,4.53
2019-06-07T14:51:58.474Z,4.33
2019-06-07T14:54:33.456Z,4.40
2019-06-07T14:57:04.415Z,4.40
2019-06-07T14:59:36.507Z,4.50
2019-06-07T15:02:08.656Z,4.40
2019-06-07T15:04:43.338Z,4.73
2019-06-07T15:07:15.471Z,4.10
2019-06-07T15:09:47.575Z,5.83
2019-06-07T15:12:25.013Z,4.30
2019-06-07T15:14:53.675Z,4.97
2019-06-07T15:17:26.456Z,4.10
2019-06-07T15:19:58.607Z,4.23
2019-06-07T15:22:31.981Z,3.80
2019-06-07T15:25:04.285Z,5.17
2019-06-07T15:27:37.485Z,4.30
2019-06-07T15:30:11.511Z,4.47
2019-06-07T15:32:44.199Z,4.07
2019-06-07T15:35:16.942Z,4.40
2019-06-07T15:37:50.522Z,3.70
2019-06-07T15:40:23.385Z,4.00
2019-06-07T15:42:56.283Z,4.50
2019-06-07T15:45:29.362Z,4.43
2019-06-07T15:48:01.674Z,5.10
2019-06-07T15:54:53.436Z,4.87
2019-06-07T15:57:25.524Z,4.33
2019-06-07T15:59:57.711Z,4.83
2019-06-07T16:02:31.345Z,4.50
2019-06-07T16:05:03.568Z,4.57
2019-06-07T16:07:36.273Z,4.27
2019-06-07T16:10:10.197Z,5.13
2019-06-07T16:12:59.093Z,4.37
2019-06-07T16:15:16.725Z,3.80
2019-06-07T16:17:51.273Z,4.77
2019-06-07T16:20:23.545Z,4.73
2019-06-07T16:22:55.706Z,4.43
2019-06-07T16:25:27.986Z,4.60
2019-06-07T16:28:00.155Z,4.80
2019-06-07T16:30:32.405Z,5.40
2019-06-07T16:33:04.518Z,5.37
2019-06-07T16:35:36.981Z,4.90
2019-06-07T16:38:10.539Z,5.40
2019-06-07T16:40:42.671Z,5.10
2019-06-07T16:43:18.032Z,5.77
2019-06-07T16:45:49.591Z,5.30
2019-06-07T16:48:21.755Z,5.50
2019-06-07T16:50:53.920Z,5.27
2019-06-07T16:53:28.028Z,4.95
2019-06-07T16:55:59.936Z,5.27
2019-06-07T16:58:32.026Z,4.57
2019-06-07T17:01:04.136Z,4.92
2019-06-07T17:03:37.308Z,4.72
2019-06-07T17:06:09.654Z,4.00
2019-06-07T17:09:51.919Z,3.33
2019-06-07T17:12:23.964Z,3.45
2019-06-07T17:14:56.167Z,3.60
2019-06-07T17:17:28.321Z,3.92
2019-06-07T17:20:00.452Z,3.75
2019-06-07T17:22:32.633Z,3.33
2019-06-07T17:25:04.874Z,3.90
2019-06-07T17:27:39.859Z,3.02
2019-06-07T17:30:13.901Z,3.90
2019-06-07T17:32:56.295Z,2.40
2019-06-07T17:35:19.783Z,2.87
2019-06-07T17:37:51.860Z,2.17
2019-06-07T17:40:24.502Z,1.80
2019-06-07T17:42:58.353Z,2.25
2019-06-07T17:45:38.623Z,2.90
2019-06-07T17:48:43.538Z,2.70
2019-06-07T17:51:22.387Z,1.60
2019-06-07T17:54:00.653Z,1.70
2019-06-07T17:56:32.794Z,2.87
2019-06-07T17:59:30.186Z,2.27
2019-06-07T18:02:20.235Z,1.85
2019-06-07T18:04:58.332Z,1.60
2019-06-07T18:07:34.678Z,2.00
2019-06-07T18:10:41.609Z,2.45
2019-06-07T18:14:06.105Z,2.45
2019-06-07T18:16:23.958Z,1.90
2019-06-07T18:18:56.071Z,1.77
2019-06-07T18:21:31.762Z,1.70
2019-06-07T18:24:12.526Z,1.85
2019-06-07T18:27:07.171Z,1.52
2019-06-07T18:29:59.061Z,1.50
2019-06-07T18:32:46.862Z,1.50
2019-06-07T18:35:20.060Z,1.62
2019-06-07T18:37:59.320Z,1.37
2019-06-07T18:40:39.596Z,1.40
2019-06-07T18:43:16.858Z,1.50
2019-06-07T18:46:08.098Z,1.70
2019-06-07T18:52:02.054Z,1.40
2019-06-07T18:54:52.959Z,1.42
2019-06-07T18:57:34.157Z,1.32
2019-06-07T19:00:10.587Z,1.25
2019-06-07T19:02:56.274Z,1.50
2019-06-07T19:05:33.550Z,1.60
2019-06-07T19:08:23.390Z,1.45
2019-06-07T19:11:02.498Z,1.20
2019-06-07T19:13:42.237Z,1.10
2019-06-07T19:16:28.855Z,1.30
2019-06-07T19:19:14.269Z,1.42
2019-06-07T19:21:49.897Z,1.40
2019-06-07T19:24:27.787Z,1.50
2019-06-07T19:27:16.330Z,1.30
2019-06-07T19:29:55.238Z,1.12
2019-06-07T19:32:45.759Z,1.22
2019-06-07T19:35:37.285Z,1.20
2019-06-07T19:38:08.439Z,1.20
2019-06-07T19:40:42.560Z,1.30
2019-06-07T19:43:29.398Z,1.30
2019-06-07T19:46:02.478Z,1.30
2019-06-07T19:48:37.097Z,1.40
2019-06-07T19:51:11.418Z,1.32
2019-06-07T19:53:43.579Z,1.50
2019-06-07T19:56:23.644Z,1.37
2019-06-07T19:59:11.552Z,1.32
2019-06-07T20:01:46.644Z,1.60
2019-06-07T20:04:25.899Z,1.35
2019-06-07T20:07:13.637Z,1.20
2019-06-07T20:10:19.586Z,1.20
2019-06-07T20:13:18.906Z,1.75
2019-06-07T20:16:01.610Z,1.25
2019-06-07T20:18:33.922Z,1.30
2019-06-07T20:21:09.214Z,1.40
2019-06-07T20:23:45.118Z,1.40
2019-06-07T20:26:22.360Z,1.55
2019-06-07T20:28:57.116Z,1.60
2019-06-07T20:32:00.373Z,1.62
2019-06-07T20:34:49.245Z,1.30
2019-06-07T20:37:32.068Z,1.35
2019-06-07T20:40:32.015Z,1.35
2019-06-07T20:43:40.342Z,1.30
2019-06-07T20:46:30.843Z,1.32
2019-06-07T20:49:00.420Z,1.40
2019-06-07T20:51:48.024Z,1.30
2019-06-07T20:54:27.772Z,1.30
2019-06-07T20:57:14.627Z,1.95
2019-06-07T20:59:48.451Z,1.55
2019-06-07T21:02:33.306Z,1.60
2019-06-07T21:05:29.061Z,1.30
2019-06-07T21:08:15.105Z,1.17
2019-06-07T21:10:57.826Z,1.65
2019-06-07T21:13:30.600Z,1.62
2019-06-07T21:16:04.013Z,1.35
2019-06-07T21:18:35.961Z,1.92
2019-06-07T21:21:08.562Z,1.40
2019-06-07T21:23:40.655Z,1.50
2019-06-07T21:26:12.736Z,1.60
2019-06-07T21:28:44.809Z,1.52
2019-06-07T21:31:16.809Z,1.22
2019-06-07T21:33:48.862Z,1.40
2019-06-07T21:36:21.051Z,1.67
2019-06-07T21:38:53.140Z,1.22
2019-06-07T21:41:25.294Z,1.40
2019-06-07T21:43:57.374Z,1.42
2019-06-07T21:46:30.620Z,1.60
2019-06-07T21:49:02.706Z,1.30
2019-06-07T21:51:34.907Z,1.60
2019-06-07T21:54:10.052Z,1.67
2019-06-07T21:56:40.791Z,1.50
2019-06-07T21:59:13.389Z,1.90
2019-06-07T22:01:46.015Z,1.75
2019-06-07T22:04:18.101Z,1.47
2019-06-07T22:06:50.185Z,1.80
2019-06-07T22:09:22.335Z,1.70
2019-06-07T22:11:54.620Z,1.40
2019-06-07T22:14:26.776Z,1.85
2019-06-07T22:16:58.894Z,1.50
2019-06-07T22:19:31.302Z,1.70
2019-06-07T22:22:05.125Z,1.50
2019-06-07T22:24:37.307Z,1.85
2019-06-07T22:27:09.569Z,1.20
2019-06-07T22:29:41.669Z,1.75
2019-06-07T22:32:14.975Z,1.70
2019-06-07T22:34:46.924Z,1.60
2019-06-07T22:37:22.779Z,2.08
2019-06-07T22:39:52.755Z,1.50
2019-06-07T22:42:24.939Z,2.00
2019-06-07T22:44:56.984Z,1.37
2019-06-07T22:47:29.565Z,1.30
2019-06-07T22:50:01.933Z,1.50
2019-06-07T22:52:33.991Z,1.37
2019-06-07T22:55:07.686Z,1.50
2019-06-07T22:57:56.969Z,1.40
2019-06-07T23:00:31.007Z,1.75
2019-06-07T23:03:03.050Z,1.42
2019-06-07T23:05:35.121Z,1.60
2019-06-07T23:08:07.294Z,1.40
2019-06-07T23:10:40.039Z,1.65
2019-06-07T23:13:13.481Z,1.62
2019-06-07T23:15:45.977Z,1.70
2019-06-07T23:18:19.770Z,1.65
2019-06-07T23:20:51.763Z,1.55
2019-06-07T23:23:23.885Z,1.60
2019-06-07T23:25:56.044Z,1.65
2019-06-07T23:28:28.168Z,1.60
2019-06-07T23:31:00.199Z,1.50
2019-06-07T23:33:32.329Z,1.57
2019-06-07T23:36:04.531Z,1.60
2019-06-07T23:38:36.740Z,1.90
2019-06-07T23:41:08.842Z,1.50
2019-06-07T23:43:40.996Z,1.72
2019-06-07T23:46:13.444Z,1.90
2019-06-07T23:48:45.674Z,1.55
2019-06-07T23:51:17.782Z,1.90
2019-06-07T23:53:49.834Z,1.65
2019-06-07T23:56:22.271Z,1.67
2019-06-07T23:58:55.226Z,1.80
