createdAt,value
2023-03-30T00:01:46.845Z,3.90
2023-03-30T00:03:55.490Z,3.80
2023-03-30T00:06:03.713Z,4.30
2023-03-30T00:08:07.291Z,4.18
2023-03-30T00:10:11.784Z,3.70
2023-03-30T00:12:16.326Z,4.13
2023-03-30T00:14:22.811Z,3.72
2023-03-30T00:16:26.376Z,3.78
2023-03-30T00:18:30.888Z,3.40
2023-03-30T00:20:37.698Z,3.67
2023-03-30T00:22:41.367Z,3.97
2023-03-30T00:24:44.826Z,3.72
2023-03-30T00:26:48.679Z,3.92
2023-03-30T00:28:52.330Z,3.45
2023-03-30T00:34:22.165Z,4.07
2023-03-30T00:36:27.062Z,4.00
2023-03-30T00:38:30.445Z,3.70
2023-03-30T00:41:45.713Z,3.50
2023-03-30T00:44:00.036Z,4.03
2023-03-30T00:46:03.555Z,3.97
2023-03-30T00:48:08.424Z,4.07
2023-03-30T00:50:12.496Z,3.90
2023-03-30T00:56:19.094Z,4.32
2023-03-30T00:58:23.350Z,4.10
2023-03-30T01:00:26.668Z,4.38
2023-03-30T01:02:30.727Z,4.32
2023-03-30T01:04:53.191Z,4.00
2023-03-30T01:06:58.173Z,3.88
2023-03-30T01:09:01.563Z,4.28
2023-03-30T01:11:05.699Z,4.20
2023-03-30T01:13:10.918Z,4.20
2023-03-30T01:15:16.668Z,4.28
2023-03-30T01:21:16.333Z,3.25
2023-03-30T01:23:57.418Z,3.65
2023-03-30T01:26:20.728Z,4.05
2023-03-30T01:28:39.202Z,3.78
2023-03-30T01:31:04.309Z,3.40
2023-03-30T01:33:36.420Z,4.03
2023-03-30T01:35:51.017Z,3.78
2023-03-30T01:38:09.940Z,3.83
2023-03-30T01:40:15.419Z,3.70
2023-03-30T01:43:08.589Z,3.55
2023-03-30T01:45:14.980Z,3.85
2023-03-30T01:47:20.568Z,4.22
2023-03-30T01:49:25.496Z,4.28
2023-03-30T01:51:30.916Z,3.67
2023-03-30T01:53:37.409Z,3.80
2023-03-30T01:55:43.469Z,3.60
2023-03-30T01:58:16.041Z,3.50
2023-03-30T02:00:20.425Z,3.63
2023-03-30T02:02:24.409Z,3.50
2023-03-30T02:04:28.146Z,3.95
2023-03-30T02:06:39.730Z,3.45
2023-03-30T02:08:43.279Z,4.00
2023-03-30T02:14:14.008Z,3.58
2023-03-30T02:16:19.387Z,3.88
2023-03-30T02:18:22.698Z,3.85
2023-03-30T02:20:26.171Z,3.45
2023-03-30T02:22:30.761Z,3.08
2023-03-30T02:24:34.400Z,4.07
2023-03-30T02:26:37.963Z,3.70
2023-03-30T02:28:41.663Z,3.92
2023-03-30T02:30:48.002Z,4.00
2023-03-30T02:32:53.382Z,4.07
2023-03-30T02:35:15.533Z,3.83
2023-03-30T02:37:28.325Z,3.97
2023-03-30T02:39:36.302Z,4.05
2023-03-30T02:42:00.611Z,3.90
2023-03-30T02:44:07.151Z,4.00
2023-03-30T02:46:21.696Z,3.80
2023-03-30T02:48:34.961Z,4.32
2023-03-30T02:50:42.649Z,3.92
2023-03-30T02:52:51.153Z,3.85
2023-03-30T02:54:57.023Z,3.97
2023-03-30T02:57:05.160Z,3.55
2023-03-30T02:59:13.095Z,3.90
2023-03-30T03:01:18.954Z,4.07
2023-03-30T03:04:05.610Z,3.75
2023-03-30T03:06:09.516Z,3.88
2023-03-30T03:08:15.824Z,3.60
2023-03-30T03:10:19.284Z,3.45
2023-03-30T03:12:22.673Z,3.75
2023-03-30T03:14:26.637Z,4.10
2023-03-30T03:16:31.884Z,3.72
2023-03-30T03:19:40.447Z,3.92
2023-03-30T03:21:43.859Z,3.42
2023-03-30T03:23:48.600Z,3.80
2023-03-30T03:25:52.364Z,3.80
2023-03-30T03:27:55.991Z,3.58
2023-03-30T03:29:59.486Z,4.15
2023-03-30T03:32:05.238Z,4.20
2023-03-30T03:34:08.949Z,3.53
2023-03-30T03:36:12.851Z,4.07
2023-03-30T03:38:16.438Z,4.10
2023-03-30T03:40:20.566Z,3.55
2023-03-30T03:42:24.139Z,3.95
2023-03-30T03:44:28.254Z,3.53
2023-03-30T03:46:31.738Z,3.85
2023-03-30T03:48:37.264Z,4.13
2023-03-30T03:50:40.627Z,4.32
2023-03-30T03:53:01.340Z,4.53
2023-03-30T03:55:04.860Z,3.72
2023-03-30T03:57:08.630Z,4.38
2023-03-30T03:59:13.224Z,3.90
2023-03-30T04:01:16.800Z,3.97
2023-03-30T04:03:20.247Z,4.32
2023-03-30T04:05:25.472Z,4.72
2023-03-30T04:07:29.599Z,5.15
2023-03-30T04:09:33.116Z,4.95
2023-03-30T04:11:37.391Z,4.78
2023-03-30T04:13:40.974Z,4.57
2023-03-30T04:15:44.808Z,4.30
2023-03-30T04:17:50.222Z,4.22
2023-03-30T04:19:55.596Z,4.00
2023-03-30T04:22:00.589Z,4.38
2023-03-30T04:24:04.223Z,4.00
2023-03-30T04:26:08.762Z,4.43
2023-03-30T04:28:12.807Z,4.43
2023-03-30T04:30:17.539Z,4.40
2023-03-30T04:32:21.825Z,3.65
2023-03-30T04:34:26.898Z,4.45
2023-03-30T04:36:45.832Z,4.00
2023-03-30T04:38:58.903Z,4.72
2023-03-30T04:41:03.424Z,3.90
2023-03-30T04:43:07.311Z,4.80
2023-03-30T04:45:11.812Z,4.22
2023-03-30T04:47:15.405Z,4.13
2023-03-30T04:49:18.988Z,3.83
2023-03-30T04:51:22.964Z,4.65
2023-03-30T04:53:26.528Z,3.60
2023-03-30T04:55:32.345Z,4.78
2023-03-30T04:57:35.992Z,4.25
2023-03-30T04:59:39.828Z,3.85
2023-03-30T05:01:43.646Z,3.63
2023-03-30T05:03:47.496Z,3.65
2023-03-30T05:05:51.134Z,3.70
2023-03-30T05:07:55.087Z,3.83
2023-03-30T05:09:58.862Z,4.28
2023-03-30T05:12:05.315Z,4.75
2023-03-30T05:14:09.137Z,3.95
2023-03-30T05:16:12.829Z,3.97
2023-03-30T05:18:16.613Z,4.57
2023-03-30T05:20:20.742Z,4.68
2023-03-30T05:22:24.585Z,4.38
2023-03-30T05:24:28.380Z,5.00
2023-03-30T05:26:32.046Z,4.30
2023-03-30T05:28:37.025Z,4.60
2023-03-30T05:30:40.745Z,4.93
2023-03-30T05:32:44.611Z,4.90
2023-03-30T05:34:48.268Z,5.00
2023-03-30T05:36:51.781Z,5.72
2023-03-30T05:38:55.484Z,5.60
2023-03-30T05:40:58.970Z,5.68
2023-03-30T05:43:02.565Z,5.82
2023-03-30T05:45:09.635Z,5.38
2023-03-30T05:47:13.158Z,4.70
2023-03-30T05:49:16.628Z,5.43
2023-03-30T05:51:20.711Z,5.32
2023-03-30T05:53:24.435Z,5.63
2023-03-30T05:55:28.010Z,5.50
2023-03-30T05:57:31.791Z,5.25
2023-03-30T05:59:35.662Z,5.07
2023-03-30T06:01:41.943Z,5.50
2023-03-30T06:03:45.652Z,5.82
2023-03-30T06:05:49.620Z,4.82
2023-03-30T06:07:54.494Z,4.30
2023-03-30T06:09:59.997Z,4.85
2023-03-30T06:12:03.974Z,4.97
2023-03-30T06:14:07.685Z,4.97
2023-03-30T06:16:12.003Z,5.13
2023-03-30T06:18:17.185Z,4.10
2023-03-30T06:20:24.673Z,4.88
2023-03-30T06:22:31.340Z,5.03
2023-03-30T06:24:35.250Z,5.53
2023-03-30T06:26:39.101Z,6.00
2023-03-30T06:28:43.039Z,5.45
2023-03-30T06:30:49.361Z,5.25
2023-03-30T06:32:53.525Z,5.47
2023-03-30T06:34:58.953Z,5.72
2023-03-30T06:37:03.034Z,5.70
2023-03-30T06:39:06.790Z,5.35
2023-03-30T06:41:12.029Z,4.85
2023-03-30T06:43:17.826Z,5.85
2023-03-30T06:45:21.589Z,5.45
2023-03-30T06:47:26.040Z,5.30
2023-03-30T06:49:31.132Z,5.72
2023-03-30T06:51:36.876Z,6.43
2023-03-30T06:53:40.880Z,5.28
2023-03-30T06:55:44.780Z,5.57
2023-03-30T06:57:49.367Z,5.95
2023-03-30T06:59:53.927Z,5.28
2023-03-30T07:01:58.337Z,5.72
2023-03-30T07:04:02.842Z,5.53
2023-03-30T07:06:08.101Z,5.32
2023-03-30T07:08:21.562Z,5.70
2023-03-30T07:10:25.297Z,5.22
2023-03-30T07:12:29.483Z,5.13
2023-03-30T07:14:33.247Z,4.40
2023-03-30T07:16:37.318Z,4.40
2023-03-30T07:18:57.039Z,4.82
2023-03-30T07:21:00.898Z,5.25
2023-03-30T07:23:04.783Z,4.72
2023-03-30T07:25:11.126Z,4.93
2023-03-30T07:27:15.090Z,4.68
2023-03-30T07:29:20.230Z,4.95
2023-03-30T07:31:24.963Z,5.25
2023-03-30T07:33:31.710Z,5.15
2023-03-30T07:35:37.400Z,4.63
2023-03-30T07:37:50.645Z,4.88
2023-03-30T07:40:02.858Z,4.40
2023-03-30T07:42:10.837Z,4.57
2023-03-30T07:44:24.900Z,4.53
2023-03-30T07:46:41.313Z,5.10
2023-03-30T07:48:52.728Z,4.50
2023-03-30T07:51:16.078Z,4.90
2023-03-30T07:53:28.778Z,5.30
2023-03-30T07:55:36.495Z,4.25
2023-03-30T07:57:54.499Z,4.25
2023-03-30T08:37:06.194Z,3.45
2023-03-30T08:39:14.588Z,3.38
2023-03-30T08:41:51.950Z,3.67
2023-03-30T08:44:06.580Z,4.32
2023-03-30T08:46:18.906Z,3.85
2023-03-30T08:48:26.792Z,3.67
2023-03-30T08:50:39.481Z,3.47
2023-03-30T08:52:45.168Z,3.65
2023-03-30T08:54:56.429Z,2.92
2023-03-30T08:57:04.366Z,3.72
2023-03-30T08:59:12.155Z,3.55
2023-03-30T09:01:23.608Z,3.63
2023-03-30T09:03:35.705Z,3.50
2023-03-30T09:05:45.952Z,3.85
2023-03-30T09:08:00.238Z,3.85
2023-03-30T09:10:09.017Z,3.83
2023-03-30T09:12:20.444Z,4.20
2023-03-30T09:14:29.804Z,3.70
2023-03-30T09:16:38.602Z,4.10
2023-03-30T09:18:49.426Z,4.03
2023-03-30T09:20:54.902Z,4.07
2023-03-30T09:23:03.613Z,3.83
2023-03-30T09:25:23.129Z,3.35
2023-03-30T09:27:36.370Z,4.07
2023-03-30T09:29:44.036Z,4.00
2023-03-30T09:31:51.036Z,4.20
2023-03-30T09:33:59.634Z,4.10
2023-03-30T09:36:12.843Z,3.90
2023-03-30T09:38:23.135Z,4.20
2023-03-30T09:40:34.363Z,3.67
2023-03-30T09:42:45.601Z,4.07
2023-03-30T09:44:52.049Z,3.92
2023-03-30T09:47:05.360Z,3.70
2023-03-30T09:49:20.792Z,3.38
2023-03-30T09:51:28.559Z,3.30
2023-03-30T09:53:38.873Z,3.25
2023-03-30T09:55:44.423Z,3.33
2023-03-30T09:57:49.521Z,2.92
2023-03-30T09:59:56.464Z,3.10
2023-03-30T10:02:19.481Z,2.85
2023-03-30T10:04:24.571Z,3.60
2023-03-30T10:06:28.842Z,3.35
2023-03-30T10:08:34.513Z,3.13
2023-03-30T10:10:41.247Z,3.35
2023-03-30T10:12:46.868Z,3.30
2023-03-30T10:14:57.878Z,3.30
2023-03-30T10:17:05.114Z,3.30
2023-03-30T10:19:17.304Z,3.25
2023-03-30T10:21:28.257Z,3.13
2023-03-30T10:23:42.991Z,3.10
2023-03-30T10:25:50.380Z,2.78
2023-03-30T10:27:56.434Z,3.30
2023-03-30T10:30:00.242Z,3.95
2023-03-30T10:32:10.234Z,3.22
2023-03-30T10:34:17.279Z,2.78
2023-03-30T10:36:22.263Z,3.30
2023-03-30T10:38:25.948Z,3.13
2023-03-30T10:40:33.884Z,3.08
2023-03-30T10:42:39.020Z,2.95
2023-03-30T10:44:45.443Z,3.05
2023-03-30T10:46:50.045Z,3.05
2023-03-30T10:49:03.231Z,2.90
2023-03-30T10:51:12.200Z,2.58
2023-03-30T10:53:25.524Z,2.83
2023-03-30T10:55:32.460Z,3.00
2023-03-30T10:57:42.106Z,2.75
2023-03-30T11:00:10.379Z,2.40
2023-03-30T11:02:28.351Z,3.05
2023-03-30T11:04:35.858Z,3.20
2023-03-30T11:06:43.255Z,3.30
2023-03-30T11:08:49.140Z,3.72
2023-03-30T11:10:54.936Z,3.90
2023-03-30T11:13:01.857Z,2.85
2023-03-30T11:15:07.657Z,3.05
2023-03-30T11:17:13.192Z,2.88
2023-03-30T11:19:19.347Z,2.83
2023-03-30T11:21:26.207Z,2.60
2023-03-30T11:23:35.852Z,2.40
2023-03-30T11:25:43.330Z,2.42
2023-03-30T11:27:56.263Z,1.70
2023-03-30T11:30:05.793Z,2.05
2023-03-30T11:32:22.370Z,1.83
2023-03-30T11:34:30.783Z,2.00
2023-03-30T11:36:38.155Z,2.00
2023-03-30T11:38:45.325Z,1.98
2023-03-30T11:40:50.246Z,2.10
2023-03-30T11:42:54.204Z,1.80
2023-03-30T11:44:58.236Z,1.73
2023-03-30T11:47:10.758Z,1.85
2023-03-30T11:49:21.930Z,2.05
2023-03-30T11:51:50.208Z,1.98
2023-03-30T11:53:55.703Z,2.00
2023-03-30T11:56:07.955Z,2.20
2023-03-30T11:58:17.763Z,1.92
2023-03-30T12:00:28.257Z,1.77
2023-03-30T12:02:35.218Z,1.67
2023-03-30T12:04:42.274Z,2.10
2023-03-30T12:06:50.028Z,1.70
2023-03-30T12:09:00.445Z,1.77
2023-03-30T12:11:07.806Z,1.42
2023-03-30T12:13:13.521Z,1.98
2023-03-30T12:15:26.856Z,1.35
2023-03-30T12:17:40.748Z,1.75
2023-03-30T12:19:55.636Z,1.60
2023-03-30T12:22:01.558Z,1.73
2023-03-30T12:24:13.106Z,1.67
2023-03-30T12:26:26.947Z,1.30
2023-03-30T12:29:05.020Z,1.63
2023-03-30T12:31:11.329Z,1.50
2023-03-30T12:33:19.668Z,1.48
2023-03-30T12:35:55.038Z,1.90
2023-03-30T12:37:59.222Z,2.03
2023-03-30T12:40:06.960Z,2.03
2023-03-30T12:42:26.305Z,1.90
2023-03-30T12:44:36.684Z,1.60
2023-03-30T12:46:42.419Z,1.33
2023-03-30T12:48:52.880Z,1.25
2023-03-30T12:51:02.522Z,1.45
2023-03-30T12:53:26.317Z,1.42
2023-03-30T12:55:38.309Z,1.45
2023-03-30T12:57:53.257Z,1.25
2023-03-30T13:00:10.693Z,1.52
2023-03-30T13:02:38.495Z,2.08
2023-03-30T13:04:44.101Z,1.77
2023-03-30T13:06:52.753Z,1.52
2023-03-30T13:08:57.649Z,0.80
2023-03-30T13:11:09.424Z,1.30
2023-03-30T13:14:03.560Z,1.38
2023-03-30T13:16:09.216Z,1.10
2023-03-30T13:18:35.603Z,1.10
2023-03-30T13:21:18.272Z,0.98
2023-03-30T13:23:29.162Z,1.40
2023-03-30T13:25:40.407Z,1.00
2023-03-30T13:27:45.190Z,1.17
2023-03-30T13:29:51.514Z,1.00
2023-03-30T13:32:06.153Z,0.93
2023-03-30T13:34:15.866Z,0.88
2023-03-30T13:36:21.879Z,1.00
2023-03-30T13:38:40.260Z,1.10
2023-03-30T13:40:57.917Z,0.90
2023-03-30T13:43:09.509Z,0.90
2023-03-30T13:45:21.303Z,1.10
2023-03-30T13:47:43.803Z,2.40
2023-03-30T13:49:50.888Z,1.77
2023-03-30T13:51:56.444Z,1.35
2023-03-30T13:54:01.296Z,1.45
2023-03-30T13:56:06.614Z,1.52
2023-03-30T13:58:14.623Z,0.98
2023-03-30T14:00:33.432Z,1.20
2023-03-30T14:02:40.384Z,1.05
2023-03-30T14:04:44.801Z,1.10
2023-03-30T14:06:51.130Z,1.33
2023-03-30T14:09:10.880Z,0.95
2023-03-30T14:11:17.037Z,1.17
2023-03-30T14:13:20.983Z,1.20
2023-03-30T14:15:26.082Z,1.30
2023-03-30T14:17:29.863Z,0.98
2023-03-30T14:19:34.654Z,1.25
2023-03-30T14:21:38.794Z,1.15
2023-03-30T14:23:44.014Z,1.30
2023-03-30T14:25:49.407Z,1.50
2023-03-30T14:27:54.341Z,1.50
2023-03-30T14:29:59.747Z,1.25
2023-03-30T14:32:09.037Z,1.20
2023-03-30T14:34:27.722Z,1.25
2023-03-30T14:36:33.527Z,1.20
2023-03-30T14:38:39.539Z,1.10
2023-03-30T14:40:43.543Z,1.20
2023-03-30T14:42:48.879Z,1.17
2023-03-30T14:44:53.129Z,0.90
2023-03-30T14:46:57.450Z,1.15
2023-03-30T14:49:01.177Z,1.10
2023-03-30T14:51:26.026Z,1.30
2023-03-30T14:53:29.930Z,1.10
2023-03-30T14:55:33.597Z,1.27
2023-03-30T14:57:38.600Z,1.13
2023-03-30T14:59:46.476Z,1.10
2023-03-30T15:01:50.264Z,1.17
2023-03-30T15:03:54.601Z,1.20
2023-03-30T15:05:59.285Z,1.13
2023-03-30T15:08:03.840Z,1.08
2023-03-30T15:10:10.412Z,0.90
2023-03-30T15:12:18.032Z,1.55
2023-03-30T15:14:22.837Z,1.40
2023-03-30T15:16:28.966Z,1.60
2023-03-30T15:18:32.603Z,1.42
2023-03-30T15:20:36.286Z,1.67
2023-03-30T15:22:41.411Z,0.88
2023-03-30T15:24:45.091Z,1.35
2023-03-30T15:26:49.197Z,1.30
2023-03-30T15:28:54.596Z,1.10
2023-03-30T15:30:58.135Z,1.08
2023-03-30T15:33:03.532Z,0.80
2023-03-30T15:35:10.329Z,1.00
2023-03-30T15:37:23.289Z,1.20
2023-03-30T15:39:34.122Z,1.25
2023-03-30T15:41:47.472Z,1.25
2023-03-30T15:43:58.737Z,1.20
2023-03-30T15:46:03.630Z,1.25
2023-03-30T15:48:11.982Z,1.05
2023-03-30T15:50:15.793Z,1.10
2023-03-30T15:52:20.851Z,1.20
2023-03-30T15:54:25.828Z,1.33
2023-03-30T15:56:31.726Z,1.05
2023-03-30T15:58:35.593Z,1.20
2023-03-30T16:00:39.184Z,1.17
2023-03-30T16:02:47.888Z,1.27
2023-03-30T16:04:52.755Z,1.35
2023-03-30T16:06:56.671Z,1.00
2023-03-30T16:09:00.330Z,0.85
2023-03-30T16:11:04.674Z,1.42
2023-03-30T16:13:11.418Z,1.25
2023-03-30T16:15:15.797Z,1.00
2023-03-30T16:17:19.400Z,1.13
2023-03-30T16:19:25.980Z,0.98
2023-03-30T16:21:32.301Z,1.25
2023-03-30T16:23:35.812Z,1.48
2023-03-30T16:27:47.613Z,1.30
2023-03-30T16:29:51.142Z,1.20
2023-03-30T16:31:56.126Z,1.40
2023-03-30T16:33:59.523Z,1.05
2023-03-30T16:36:03.204Z,1.50
2023-03-30T16:38:08.269Z,1.77
2023-03-30T16:40:18.407Z,1.35
2023-03-30T16:42:21.894Z,1.40
2023-03-30T16:44:25.803Z,0.98
2023-03-30T16:46:29.317Z,1.10
2023-03-30T16:48:32.903Z,1.05
2023-03-30T16:50:38.368Z,1.35
2023-03-30T16:52:41.822Z,0.80
2023-03-30T16:54:46.767Z,1.33
2023-03-30T16:56:50.656Z,1.00
2023-03-30T16:58:54.264Z,1.30
2023-03-30T17:01:04.153Z,1.42
2023-03-30T17:03:08.077Z,1.05
2023-03-30T17:05:11.708Z,1.17
2023-03-30T17:07:15.220Z,1.00
2023-03-30T17:09:19.792Z,1.23
2023-03-30T17:11:24.670Z,1.35
2023-03-30T17:13:29.007Z,0.98
2023-03-30T17:15:36.221Z,1.13
2023-03-30T17:17:39.785Z,1.15
2023-03-30T17:19:43.238Z,1.30
2023-03-30T17:21:47.174Z,1.25
2023-03-30T17:23:50.639Z,1.20
2023-03-30T17:25:54.195Z,1.63
2023-03-30T17:27:59.142Z,1.27
2023-03-30T17:30:02.625Z,1.20
2023-03-30T17:32:07.661Z,1.33
2023-03-30T17:34:11.187Z,1.65
2023-03-30T17:36:15.792Z,1.35
2023-03-30T17:38:19.234Z,1.50
2023-03-30T17:40:23.858Z,1.38
2023-03-30T17:42:27.181Z,1.80
2023-03-30T17:44:32.917Z,3.08
2023-03-30T17:46:36.548Z,7.47
2023-03-30T17:48:40.755Z,2.50
2023-03-30T17:50:46.168Z,2.05
2023-03-30T17:52:49.901Z,1.70
2023-03-30T17:54:53.373Z,1.90
2023-03-30T17:56:56.857Z,1.60
2023-03-30T17:59:00.915Z,1.58
2023-03-30T18:01:06.721Z,1.90
2023-03-30T18:03:10.398Z,1.48
2023-03-30T18:05:14.230Z,1.52
2023-03-30T18:07:17.741Z,1.80
2023-03-30T18:09:27.509Z,1.80
2023-03-30T18:11:31.066Z,1.67
2023-03-30T18:13:34.402Z,1.60
2023-03-30T18:15:37.742Z,1.67
2023-03-30T18:17:44.135Z,1.95
2023-03-30T18:19:47.900Z,2.42
2023-03-30T18:21:51.415Z,2.22
2023-03-30T18:23:55.017Z,1.90
2023-03-30T18:25:58.812Z,2.15
2023-03-30T18:28:02.503Z,1.73
2023-03-30T18:30:15.622Z,2.22
2023-03-30T18:32:19.322Z,1.85
2023-03-30T18:34:24.430Z,1.75
2023-03-30T18:36:27.989Z,1.83
2023-03-30T18:38:33.432Z,1.75
2023-03-30T18:40:38.302Z,1.73
2023-03-30T18:42:45.586Z,1.98
2023-03-30T18:44:49.504Z,2.00
2023-03-30T18:46:53.046Z,2.08
2023-03-30T18:48:56.463Z,2.05
2023-03-30T18:51:01.245Z,2.30
2023-03-30T18:53:05.431Z,2.05
2023-03-30T18:55:09.418Z,1.88
2023-03-30T18:57:19.121Z,2.50
2023-03-30T18:59:25.118Z,2.78
2023-03-30T19:01:28.724Z,3.08
2023-03-30T19:03:33.220Z,3.05
2023-03-30T19:05:36.795Z,2.72
2023-03-30T19:07:42.939Z,2.70
2023-03-30T19:09:46.466Z,2.28
2023-03-30T19:11:49.947Z,2.38
2023-03-30T19:13:53.326Z,1.98
2023-03-30T19:15:57.095Z,2.38
2023-03-30T19:18:04.902Z,2.17
2023-03-30T19:20:09.824Z,2.80
2023-03-30T19:22:13.664Z,2.72
2023-03-30T19:24:46.783Z,2.67
2023-03-30T19:26:50.534Z,2.88
2023-03-30T19:28:53.794Z,2.65
2023-03-30T19:30:57.342Z,2.92
2023-03-30T19:33:02.144Z,2.95
2023-03-30T19:35:07.758Z,2.63
2023-03-30T19:37:11.295Z,3.33
2023-03-30T19:39:14.917Z,2.80
2023-03-30T19:41:19.701Z,2.97
2023-03-30T19:43:23.148Z,2.58
2023-03-30T19:45:26.727Z,3.05
2023-03-30T19:47:31.901Z,2.70
2023-03-30T19:49:35.394Z,2.80
2023-03-30T19:51:39.058Z,2.80
2023-03-30T19:53:58.217Z,2.65
2023-03-30T19:56:01.814Z,2.80
2023-03-30T19:58:07.534Z,2.38
2023-03-30T20:00:15.558Z,2.65
2023-03-30T20:02:19.521Z,2.75
2023-03-30T20:04:25.318Z,2.80
2023-03-30T20:06:28.626Z,2.78
2023-03-30T20:08:32.933Z,2.63
2023-03-30T20:10:36.294Z,2.65
2023-03-30T20:12:59.948Z,2.90
2023-03-30T20:15:05.822Z,2.92
2023-03-30T20:17:11.210Z,2.45
2023-03-30T20:19:28.492Z,2.75
2023-03-30T20:21:33.281Z,2.85
2023-03-30T20:23:36.641Z,2.97
2023-03-30T20:25:40.834Z,2.72
2023-03-30T20:27:44.119Z,2.40
2023-03-30T20:29:53.639Z,2.97
2023-03-30T20:31:58.584Z,2.15
2023-03-30T20:34:02.199Z,2.92
2023-03-30T20:36:06.251Z,2.33
2023-03-30T20:38:09.992Z,2.60
2023-03-30T20:40:14.424Z,2.88
2023-03-30T20:42:18.364Z,2.95
2023-03-30T20:44:30.150Z,2.58
2023-03-30T20:46:35.277Z,2.30
2023-03-30T20:48:40.366Z,2.38
2023-03-30T20:50:43.618Z,2.30
2023-03-30T20:52:47.168Z,2.22
2023-03-30T20:54:50.595Z,2.53
2023-03-30T20:56:54.423Z,2.80
2023-03-30T20:58:58.035Z,3.42
2023-03-30T21:01:01.786Z,2.55
2023-03-30T21:03:06.144Z,2.53
2023-03-30T21:05:11.755Z,2.53
2023-03-30T21:07:16.442Z,2.20
2023-03-30T21:09:20.710Z,2.90
2023-03-30T21:11:26.764Z,2.22
2023-03-30T21:13:30.405Z,1.90
2023-03-30T21:15:33.839Z,2.33
2023-03-30T21:17:37.586Z,1.92
2023-03-30T21:19:41.108Z,2.42
2023-03-30T21:21:46.226Z,2.10
2023-03-30T21:23:49.693Z,2.28
2023-03-30T21:25:55.429Z,2.10
2023-03-30T21:27:58.897Z,2.47
2023-03-30T21:30:02.392Z,1.80
2023-03-30T21:32:06.630Z,2.15
2023-03-30T21:34:10.871Z,1.90
2023-03-30T21:36:14.327Z,2.22
2023-03-30T21:38:19.598Z,1.90
2023-03-30T21:40:23.200Z,1.98
2023-03-30T21:42:26.694Z,2.30
2023-03-30T21:44:30.478Z,2.13
2023-03-30T21:46:34.065Z,2.05
2023-03-30T21:48:38.413Z,2.33
2023-03-30T21:50:41.768Z,1.88
2023-03-30T21:52:45.404Z,1.90
2023-03-30T21:54:50.618Z,2.25
2023-03-30T21:56:54.136Z,2.47
2023-03-30T21:58:57.637Z,1.95
2023-03-30T22:01:10.986Z,2.13
2023-03-30T22:03:15.163Z,2.45
2023-03-30T22:05:18.910Z,2.38
2023-03-30T22:07:22.303Z,2.42
2023-03-30T22:09:34.769Z,2.58
2023-03-30T22:11:39.651Z,2.00
2023-03-30T22:13:44.016Z,1.90
2023-03-30T22:15:57.148Z,2.28
2023-03-30T22:18:01.096Z,2.50
2023-03-30T22:20:04.761Z,2.35
2023-03-30T22:22:08.219Z,1.77
2023-03-30T22:24:27.391Z,2.53
2023-03-30T22:26:30.847Z,2.20
2023-03-30T22:28:36.029Z,2.17
2023-03-30T22:30:42.565Z,1.88
2023-03-30T22:32:46.192Z,2.50
2023-03-30T22:34:52.181Z,2.22
2023-03-30T22:36:55.584Z,2.10
2023-03-30T22:38:59.255Z,2.13
2023-03-30T22:41:06.490Z,2.42
2023-03-30T22:43:11.068Z,2.50
2023-03-30T22:45:17.489Z,2.35
2023-03-30T22:47:21.217Z,2.22
2023-03-30T22:49:40.221Z,2.70
2023-03-30T22:51:52.581Z,2.42
2023-03-30T22:53:58.064Z,2.40
2023-03-30T22:56:01.567Z,2.28
2023-03-30T22:58:05.012Z,2.15
2023-03-30T23:00:11.759Z,2.40
2023-03-30T23:02:16.722Z,2.22
2023-03-30T23:04:20.186Z,2.13
2023-03-30T23:06:23.636Z,2.15
2023-03-30T23:08:26.917Z,2.30
2023-03-30T23:10:33.753Z,1.90
2023-03-30T23:12:37.700Z,1.95
2023-03-30T23:14:43.104Z,2.75
2023-03-30T23:16:47.123Z,2.47
2023-03-30T23:18:52.140Z,2.50
2023-03-30T23:20:58.060Z,2.45
2023-03-30T23:23:01.712Z,2.15
2023-03-30T23:25:05.383Z,2.00
2023-03-30T23:27:09.059Z,2.10
2023-03-30T23:29:12.693Z,2.63
2023-03-30T23:31:18.570Z,2.25
2023-03-30T23:33:22.197Z,2.13
2023-03-30T23:35:32.337Z,2.42
2023-03-30T23:37:37.153Z,2.30
2023-03-30T23:39:40.618Z,2.63
2023-03-30T23:41:44.261Z,2.78
2023-03-30T23:43:47.831Z,2.35
2023-03-30T23:45:51.223Z,2.75
2023-03-30T23:47:54.781Z,2.33
2023-03-30T23:49:58.513Z,2.40
2023-03-30T23:52:11.252Z,2.50
2023-03-30T23:54:15.908Z,2.45
2023-03-30T23:56:19.385Z,2.60
2023-03-30T23:58:22.853Z,2.63
