createdAt,value
2023-05-03T00:04:25.328Z,14.23
2023-05-03T00:09:17.048Z,15.30
2023-05-03T00:14:08.764Z,14.90
2023-05-03T00:19:00.494Z,16.33
2023-05-03T00:23:52.202Z,15.10
2023-05-03T00:28:43.884Z,15.63
2023-05-03T00:33:37.311Z,15.43
2023-05-03T00:38:28.981Z,16.37
2023-05-03T00:43:20.654Z,14.23
2023-05-03T00:48:13.068Z,17.73
2023-05-03T00:53:04.995Z,15.03
2023-05-03T00:57:57.498Z,17.87
2023-05-03T01:02:49.423Z,13.00
2023-05-03T01:08:11.377Z,13.63
2023-05-03T01:13:45.012Z,12.67
2023-05-03T01:18:44.021Z,15.07
2023-05-03T01:24:03.691Z,16.77
2023-05-03T01:28:56.070Z,14.77
2023-05-03T01:34:02.708Z,12.73
2023-05-03T01:38:54.743Z,16.33
2023-05-03T01:43:47.326Z,15.50
2023-05-03T01:48:38.987Z,13.53
2023-05-03T01:53:30.650Z,14.77
2023-05-03T01:58:22.380Z,15.03
2023-05-03T02:03:14.099Z,14.93
2023-05-03T02:08:05.786Z,14.80
2023-05-03T02:12:57.618Z,13.50
2023-05-03T02:17:49.801Z,16.33
2023-05-03T02:22:42.315Z,21.20
2023-05-03T02:27:34.028Z,33.13
2023-05-03T02:32:26.039Z,31.70
2023-05-03T02:37:17.755Z,38.53
2023-05-03T02:42:09.489Z,35.07
2023-05-03T02:47:01.402Z,40.13
2023-05-03T02:51:53.289Z,29.87
2023-05-03T02:56:44.963Z,37.73
2023-05-03T03:01:36.745Z,39.93
2023-05-03T03:06:28.476Z,19.60
2023-05-03T03:11:20.203Z,23.17
2023-05-03T03:16:12.044Z,20.97
2023-05-03T03:21:04.300Z,21.30
2023-05-03T03:25:56.050Z,28.23
2023-05-03T03:30:48.052Z,22.13
2023-05-03T03:35:39.896Z,24.30
2023-05-03T03:40:31.723Z,22.70
2023-05-03T03:45:23.530Z,23.70
2023-05-03T03:50:15.583Z,24.60
2023-05-03T03:55:07.611Z,26.07
2023-05-03T03:59:59.590Z,22.83
2023-05-03T04:04:51.437Z,21.63
2023-05-03T04:09:43.393Z,21.43
2023-05-03T04:14:35.172Z,23.80
2023-05-03T04:19:26.835Z,26.20
2023-05-03T04:24:18.574Z,24.70
2023-05-03T04:29:12.004Z,28.40
2023-05-03T04:34:03.763Z,28.80
2023-05-03T04:38:56.202Z,28.13
2023-05-03T04:48:54.444Z,34.83
2023-05-03T04:53:46.876Z,29.20
2023-05-03T04:58:41.035Z,32.13
2023-05-03T05:08:39.333Z,30.20
2023-05-03T05:13:31.574Z,29.97
2023-05-03T05:23:29.373Z,19.73
2023-05-03T05:28:22.435Z,16.53
2023-05-03T05:38:28.103Z,11.60
2023-05-03T05:43:19.880Z,12.15
2023-05-03T05:48:12.203Z,11.75
2023-05-03T05:53:06.574Z,10.30
2023-05-03T05:58:00.193Z,9.77
2023-05-03T06:02:52.577Z,10.55
2023-05-03T06:07:56.814Z,10.90
2023-05-03T06:12:53.772Z,10.25
2023-05-03T06:22:52.309Z,10.30
2023-05-03T06:32:52.900Z,18.33
2023-05-03T06:42:50.530Z,15.57
2023-05-03T06:47:42.700Z,15.70
2023-05-03T06:52:35.187Z,14.40
2023-05-03T06:57:28.800Z,15.23
2023-05-03T07:02:42.772Z,16.75
2023-05-03T07:07:35.251Z,14.57
2023-05-03T07:12:28.615Z,15.75
2023-05-03T07:17:23.080Z,14.82
2023-05-03T07:22:15.706Z,13.00
2023-05-03T07:27:11.996Z,12.55
2023-05-03T07:32:07.825Z,11.25
2023-05-03T10:11:54.701Z,6.72
2023-05-03T10:54:38.303Z,5.95
2023-05-03T13:48:18.288Z,6.13
2023-05-03T16:19:18.924Z,4.10
2023-05-03T16:49:47.006Z,2.75
2023-05-03T17:15:14.799Z,2.58
2023-05-03T17:20:07.669Z,4.25
2023-05-03T17:24:59.463Z,2.42
2023-05-03T17:45:29.520Z,3.80
2023-05-03T17:50:21.251Z,2.60
2023-05-03T18:15:48.432Z,2.67
2023-05-03T18:20:46.597Z,2.25
2023-05-03T18:35:55.559Z,3.60
2023-05-03T18:56:12.134Z,2.63
2023-05-03T19:47:42.826Z,3.13
2023-05-03T19:52:36.681Z,3.20
2023-05-03T19:57:30.652Z,3.65
2023-05-03T20:02:24.982Z,3.38
2023-05-03T20:12:23.150Z,4.97
2023-05-03T20:17:26.985Z,4.03
2023-05-03T20:22:19.630Z,4.15
2023-05-03T20:27:15.895Z,3.75
2023-05-03T20:32:09.618Z,3.70
2023-05-03T20:42:11.933Z,3.73
2023-05-03T20:52:14.127Z,3.97
2023-05-03T20:57:12.511Z,5.95
2023-05-03T21:07:12.311Z,5.65
2023-05-03T21:53:02.786Z,5.30
2023-05-03T23:19:34.526Z,7.87
2023-05-03T23:34:40.813Z,9.83
2023-05-03T23:44:53.804Z,6.90
2023-05-03T23:49:47.260Z,8.33
2023-05-03T23:54:38.945Z,8.23
