createdAt,value
2022-08-08T00:01:08.734Z,19.10
2022-08-08T00:03:49.070Z,19.10
2022-08-08T00:06:34.731Z,19.00
2022-08-08T00:09:08.190Z,18.80
2022-08-08T00:11:46.458Z,18.90
2022-08-08T00:14:54.869Z,18.90
2022-08-08T00:18:02.578Z,18.80
2022-08-08T00:20:42.295Z,18.80
2022-08-08T00:23:17.436Z,18.80
2022-08-08T00:25:51.219Z,18.70
2022-08-08T00:28:35.593Z,18.80
2022-08-08T00:32:15.032Z,18.60
2022-08-08T00:34:20.330Z,18.60
2022-08-08T00:37:03.353Z,18.70
2022-08-08T00:41:07.750Z,18.60
2022-08-08T00:42:52.040Z,18.60
2022-08-08T00:46:02.087Z,18.60
2022-08-08T00:48:59.136Z,18.50
2022-08-08T00:51:57.251Z,18.40
2022-08-08T00:54:45.862Z,18.40
2022-08-08T00:57:57.045Z,18.40
2022-08-08T01:00:28.467Z,18.40
2022-08-08T01:03:58.961Z,18.30
2022-08-08T01:06:51.018Z,18.30
2022-08-08T01:09:59.032Z,18.20
2022-08-08T01:12:59.685Z,18.20
2022-08-08T01:16:00.412Z,18.30
2022-08-08T01:19:13.617Z,18.30
2022-08-08T01:22:35.441Z,18.20
2022-08-08T01:25:40.095Z,18.20
2022-08-08T01:28:20.699Z,18.30
2022-08-08T01:32:05.638Z,18.20
2022-08-08T01:34:45.142Z,18.20
2022-08-08T01:37:58.442Z,18.10
2022-08-08T01:40:36.489Z,18.00
2022-08-08T01:43:08.620Z,18.10
2022-08-08T01:45:58.465Z,18.10
2022-08-08T01:48:46.181Z,18.10
2022-08-08T01:52:29.279Z,18.00
2022-08-08T01:55:26.364Z,18.00
2022-08-08T01:58:11.054Z,18.00
2022-08-08T02:00:49.994Z,18.00
2022-08-08T02:03:54.851Z,17.90
2022-08-08T02:06:43.331Z,17.90
2022-08-08T02:10:01.727Z,17.90
2022-08-08T02:12:18.384Z,17.90
2022-08-08T02:14:58.983Z,17.90
2022-08-08T02:17:36.420Z,18.00
2022-08-08T02:20:16.227Z,18.10
2022-08-08T02:23:16.531Z,18.00
2022-08-08T02:25:53.163Z,18.00
2022-08-08T02:28:37.885Z,17.90
2022-08-08T02:31:54.118Z,17.90
2022-08-08T02:34:32.770Z,18.00
2022-08-08T02:37:09.914Z,18.00
2022-08-08T02:40:05.264Z,17.90
2022-08-08T02:44:34.948Z,17.80
2022-08-08T02:46:02.205Z,17.70
2022-08-08T02:49:24.360Z,17.60
2022-08-08T02:52:35.341Z,17.60
2022-08-08T02:55:21.612Z,17.50
2022-08-08T02:58:43.372Z,17.50
2022-08-08T03:02:04.104Z,17.50
2022-08-08T03:05:13.773Z,17.40
2022-08-08T03:08:27.505Z,17.40
2022-08-08T03:12:02.060Z,17.30
2022-08-08T03:16:02.229Z,17.30
2022-08-08T03:17:41.244Z,17.30
2022-08-08T03:20:11.411Z,17.30
2022-08-08T03:22:46.883Z,17.30
2022-08-08T03:25:18.406Z,17.30
2022-08-08T03:27:57.008Z,17.20
2022-08-08T03:30:25.780Z,17.20
2022-08-08T03:33:55.135Z,17.20
2022-08-08T03:36:10.801Z,17.10
2022-08-08T03:38:53.365Z,17.00
2022-08-08T03:42:12.964Z,17.00
2022-08-08T03:44:25.688Z,16.90
2022-08-08T03:46:54.262Z,16.70
2022-08-08T03:49:58.301Z,16.60
2022-08-08T03:52:14.899Z,16.60
2022-08-08T03:55:02.059Z,16.50
2022-08-08T03:58:31.723Z,16.50
2022-08-08T04:00:30.760Z,16.60
2022-08-08T04:03:02.203Z,16.60
2022-08-08T04:05:35.363Z,16.70
2022-08-08T04:08:04.921Z,16.70
2022-08-08T04:10:38.932Z,16.70
2022-08-08T04:13:18.140Z,16.80
2022-08-08T04:16:03.886Z,16.80
2022-08-08T04:18:41.845Z,16.80
2022-08-08T04:21:12.790Z,16.80
2022-08-08T04:24:12.045Z,16.80
2022-08-08T04:26:35.609Z,16.90
2022-08-08T04:29:14.975Z,16.90
2022-08-08T04:31:59.097Z,16.90
2022-08-08T04:34:32.387Z,16.90
2022-08-08T04:37:12.265Z,16.80
2022-08-08T04:40:03.904Z,16.80
2022-08-08T04:42:31.563Z,16.80
2022-08-08T04:45:01.063Z,16.80
2022-08-08T04:47:29.197Z,16.80
2022-08-08T04:50:00.979Z,16.80
2022-08-08T04:52:34.001Z,16.80
2022-08-08T04:55:04.495Z,16.90
2022-08-08T04:57:35.986Z,17.00
2022-08-08T05:00:05.710Z,16.90
2022-08-08T05:02:34.059Z,17.00
2022-08-08T05:05:03.566Z,17.00
2022-08-08T05:07:37.923Z,17.10
2022-08-08T05:10:12.821Z,17.10
2022-08-08T05:13:00.233Z,17.20
2022-08-08T05:16:48.099Z,17.10
2022-08-08T05:18:18.470Z,17.20
2022-08-08T05:20:49.804Z,17.20
2022-08-08T05:23:20.706Z,17.20
2022-08-08T05:25:49.954Z,17.40
2022-08-08T05:28:48.267Z,17.40
2022-08-08T05:32:03.275Z,17.30
2022-08-08T05:33:56.694Z,17.50
2022-08-08T05:36:27.992Z,17.60
2022-08-08T05:38:59.271Z,17.70
2022-08-08T05:41:27.838Z,18.00
2022-08-08T05:44:05.073Z,18.00
2022-08-08T05:46:34.425Z,18.10
2022-08-08T05:49:08.817Z,18.20
2022-08-08T05:51:48.760Z,18.40
2022-08-08T05:54:28.613Z,18.40
2022-08-08T05:57:12.350Z,18.50
2022-08-08T05:59:53.477Z,18.60
2022-08-08T06:03:10.021Z,18.60
2022-08-08T06:05:51.840Z,18.70
2022-08-08T06:08:33.361Z,18.80
2022-08-08T06:11:02.691Z,18.90
2022-08-08T06:13:35.583Z,18.90
2022-08-08T06:16:06.802Z,19.00
2022-08-08T06:18:36.478Z,19.00
2022-08-08T06:21:11.515Z,19.00
2022-08-08T06:24:03.372Z,19.10
2022-08-08T06:26:45.256Z,19.10
2022-08-08T06:30:00.550Z,19.30
2022-08-08T06:32:17.453Z,19.40
2022-08-08T06:34:56.209Z,19.50
2022-08-08T06:37:39.268Z,19.50
2022-08-08T06:40:16.119Z,19.50
2022-08-08T06:42:56.118Z,19.60
2022-08-08T06:45:24.925Z,19.70
2022-08-08T06:48:01.156Z,19.80
2022-08-08T06:50:33.856Z,20.00
2022-08-08T06:53:13.787Z,20.00
2022-08-08T06:56:00.738Z,20.10
2022-08-08T06:58:32.905Z,20.10
2022-08-08T07:01:24.464Z,20.10
2022-08-08T07:04:36.964Z,20.10
2022-08-08T07:06:51.552Z,20.30
2022-08-08T07:09:21.633Z,20.50
2022-08-08T07:11:52.098Z,20.80
2022-08-08T07:14:27.719Z,20.80
2022-08-08T07:17:09.543Z,21.00
2022-08-08T07:19:59.823Z,20.90
2022-08-08T07:22:44.325Z,21.00
2022-08-08T07:25:17.494Z,21.30
2022-08-08T07:28:01.844Z,21.30
2022-08-08T07:30:32.420Z,21.30
2022-08-08T07:33:04.130Z,21.50
2022-08-08T07:35:35.899Z,21.50
2022-08-08T07:38:09.606Z,21.70
2022-08-08T07:40:40.365Z,21.70
2022-08-08T07:43:15.278Z,21.70
2022-08-08T07:46:05.188Z,21.80
2022-08-08T07:48:36.174Z,21.90
2022-08-08T07:51:13.680Z,21.90
2022-08-08T07:54:05.528Z,22.20
2022-08-08T07:56:41.888Z,22.10
2022-08-08T07:59:15.509Z,22.20
2022-08-08T08:02:36.490Z,22.20
2022-08-08T08:04:49.066Z,22.30
2022-08-08T08:07:32.398Z,22.30
2022-08-08T08:10:12.705Z,22.30
2022-08-08T08:12:48.368Z,22.30
2022-08-08T08:15:21.526Z,22.60
2022-08-08T08:17:55.414Z,22.60
2022-08-08T08:20:30.132Z,22.60
2022-08-08T08:23:00.020Z,22.70
2022-08-08T08:25:43.079Z,22.50
2022-08-08T08:28:21.455Z,22.70
2022-08-08T08:30:52.235Z,22.80
2022-08-08T08:33:22.118Z,22.80
2022-08-08T08:36:19.663Z,22.70
2022-08-08T08:38:49.496Z,22.90
2022-08-08T08:41:22.465Z,23.00
2022-08-08T08:43:53.144Z,23.20
2022-08-08T08:46:47.482Z,23.20
2022-08-08T08:49:19.370Z,23.60
2022-08-08T08:51:51.655Z,23.60
2022-08-08T08:54:25.159Z,23.40
2022-08-08T08:56:54.899Z,23.60
2022-08-08T08:59:57.554Z,23.40
2022-08-08T09:02:21.306Z,23.50
2022-08-08T09:04:52.781Z,23.60
2022-08-08T09:07:39.089Z,23.50
2022-08-08T09:10:17.129Z,23.80
2022-08-08T09:12:47.459Z,24.00
2022-08-08T09:15:37.125Z,23.80
2022-08-08T09:18:13.259Z,24.00
2022-08-08T09:22:01.321Z,23.70
2022-08-08T09:23:40.872Z,23.70
2022-08-08T09:27:00.074Z,24.00
2022-08-08T09:29:37.880Z,24.20
2022-08-08T09:33:13.193Z,24.00
2022-08-08T09:35:50.016Z,24.30
2022-08-08T09:38:51.965Z,24.40
2022-08-08T09:42:14.717Z,24.30
2022-08-08T09:44:34.064Z,24.10
2022-08-08T09:47:25.986Z,24.30
2022-08-08T09:50:01.445Z,24.50
2022-08-08T09:52:57.464Z,24.70
2022-08-08T09:55:51.624Z,24.40
2022-08-08T09:58:25.740Z,24.40
2022-08-08T10:01:00.039Z,24.60
2022-08-08T10:03:31.605Z,24.70
2022-08-08T10:06:01.170Z,24.70
2022-08-08T10:08:35.236Z,25.00
2022-08-08T10:12:22.291Z,24.70
2022-08-08T10:14:00.065Z,24.70
2022-08-08T10:16:38.408Z,25.30
2022-08-08T10:19:20.055Z,25.40
2022-08-08T10:21:55.989Z,25.50
2022-08-08T10:24:29.709Z,25.30
2022-08-08T10:30:00.071Z,25.30
2022-08-08T10:32:48.251Z,25.40
2022-08-08T10:35:20.475Z,25.40
2022-08-08T10:38:09.274Z,25.30
2022-08-08T10:40:46.645Z,25.60
2022-08-08T10:43:15.339Z,25.70
2022-08-08T10:45:56.710Z,25.90
2022-08-08T10:48:38.747Z,26.10
2022-08-08T10:51:24.158Z,26.00
2022-08-08T10:53:57.298Z,26.00
2022-08-08T10:56:32.554Z,25.90
2022-08-08T10:59:09.842Z,26.40
2022-08-08T11:01:40.853Z,26.60
2022-08-08T11:04:17.318Z,26.70
2022-08-08T11:07:05.880Z,26.40
2022-08-08T11:09:35.695Z,26.60
2022-08-08T11:12:13.170Z,26.50
2022-08-08T11:14:53.589Z,27.10
2022-08-08T11:18:00.636Z,27.40
2022-08-08T11:20:18.206Z,27.30
2022-08-08T11:22:54.173Z,27.40
2022-08-08T11:25:53.511Z,27.50
2022-08-08T11:28:18.682Z,27.50
2022-08-08T11:30:52.881Z,28.00
2022-08-08T11:33:51.219Z,27.90
2022-08-08T11:36:15.461Z,27.30
2022-08-08T11:38:55.542Z,27.20
2022-08-08T11:41:27.610Z,27.40
2022-08-08T11:44:01.157Z,27.60
2022-08-08T11:46:30.338Z,27.50
2022-08-08T11:49:04.341Z,27.70
2022-08-08T11:51:39.892Z,28.30
2022-08-08T11:54:31.317Z,28.40
2022-08-08T11:57:14.251Z,27.80
2022-08-08T12:00:00.649Z,28.00
2022-08-08T12:02:33.945Z,28.40
2022-08-08T12:05:12.198Z,28.40
2022-08-08T12:07:51.329Z,27.90
2022-08-08T12:10:22.025Z,28.00
2022-08-08T12:12:51.804Z,28.00
2022-08-08T12:15:42.311Z,27.80
2022-08-08T12:18:21.204Z,28.30
2022-08-08T12:20:53.352Z,28.40
2022-08-08T12:23:43.841Z,28.10
2022-08-08T12:26:28.122Z,28.10
2022-08-08T12:29:40.224Z,28.90
2022-08-08T12:32:19.603Z,28.90
2022-08-08T12:35:13.697Z,28.90
2022-08-08T12:38:02.537Z,28.60
2022-08-08T12:40:54.162Z,28.70
2022-08-08T12:43:32.852Z,28.90
2022-08-08T12:46:19.124Z,29.00
2022-08-08T12:49:21.935Z,29.10
2022-08-08T12:51:53.626Z,29.20
2022-08-08T12:54:25.794Z,29.50
2022-08-08T12:56:54.608Z,29.50
2022-08-08T12:59:36.221Z,29.30
2022-08-08T13:02:08.221Z,29.70
2022-08-08T13:04:37.697Z,30.00
2022-08-08T13:07:07.748Z,30.30
2022-08-08T13:10:03.994Z,29.90
2022-08-08T13:12:36.784Z,30.00
2022-08-08T13:15:11.056Z,29.70
2022-08-08T13:18:08.941Z,29.90
2022-08-08T13:20:33.987Z,29.60
2022-08-08T13:23:35.221Z,29.90
2022-08-08T13:25:59.643Z,30.00
2022-08-08T13:28:33.030Z,29.70
2022-08-08T13:31:04.127Z,30.30
2022-08-08T13:33:42.757Z,29.90
2022-08-08T13:36:13.715Z,30.00
2022-08-08T13:38:42.260Z,30.40
2022-08-08T13:41:16.014Z,30.60
2022-08-08T13:43:46.621Z,29.90
2022-08-08T13:46:28.596Z,30.10
2022-08-08T13:49:11.891Z,30.40
2022-08-08T13:52:00.802Z,30.40
2022-08-08T13:54:31.782Z,30.80
2022-08-08T13:57:12.387Z,30.40
2022-08-08T13:59:48.672Z,30.00
2022-08-08T14:02:20.754Z,30.30
2022-08-08T14:05:08.943Z,29.80
2022-08-08T14:07:51.844Z,30.10
2022-08-08T14:10:33.792Z,30.60
2022-08-08T14:13:20.969Z,30.70
2022-08-08T14:16:03.175Z,30.60
2022-08-08T14:18:36.687Z,30.70
2022-08-08T14:21:20.768Z,30.50
2022-08-08T14:24:06.349Z,30.60
2022-08-08T14:26:43.072Z,30.80
2022-08-08T14:29:29.960Z,30.30
2022-08-08T14:32:09.007Z,30.40
2022-08-08T14:34:42.391Z,30.80
2022-08-08T14:37:12.810Z,31.20
2022-08-08T14:39:49.753Z,31.20
2022-08-08T14:42:26.756Z,30.70
2022-08-08T14:45:00.334Z,30.50
2022-08-08T14:47:36.097Z,30.80
2022-08-08T14:50:17.319Z,31.20
2022-08-08T14:53:00.869Z,30.90
2022-08-08T14:55:41.142Z,30.10
2022-08-08T14:58:12.161Z,29.90
2022-08-08T15:00:47.780Z,30.40
2022-08-08T15:03:17.331Z,31.00
2022-08-08T15:05:54.074Z,30.90
2022-08-08T15:08:35.318Z,31.10
2022-08-08T15:11:10.287Z,31.50
2022-08-08T15:13:58.038Z,31.10
2022-08-08T15:16:34.782Z,31.10
2022-08-08T15:19:03.745Z,31.20
2022-08-08T15:21:32.127Z,31.30
2022-08-08T15:24:00.397Z,30.90
2022-08-08T15:26:29.254Z,30.30
2022-08-08T15:28:57.741Z,30.60
2022-08-08T15:32:03.115Z,30.60
2022-08-08T15:34:29.633Z,30.30
2022-08-08T15:37:02.096Z,30.40
2022-08-08T15:39:38.043Z,30.30
2022-08-08T15:42:10.276Z,30.20
2022-08-08T15:44:42.415Z,30.30
2022-08-08T15:47:15.252Z,30.50
2022-08-08T15:49:49.030Z,30.20
2022-08-08T15:52:20.821Z,30.10
2022-08-08T15:54:53.128Z,30.10
2022-08-08T15:57:22.440Z,30.10
2022-08-08T16:00:25.780Z,30.30
2022-08-08T16:02:44.588Z,30.50
2022-08-08T16:05:21.495Z,30.50
2022-08-08T16:07:53.861Z,30.30
2022-08-08T16:13:03.641Z,30.30
2022-08-08T16:13:32.031Z,30.30
2022-08-08T16:16:13.106Z,30.40
2022-08-08T16:18:56.188Z,30.40
2022-08-08T16:21:29.304Z,30.40
2022-08-08T16:23:57.753Z,30.40
2022-08-08T16:26:32.915Z,30.30
2022-08-08T16:29:08.865Z,30.10
2022-08-08T16:31:40.851Z,30.20
2022-08-08T16:34:10.114Z,30.30
2022-08-08T16:36:41.015Z,29.90
2022-08-08T16:39:28.011Z,29.80
2022-08-08T16:42:01.487Z,30.30
2022-08-08T16:44:34.599Z,30.70
2022-08-08T16:47:40.432Z,31.10
2022-08-08T16:50:14.353Z,31.30
2022-08-08T16:55:04.909Z,31.40
2022-08-08T16:55:55.736Z,31.20
2022-08-08T16:58:25.604Z,31.20
2022-08-08T17:00:55.570Z,30.80
2022-08-08T17:03:47.515Z,31.00
2022-08-08T17:06:37.008Z,31.60
2022-08-08T17:09:05.156Z,32.20
2022-08-08T17:11:39.221Z,32.70
2022-08-08T17:14:19.427Z,32.70
2022-08-08T17:16:57.068Z,32.80
2022-08-08T17:19:27.191Z,33.00
2022-08-08T17:21:55.784Z,32.90
2022-08-08T17:24:29.867Z,33.20
2022-08-08T17:27:00.746Z,33.30
2022-08-08T17:29:33.969Z,33.40
2022-08-08T17:32:04.308Z,33.60
2022-08-08T17:34:48.705Z,33.40
2022-08-08T17:37:22.793Z,33.40
2022-08-08T17:40:12.222Z,33.30
2022-08-08T17:42:47.113Z,33.30
2022-08-08T17:45:23.346Z,32.70
2022-08-08T17:47:54.130Z,32.70
2022-08-08T17:50:23.549Z,32.70
2022-08-08T17:52:51.906Z,32.90
2022-08-08T17:56:03.612Z,32.40
2022-08-08T17:58:11.816Z,32.40
2022-08-08T18:00:41.154Z,30.10
2022-08-08T18:03:13.385Z,29.10
2022-08-08T18:05:48.755Z,28.40
2022-08-08T18:08:24.690Z,28.00
2022-08-08T18:11:11.617Z,27.90
2022-08-08T18:13:42.690Z,27.80
2022-08-08T18:16:12.751Z,27.70
2022-08-08T18:18:52.999Z,27.50
2022-08-08T18:21:35.486Z,27.40
2022-08-08T18:24:17.599Z,27.30
2022-08-08T18:26:54.367Z,27.00
2022-08-08T18:29:34.121Z,26.80
2022-08-08T18:32:05.315Z,26.70
2022-08-08T18:34:35.571Z,26.60
2022-08-08T18:37:33.639Z,26.60
2022-08-08T18:40:02.774Z,26.50
2022-08-08T18:42:32.176Z,26.60
2022-08-08T18:45:00.656Z,26.50
2022-08-08T18:47:38.452Z,26.30
2022-08-08T18:50:07.636Z,26.20
2022-08-08T18:52:38.306Z,26.00
2022-08-08T18:55:11.452Z,25.80
2022-08-08T18:57:45.122Z,25.70
2022-08-08T19:00:20.049Z,25.60
2022-08-08T19:02:55.272Z,25.50
2022-08-08T19:05:32.214Z,25.40
2022-08-08T19:08:10.219Z,25.20
2022-08-08T19:10:55.494Z,25.20
2022-08-08T19:13:25.429Z,24.70
2022-08-08T19:16:15.868Z,24.70
2022-08-08T19:18:53.254Z,24.80
2022-08-08T19:21:30.484Z,24.90
2022-08-08T19:23:59.769Z,24.50
2022-08-08T19:26:30.365Z,24.30
2022-08-08T19:29:01.058Z,24.30
2022-08-08T19:31:31.715Z,24.20
2022-08-08T19:34:29.918Z,24.20
2022-08-08T19:36:55.226Z,24.20
2022-08-08T19:39:42.577Z,24.20
2022-08-08T19:42:14.417Z,24.30
2022-08-08T19:44:46.385Z,24.20
2022-08-08T19:47:23.907Z,23.80
2022-08-08T19:50:00.310Z,23.60
2022-08-08T19:52:35.402Z,23.40
2022-08-08T19:55:11.502Z,23.30
2022-08-08T19:57:42.570Z,23.30
2022-08-08T20:00:29.994Z,23.50
2022-08-08T20:03:00.816Z,23.20
2022-08-08T20:06:13.400Z,23.20
2022-08-08T20:08:28.248Z,23.00
2022-08-08T20:10:59.934Z,23.20
2022-08-08T20:14:12.818Z,23.40
2022-08-08T20:16:18.208Z,23.20
2022-08-08T20:18:53.732Z,23.00
2022-08-08T20:21:25.328Z,23.10
2022-08-08T20:23:57.590Z,23.10
2022-08-08T20:26:33.488Z,23.00
2022-08-08T20:29:02.903Z,22.90
2022-08-08T20:32:07.985Z,22.70
2022-08-08T20:34:29.231Z,22.80
2022-08-08T20:36:58.894Z,23.10
2022-08-08T20:39:39.720Z,23.10
2022-08-08T20:42:15.226Z,23.20
2022-08-08T20:44:43.709Z,23.20
2022-08-08T20:47:15.672Z,23.10
2022-08-08T20:49:54.157Z,23.10
2022-08-08T20:52:25.358Z,22.90
2022-08-08T20:54:53.415Z,23.00
2022-08-08T20:57:21.913Z,23.00
2022-08-08T20:59:50.228Z,23.10
2022-08-08T21:02:25.776Z,23.10
2022-08-08T21:04:57.210Z,23.00
2022-08-08T21:07:47.647Z,22.90
2022-08-08T21:10:17.688Z,22.70
2022-08-08T21:12:54.334Z,22.80
2022-08-08T21:16:04.195Z,22.90
2022-08-08T21:18:13.776Z,23.00
2022-08-08T21:20:42.381Z,23.00
2022-08-08T21:23:13.235Z,23.10
2022-08-08T21:25:48.954Z,23.00
2022-08-08T21:28:33.465Z,23.10
2022-08-08T21:31:05.832Z,23.00
2022-08-08T21:33:36.669Z,22.80
2022-08-08T21:36:20.005Z,22.90
2022-08-08T21:38:50.622Z,22.80
2022-08-08T21:41:38.185Z,22.70
2022-08-08T21:44:06.607Z,22.60
2022-08-08T21:48:01.155Z,22.40
2022-08-08T21:49:24.105Z,22.30
2022-08-08T21:54:33.968Z,22.20
2022-08-08T21:54:54.179Z,22.20
2022-08-08T21:57:41.951Z,22.10
2022-08-08T22:00:14.652Z,22.00
2022-08-08T22:02:44.141Z,21.90
2022-08-08T22:05:15.269Z,21.90
2022-08-08T22:07:44.276Z,21.90
2022-08-08T22:10:32.213Z,21.90
2022-08-08T22:13:17.152Z,22.00
2022-08-08T22:15:58.482Z,22.00
2022-08-08T22:18:29.589Z,21.90
2022-08-08T22:21:01.655Z,22.00
2022-08-08T22:23:51.387Z,22.00
2022-08-08T22:26:29.366Z,21.90
2022-08-08T22:29:15.139Z,21.80
2022-08-08T22:32:02.407Z,21.80
2022-08-08T22:34:32.856Z,21.80
2022-08-08T22:37:03.295Z,21.80
2022-08-08T22:39:46.233Z,21.80
2022-08-08T22:42:24.018Z,21.80
2022-08-08T22:44:59.375Z,21.80
2022-08-08T22:47:34.231Z,21.90
2022-08-08T22:50:20.769Z,21.80
2022-08-08T22:54:15.832Z,21.80
2022-08-08T22:55:57.960Z,21.70
2022-08-08T22:58:30.938Z,21.60
2022-08-08T23:01:00.517Z,21.70
2022-08-08T23:03:52.630Z,21.60
2022-08-08T23:06:17.301Z,21.60
2022-08-08T23:08:55.395Z,21.50
2022-08-08T23:11:30.809Z,21.50
2022-08-08T23:14:15.992Z,21.50
2022-08-08T23:16:48.199Z,21.60
2022-08-08T23:19:26.240Z,21.60
2022-08-08T23:21:54.403Z,21.50
2022-08-08T23:24:23.829Z,21.40
2022-08-08T23:26:55.775Z,21.40
2022-08-08T23:29:27.205Z,21.40
2022-08-08T23:31:59.428Z,21.20
2022-08-08T23:34:29.234Z,21.30
2022-08-08T23:36:59.882Z,21.30
2022-08-08T23:39:41.912Z,21.30
2022-08-08T23:42:17.685Z,21.40
2022-08-08T23:44:49.399Z,21.20
2022-08-08T23:49:07.326Z,21.30
2022-08-08T23:50:06.088Z,21.30
2022-08-08T23:52:41.163Z,21.30
2022-08-08T23:55:22.369Z,21.40
2022-08-08T23:57:52.226Z,21.30
