createdAt,value
2022-11-10T00:00:10.902Z,0
2022-11-10T00:01:17.014Z,0
2022-11-10T00:02:23.253Z,0
2022-11-10T00:03:29.465Z,0
2022-11-10T00:04:35.537Z,0
2022-11-10T00:05:41.697Z,0
2022-11-10T00:06:47.868Z,0
2022-11-10T00:07:53.062Z,0
2022-11-10T00:08:59.264Z,0
2022-11-10T00:10:05.446Z,0
2022-11-10T00:11:11.552Z,0
2022-11-10T00:12:17.730Z,0
2022-11-10T00:13:23.903Z,0
2022-11-10T00:14:30.073Z,0
2022-11-10T00:15:36.240Z,0
2022-11-10T00:16:42.457Z,0
2022-11-10T00:17:48.589Z,0
2022-11-10T00:18:54.895Z,0
2022-11-10T00:20:00.966Z,0
2022-11-10T00:21:07.170Z,0
2022-11-10T00:22:12.284Z,0
2022-11-10T00:23:18.460Z,0
2022-11-10T00:24:24.617Z,0
2022-11-10T00:25:30.787Z,0
2022-11-10T00:26:36.951Z,0
2022-11-10T00:27:43.195Z,0
2022-11-10T00:28:49.365Z,0
2022-11-10T00:29:55.452Z,0
2022-11-10T00:31:01.641Z,0
2022-11-10T00:32:07.806Z,0
2022-11-10T00:33:13.982Z,0
2022-11-10T00:34:20.194Z,0
2022-11-10T00:35:26.318Z,0
2022-11-10T00:36:31.575Z,0
2022-11-10T00:37:37.663Z,0
2022-11-10T00:38:43.842Z,0
2022-11-10T00:39:49.993Z,0
2022-11-10T00:40:56.237Z,0
2022-11-10T00:42:02.357Z,0
2022-11-10T00:43:07.540Z,0
2022-11-10T00:44:13.754Z,0
2022-11-10T00:45:19.916Z,0
2022-11-10T00:46:26.047Z,0
2022-11-10T00:47:32.256Z,0
2022-11-10T00:48:38.383Z,0
2022-11-10T00:49:44.557Z,0
2022-11-10T00:50:50.731Z,0
2022-11-10T00:51:56.971Z,0
2022-11-10T00:53:03.129Z,0
2022-11-10T00:54:09.250Z,0
2022-11-10T00:55:15.439Z,0
2022-11-10T00:56:21.562Z,0
2022-11-10T00:57:26.757Z,0
2022-11-10T00:58:33.018Z,0
2022-11-10T00:59:39.131Z,0
2022-11-10T01:00:45.335Z,0
2022-11-10T01:01:51.432Z,0
2022-11-10T01:02:57.674Z,0
2022-11-10T01:04:03.779Z,0
2022-11-10T01:05:09.945Z,0
2022-11-10T01:06:16.109Z,0
2022-11-10T01:07:22.376Z,0
2022-11-10T01:08:28.451Z,0
2022-11-10T01:09:34.612Z,0
2022-11-10T01:10:40.800Z,0
2022-11-10T01:11:45.978Z,0
2022-11-10T01:12:52.140Z,0
2022-11-10T01:13:58.312Z,0
2022-11-10T01:15:04.508Z,0
2022-11-10T01:16:10.721Z,0
2022-11-10T01:17:16.845Z,0
2022-11-10T01:18:23.000Z,0
2022-11-10T01:19:29.160Z,0
2022-11-10T01:20:35.382Z,0
2022-11-10T01:21:41.506Z,0
2022-11-10T01:22:47.661Z,0
2022-11-10T01:23:53.846Z,0
2022-11-10T01:25:00.054Z,0
2022-11-10T01:26:05.208Z,0
2022-11-10T01:27:11.368Z,0
2022-11-10T01:28:17.536Z,0
2022-11-10T01:29:23.705Z,0
2022-11-10T01:30:29.866Z,0
2022-11-10T01:31:36.030Z,0
2022-11-10T01:32:42.221Z,0
2022-11-10T01:33:48.377Z,0
2022-11-10T01:34:54.547Z,0
2022-11-10T01:36:00.721Z,0
2022-11-10T01:37:06.957Z,0
2022-11-10T01:38:13.064Z,0
2022-11-10T01:39:19.265Z,0
2022-11-10T01:40:24.499Z,0
2022-11-10T01:41:30.608Z,0
2022-11-10T01:42:36.756Z,0
2022-11-10T01:43:42.912Z,0
2022-11-10T01:44:49.082Z,0
2022-11-10T01:45:55.284Z,0
2022-11-10T01:47:01.449Z,0
2022-11-10T01:48:07.685Z,0
2022-11-10T01:49:13.766Z,0
2022-11-10T01:50:20.008Z,0
2022-11-10T01:52:32.332Z,0
2022-11-10T01:53:38.441Z,0
2022-11-10T01:54:43.624Z,0
2022-11-10T01:55:49.791Z,0
2022-11-10T01:56:56.020Z,0
2022-11-10T01:58:02.143Z,0
2022-11-10T01:59:08.300Z,0
2022-11-10T02:00:14.461Z,0
2022-11-10T02:01:20.627Z,0
2022-11-10T02:02:26.801Z,0
2022-11-10T02:03:32.976Z,0
2022-11-10T02:04:39.266Z,0
2022-11-10T02:05:45.323Z,0
2022-11-10T02:06:51.470Z,0
2022-11-10T02:07:57.667Z,0
2022-11-10T02:09:02.834Z,0
2022-11-10T02:10:09.073Z,0
2022-11-10T02:11:15.171Z,0
2022-11-10T02:12:21.324Z,0
2022-11-10T02:13:27.512Z,0
2022-11-10T02:14:33.744Z,0
2022-11-10T02:15:39.836Z,0
2022-11-10T02:16:46.013Z,0
2022-11-10T02:17:52.183Z,0
2022-11-10T02:18:58.366Z,0
2022-11-10T02:20:04.525Z,0
2022-11-10T02:21:10.678Z,0
2022-11-10T02:22:16.854Z,0
2022-11-10T02:23:22.039Z,0
2022-11-10T02:24:28.228Z,0
2022-11-10T02:25:34.384Z,0
2022-11-10T02:26:40.548Z,0
2022-11-10T02:27:46.722Z,0
2022-11-10T02:28:52.889Z,0
2022-11-10T02:29:59.119Z,0
2022-11-10T02:31:05.265Z,0
2022-11-10T02:32:11.389Z,0
2022-11-10T02:33:17.568Z,0
2022-11-10T02:34:23.743Z,0
2022-11-10T02:35:29.904Z,0
2022-11-10T02:36:36.157Z,0
2022-11-10T02:37:41.247Z,0
2022-11-10T02:38:47.428Z,0
2022-11-10T02:39:53.578Z,0
2022-11-10T02:40:59.759Z,0
2022-11-10T02:42:05.916Z,0
2022-11-10T02:43:12.091Z,0
2022-11-10T02:44:18.257Z,0
2022-11-10T02:45:24.450Z,0
2022-11-10T02:46:30.592Z,0
2022-11-10T02:47:36.764Z,0
2022-11-10T02:48:42.956Z,0
2022-11-10T02:49:49.164Z,0
2022-11-10T02:50:55.271Z,0
2022-11-10T02:52:00.469Z,0
2022-11-10T02:53:06.640Z,0
2022-11-10T02:54:12.813Z,0
2022-11-10T02:55:18.975Z,0
2022-11-10T02:56:25.134Z,0
2022-11-10T02:57:31.293Z,0
2022-11-10T02:58:37.484Z,0
2022-11-10T02:59:43.653Z,0
2022-11-10T03:00:49.821Z,0
2022-11-10T03:01:55.973Z,0
2022-11-10T03:03:02.143Z,0
2022-11-10T03:04:08.374Z,0
2022-11-10T03:05:14.486Z,0
2022-11-10T03:06:19.676Z,0
2022-11-10T03:07:25.829Z,0
2022-11-10T03:08:32.086Z,0
2022-11-10T03:09:38.168Z,0
2022-11-10T03:10:44.339Z,0
2022-11-10T03:11:50.512Z,0
2022-11-10T03:12:56.685Z,0
2022-11-10T03:14:02.857Z,0
2022-11-10T03:16:15.184Z,0
2022-11-10T03:17:21.353Z,0
2022-11-10T03:18:27.518Z,0
2022-11-10T03:19:33.688Z,0
2022-11-10T03:20:38.889Z,0
2022-11-10T03:21:45.048Z,0
2022-11-10T03:22:51.222Z,0
2022-11-10T03:23:57.386Z,0
2022-11-10T03:25:03.543Z,0
2022-11-10T03:26:09.717Z,0
2022-11-10T03:27:15.912Z,0
2022-11-10T03:28:22.060Z,0
2022-11-10T03:29:28.216Z,0
2022-11-10T03:30:34.396Z,0
2022-11-10T03:31:40.565Z,0
2022-11-10T03:32:46.744Z,0
2022-11-10T03:33:52.905Z,0
2022-11-10T03:34:58.072Z,0
2022-11-10T03:36:04.252Z,0
2022-11-10T03:37:10.427Z,0
2022-11-10T03:38:16.601Z,0
2022-11-10T03:39:22.775Z,0
2022-11-10T03:40:29.036Z,0
2022-11-10T03:41:35.097Z,0
2022-11-10T03:42:41.273Z,0
2022-11-10T03:43:47.441Z,0
2022-11-10T03:44:53.626Z,0
2022-11-10T03:45:59.783Z,0
2022-11-10T03:47:06.014Z,0
2022-11-10T03:48:12.191Z,0
2022-11-10T03:49:17.295Z,0
2022-11-10T03:50:23.537Z,0
2022-11-10T03:51:29.635Z,0
2022-11-10T03:52:35.792Z,0
2022-11-10T03:53:41.969Z,0
2022-11-10T03:54:48.130Z,0
2022-11-10T03:55:54.310Z,0
2022-11-10T03:57:00.472Z,0
2022-11-10T03:58:06.658Z,0
2022-11-10T03:59:12.820Z,0
2022-11-10T04:00:18.989Z,0
2022-11-10T04:01:25.202Z,0
2022-11-10T04:02:31.332Z,0
2022-11-10T04:03:36.513Z,0
2022-11-10T04:04:42.661Z,0
2022-11-10T04:05:48.837Z,0
2022-11-10T04:06:55.026Z,0
2022-11-10T04:08:01.181Z,0
2022-11-10T04:09:07.357Z,0
2022-11-10T04:10:13.530Z,0
2022-11-10T04:11:19.674Z,0
2022-11-10T04:12:25.859Z,0
2022-11-10T04:13:32.026Z,0
2022-11-10T04:14:38.230Z,0
2022-11-10T04:15:44.366Z,0
2022-11-10T04:16:50.536Z,0
2022-11-10T04:17:55.720Z,0
2022-11-10T04:19:01.881Z,0
2022-11-10T04:20:08.082Z,0
2022-11-10T04:21:14.222Z,0
2022-11-10T04:22:20.386Z,0
2022-11-10T04:23:26.550Z,0
2022-11-10T04:24:31.734Z,0
2022-11-10T04:25:37.915Z,0
2022-11-10T04:26:44.098Z,0
2022-11-10T04:27:50.261Z,0
2022-11-10T04:28:56.418Z,0
2022-11-10T04:30:02.587Z,0
2022-11-10T04:31:08.754Z,0
2022-11-10T04:32:14.924Z,0
2022-11-10T04:33:21.107Z,0
2022-11-10T04:34:27.258Z,0
2022-11-10T04:35:33.507Z,0
2022-11-10T04:36:39.599Z,0
2022-11-10T04:37:45.766Z,0
2022-11-10T04:38:50.976Z,0
2022-11-10T04:39:57.137Z,0
2022-11-10T04:41:03.294Z,0
2022-11-10T04:42:09.533Z,0
2022-11-10T04:43:15.627Z,0
2022-11-10T04:44:21.862Z,0
2022-11-10T04:45:27.984Z,0
2022-11-10T04:46:34.152Z,0
2022-11-10T04:47:40.320Z,0
2022-11-10T04:48:46.481Z,0
2022-11-10T04:49:52.698Z,0
2022-11-10T04:50:58.818Z,0
2022-11-10T04:52:04.984Z,0
2022-11-10T04:53:10.164Z,0
2022-11-10T04:54:16.350Z,0
2022-11-10T04:55:22.517Z,0
2022-11-10T04:56:28.699Z,0
2022-11-10T04:57:34.848Z,0
2022-11-10T04:58:41.024Z,0
2022-11-10T04:59:47.201Z,0
2022-11-10T05:00:53.413Z,0
2022-11-10T05:01:59.548Z,0
2022-11-10T05:03:05.709Z,0
2022-11-10T05:04:11.913Z,0
2022-11-10T05:05:18.064Z,0
2022-11-10T05:06:24.225Z,0
2022-11-10T05:07:29.394Z,0
2022-11-10T05:08:35.638Z,0
2022-11-10T05:09:41.739Z,0
2022-11-10T05:10:47.923Z,0
2022-11-10T05:11:54.072Z,0
2022-11-10T05:13:00.254Z,0
2022-11-10T05:14:06.439Z,0
2022-11-10T05:15:12.593Z,0
2022-11-10T05:16:18.764Z,0
2022-11-10T05:17:24.947Z,0
2022-11-10T05:18:31.102Z,0
2022-11-10T05:19:37.282Z,0
2022-11-10T05:20:43.447Z,0
2022-11-10T05:21:48.640Z,0
2022-11-10T05:22:54.810Z,0
2022-11-10T05:24:00.986Z,0
2022-11-10T05:25:07.144Z,0
2022-11-10T05:26:13.326Z,0
2022-11-10T05:27:19.486Z,0
2022-11-10T05:28:25.685Z,0
2022-11-10T05:29:31.827Z,0
2022-11-10T05:30:38.039Z,0
2022-11-10T05:31:44.221Z,0
2022-11-10T05:32:50.374Z,0
2022-11-10T05:33:56.540Z,0
2022-11-10T05:35:02.687Z,0
2022-11-10T05:36:07.891Z,0
2022-11-10T05:37:14.053Z,0
2022-11-10T05:38:20.221Z,0
2022-11-10T05:39:26.390Z,0
2022-11-10T05:40:32.581Z,0
2022-11-10T05:41:38.735Z,0
2022-11-10T05:42:44.891Z,0
2022-11-10T05:43:51.078Z,0
2022-11-10T05:44:57.321Z,0
2022-11-10T05:46:03.405Z,0
2022-11-10T05:47:09.585Z,0
2022-11-10T05:48:15.764Z,0
2022-11-10T05:49:21.925Z,0
2022-11-10T05:50:27.103Z,0
2022-11-10T05:51:33.282Z,0
2022-11-10T05:52:39.496Z,0
2022-11-10T05:53:45.627Z,0
2022-11-10T05:54:51.789Z,0
2022-11-10T05:55:57.962Z,0
2022-11-10T05:57:04.132Z,0
2022-11-10T05:58:10.337Z,0
2022-11-10T05:59:16.485Z,0
2022-11-10T06:00:22.666Z,0
2022-11-10T06:01:28.885Z,0
2022-11-10T06:02:34.998Z,0
2022-11-10T06:03:41.155Z,0
2022-11-10T06:04:46.343Z,0
2022-11-10T06:05:52.523Z,0
2022-11-10T06:06:58.689Z,0
2022-11-10T06:08:04.908Z,0
2022-11-10T06:09:11.054Z,0
2022-11-10T06:11:23.372Z,0
2022-11-10T06:12:29.548Z,0
2022-11-10T06:13:35.702Z,0
2022-11-10T06:14:41.874Z,0
2022-11-10T06:15:48.048Z,0
2022-11-10T06:16:54.217Z,0
2022-11-10T06:18:00.410Z,0
2022-11-10T06:19:05.582Z,0
2022-11-10T06:20:11.747Z,0
2022-11-10T06:21:17.915Z,0
2022-11-10T06:22:24.086Z,0
2022-11-10T06:23:30.270Z,0
2022-11-10T06:24:36.436Z,5
2022-11-10T06:25:42.614Z,5
2022-11-10T06:26:48.784Z,5
2022-11-10T06:27:54.965Z,5
2022-11-10T06:29:01.151Z,5
2022-11-10T06:30:07.421Z,5
2022-11-10T06:31:13.541Z,5
2022-11-10T06:32:19.667Z,5
2022-11-10T06:33:24.865Z,11
2022-11-10T06:34:30.997Z,11
2022-11-10T06:35:37.160Z,11
2022-11-10T06:36:43.324Z,11
2022-11-10T06:37:49.509Z,11
2022-11-10T06:38:55.698Z,11
2022-11-10T06:40:01.836Z,16
2022-11-10T06:41:08.140Z,16
2022-11-10T06:42:14.232Z,16
2022-11-10T06:43:20.345Z,16
2022-11-10T06:44:26.533Z,16
2022-11-10T06:45:32.738Z,16
2022-11-10T06:46:38.877Z,16
2022-11-10T06:47:44.141Z,22
2022-11-10T06:48:50.234Z,22
2022-11-10T06:49:56.400Z,22
2022-11-10T06:51:02.567Z,22
2022-11-10T06:52:08.747Z,22
2022-11-10T06:53:14.895Z,22
2022-11-10T06:54:21.081Z,28
2022-11-10T06:55:27.399Z,28
2022-11-10T06:56:33.465Z,28
2022-11-10T06:57:39.586Z,28
2022-11-10T06:58:45.820Z,28
2022-11-10T06:59:51.933Z,28
2022-11-10T07:00:58.095Z,33
2022-11-10T07:02:03.347Z,33
2022-11-10T07:03:09.481Z,33
2022-11-10T07:04:15.632Z,33
2022-11-10T07:05:21.795Z,33
2022-11-10T07:06:27.977Z,39
2022-11-10T07:07:34.151Z,39
2022-11-10T07:08:40.310Z,39
2022-11-10T07:09:46.495Z,45
2022-11-10T07:10:52.707Z,45
2022-11-10T07:11:58.918Z,50
2022-11-10T07:13:04.998Z,56
2022-11-10T07:14:11.158Z,56
2022-11-10T07:15:17.346Z,56
2022-11-10T07:16:22.521Z,61
2022-11-10T07:17:28.686Z,61
2022-11-10T07:18:34.858Z,61
2022-11-10T07:19:41.037Z,56
2022-11-10T07:20:47.196Z,56
2022-11-10T07:21:53.390Z,50
2022-11-10T07:22:59.593Z,50
2022-11-10T07:24:05.748Z,50
2022-11-10T07:25:11.910Z,50
2022-11-10T07:26:18.080Z,50
2022-11-10T07:27:24.322Z,56
2022-11-10T07:28:30.447Z,56
2022-11-10T07:29:36.623Z,56
2022-11-10T07:30:41.759Z,56
2022-11-10T07:31:47.938Z,56
2022-11-10T07:32:54.135Z,56
2022-11-10T07:34:00.274Z,56
2022-11-10T07:35:06.448Z,56
2022-11-10T07:36:12.668Z,56
2022-11-10T07:37:18.779Z,56
2022-11-10T07:38:24.945Z,56
2022-11-10T07:39:31.142Z,56
2022-11-10T07:40:37.290Z,56
2022-11-10T07:41:43.471Z,56
2022-11-10T07:42:49.625Z,56
2022-11-10T07:43:55.796Z,56
2022-11-10T07:45:00.991Z,56
2022-11-10T07:46:07.281Z,56
2022-11-10T07:47:13.348Z,56
2022-11-10T07:48:19.530Z,61
2022-11-10T07:49:25.689Z,61
2022-11-10T07:50:31.840Z,61
2022-11-10T07:51:38.029Z,61
2022-11-10T07:52:44.170Z,61
2022-11-10T07:53:50.363Z,61
2022-11-10T07:54:56.603Z,61
2022-11-10T07:56:02.684Z,61
2022-11-10T07:57:08.863Z,61
2022-11-10T07:58:15.050Z,61
2022-11-10T07:59:20.228Z,61
2022-11-10T08:00:26.457Z,61
2022-11-10T08:01:32.573Z,61
2022-11-10T08:02:38.737Z,67
2022-11-10T08:03:45.018Z,67
2022-11-10T08:04:51.275Z,67
2022-11-10T08:05:56.263Z,67
2022-11-10T08:07:02.520Z,67
2022-11-10T08:08:08.671Z,67
2022-11-10T08:09:14.863Z,67
2022-11-10T08:10:21.080Z,67
2022-11-10T08:11:27.133Z,67
2022-11-10T08:12:33.310Z,67
2022-11-10T08:13:39.461Z,67
2022-11-10T08:14:45.699Z,67
2022-11-10T08:15:51.849Z,67
2022-11-10T08:16:58.126Z,73
2022-11-10T08:18:04.167Z,73
2022-11-10T08:19:10.425Z,73
2022-11-10T08:20:15.500Z,73
2022-11-10T08:21:21.704Z,73
2022-11-10T08:22:27.858Z,73
2022-11-10T08:23:34.017Z,73
2022-11-10T08:24:40.331Z,73
2022-11-10T08:25:46.492Z,73
2022-11-10T08:26:52.615Z,73
2022-11-10T08:27:58.700Z,73
2022-11-10T08:29:04.960Z,73
2022-11-10T08:30:11.036Z,73
2022-11-10T08:31:17.327Z,73
2022-11-10T08:32:23.464Z,73
2022-11-10T08:33:29.546Z,73
2022-11-10T08:34:34.887Z,73
2022-11-10T08:35:40.918Z,73
2022-11-10T08:36:47.103Z,73
2022-11-10T08:37:53.276Z,73
2022-11-10T08:38:59.469Z,78
2022-11-10T08:40:05.639Z,78
2022-11-10T08:41:11.785Z,78
2022-11-10T08:42:18.033Z,78
2022-11-10T08:43:24.097Z,78
2022-11-10T08:44:30.287Z,78
2022-11-10T08:45:36.464Z,78
2022-11-10T08:46:42.668Z,78
2022-11-10T08:47:48.834Z,78
2022-11-10T08:48:54.062Z,78
2022-11-10T08:50:00.202Z,78
2022-11-10T08:51:06.318Z,78
2022-11-10T08:52:12.516Z,78
2022-11-10T08:53:18.665Z,78
2022-11-10T08:54:24.852Z,78
2022-11-10T08:55:31.013Z,78
2022-11-10T08:56:37.203Z,78
2022-11-10T08:57:43.357Z,78
2022-11-10T08:58:49.513Z,78
2022-11-10T08:59:55.729Z,78
2022-11-10T09:01:01.852Z,78
2022-11-10T09:02:08.019Z,84
2022-11-10T09:03:13.214Z,84
2022-11-10T09:04:19.407Z,84
2022-11-10T09:05:25.552Z,84
2022-11-10T09:06:31.843Z,84
2022-11-10T09:07:37.899Z,84
2022-11-10T09:08:44.175Z,84
2022-11-10T09:09:50.243Z,90
2022-11-10T09:10:56.409Z,90
2022-11-10T09:12:02.724Z,95
2022-11-10T09:13:08.741Z,90
2022-11-10T09:14:15.036Z,90
2022-11-10T09:15:21.160Z,90
2022-11-10T09:16:27.277Z,90
2022-11-10T09:17:32.463Z,90
2022-11-10T09:18:38.743Z,90
2022-11-10T09:19:44.785Z,95
2022-11-10T09:20:51.069Z,95
2022-11-10T09:21:57.186Z,95
2022-11-10T09:23:03.293Z,95
2022-11-10T09:24:09.544Z,101
2022-11-10T09:25:15.657Z,101
2022-11-10T09:26:21.848Z,106
2022-11-10T09:27:27.983Z,112
2022-11-10T09:28:34.249Z,112
2022-11-10T09:29:40.408Z,112
2022-11-10T09:30:46.493Z,112
2022-11-10T09:31:51.680Z,118
2022-11-10T09:32:57.973Z,118
2022-11-10T09:34:04.029Z,118
2022-11-10T09:35:10.194Z,123
2022-11-10T09:36:16.360Z,129
2022-11-10T09:37:22.644Z,129
2022-11-10T09:38:28.712Z,146
2022-11-10T09:39:34.906Z,140
2022-11-10T09:40:41.163Z,151
2022-11-10T09:41:47.380Z,241
2022-11-10T09:42:53.371Z,286
2022-11-10T09:43:59.550Z,399
2022-11-10T09:45:05.735Z,585
2022-11-10T09:46:10.901Z,680
2022-11-10T09:47:17.074Z,787
2022-11-10T09:48:23.243Z,781
2022-11-10T09:49:29.473Z,776
2022-11-10T09:50:35.570Z,770
2022-11-10T09:51:41.752Z,894
2022-11-10T09:52:47.946Z,832
2022-11-10T09:53:54.215Z,691
2022-11-10T09:55:00.292Z,720
2022-11-10T09:56:06.436Z,742
2022-11-10T09:57:12.594Z,810
2022-11-10T09:58:18.775Z,765
2022-11-10T09:59:24.934Z,708
2022-11-10T10:00:30.114Z,691
2022-11-10T10:01:36.297Z,708
2022-11-10T10:02:42.528Z,675
2022-11-10T10:03:48.695Z,646
2022-11-10T10:04:54.883Z,607
2022-11-10T10:06:00.976Z,613
2022-11-10T10:07:07.149Z,641
2022-11-10T10:08:13.360Z,658
2022-11-10T10:09:19.497Z,691
2022-11-10T10:10:25.686Z,697
2022-11-10T10:11:31.815Z,720
2022-11-10T10:12:37.989Z,714
2022-11-10T10:14:50.321Z,731
2022-11-10T10:15:55.515Z,736
2022-11-10T10:17:01.694Z,759
2022-11-10T10:18:07.859Z,759
2022-11-10T10:19:14.022Z,748
2022-11-10T10:20:20.200Z,748
2022-11-10T10:21:26.369Z,748
2022-11-10T10:22:32.588Z,748
2022-11-10T10:23:38.708Z,742
2022-11-10T10:24:44.869Z,742
2022-11-10T10:25:51.057Z,753
2022-11-10T10:26:57.272Z,725
2022-11-10T10:28:03.380Z,731
2022-11-10T10:29:09.546Z,708
2022-11-10T10:30:14.757Z,736
2022-11-10T10:31:20.894Z,748
2022-11-10T10:32:27.080Z,697
2022-11-10T10:33:33.313Z,714
2022-11-10T10:34:39.410Z,736
2022-11-10T10:35:45.576Z,714
2022-11-10T10:36:51.760Z,675
2022-11-10T10:37:57.926Z,658
2022-11-10T10:39:04.086Z,703
2022-11-10T10:40:10.263Z,663
2022-11-10T10:41:16.438Z,658
2022-11-10T10:42:22.596Z,675
2022-11-10T10:43:28.759Z,680
2022-11-10T10:44:34.005Z,686
2022-11-10T10:45:40.109Z,686
2022-11-10T10:46:46.287Z,691
2022-11-10T10:47:52.468Z,697
2022-11-10T10:48:58.631Z,708
2022-11-10T10:50:04.820Z,725
2022-11-10T10:51:10.974Z,725
2022-11-10T10:52:17.154Z,725
2022-11-10T10:53:23.394Z,720
2022-11-10T10:54:29.569Z,708
2022-11-10T10:55:35.786Z,680
2022-11-10T10:56:41.885Z,680
2022-11-10T10:57:48.044Z,663
2022-11-10T10:58:53.172Z,646
2022-11-10T10:59:59.413Z,669
2022-11-10T11:01:05.530Z,691
2022-11-10T11:02:11.672Z,686
2022-11-10T11:03:17.843Z,658
2022-11-10T11:04:24.013Z,669
2022-11-10T11:05:30.230Z,652
2022-11-10T11:06:36.373Z,624
2022-11-10T11:07:42.631Z,618
2022-11-10T11:08:48.731Z,630
2022-11-10T11:09:54.933Z,635
2022-11-10T11:11:01.042Z,410
2022-11-10T11:12:07.247Z,624
2022-11-10T11:13:12.398Z,607
2022-11-10T11:14:18.689Z,585
2022-11-10T11:15:24.818Z,540
2022-11-10T11:16:30.923Z,517
2022-11-10T11:17:37.078Z,545
2022-11-10T11:18:43.270Z,534
2022-11-10T11:19:49.427Z,506
2022-11-10T11:20:55.577Z,478
2022-11-10T11:22:01.742Z,466
2022-11-10T11:23:07.910Z,450
2022-11-10T11:24:14.081Z,450
2022-11-10T11:25:20.251Z,461
2022-11-10T11:26:26.514Z,444
2022-11-10T11:27:31.635Z,410
2022-11-10T11:28:37.788Z,371
2022-11-10T11:29:43.954Z,331
2022-11-10T11:30:50.115Z,309
2022-11-10T11:31:56.390Z,292
2022-11-10T11:33:02.553Z,298
2022-11-10T11:34:08.664Z,303
2022-11-10T11:35:14.819Z,298
2022-11-10T11:36:20.970Z,292
2022-11-10T11:37:27.150Z,281
2022-11-10T11:38:33.298Z,270
2022-11-10T11:39:39.477Z,236
2022-11-10T11:40:45.669Z,253
2022-11-10T11:41:50.828Z,253
2022-11-10T11:42:57.122Z,236
2022-11-10T11:44:03.223Z,236
2022-11-10T11:45:09.344Z,236
2022-11-10T11:46:15.533Z,230
2022-11-10T11:47:20.687Z,230
2022-11-10T11:48:26.870Z,219
2022-11-10T11:49:33.031Z,185
2022-11-10T11:50:39.261Z,185
2022-11-10T11:51:45.381Z,185
2022-11-10T11:52:51.550Z,168
2022-11-10T11:53:57.775Z,163
2022-11-10T11:55:03.961Z,168
2022-11-10T11:56:10.061Z,196
2022-11-10T11:57:16.210Z,219
2022-11-10T11:58:22.465Z,219
2022-11-10T11:59:28.639Z,180
2022-11-10T12:00:34.730Z,157
2022-11-10T12:01:40.008Z,140
2022-11-10T12:02:46.098Z,163
2022-11-10T12:03:52.290Z,196
2022-11-10T12:04:58.421Z,185
2022-11-10T12:06:04.586Z,180
2022-11-10T12:07:10.857Z,185
2022-11-10T12:08:16.928Z,241
2022-11-10T12:09:23.116Z,281
2022-11-10T12:10:29.277Z,275
2022-11-10T12:11:35.458Z,286
2022-11-10T12:12:41.626Z,264
2022-11-10T12:13:47.778Z,270
2022-11-10T12:14:53.958Z,281
2022-11-10T12:15:59.156Z,309
2022-11-10T12:17:05.310Z,320
2022-11-10T12:18:11.452Z,343
2022-11-10T12:19:17.644Z,343
2022-11-10T12:20:23.799Z,326
2022-11-10T12:21:30.082Z,303
2022-11-10T12:22:36.165Z,219
2022-11-10T12:23:42.325Z,281
2022-11-10T12:24:48.485Z,326
2022-11-10T12:25:54.681Z,303
2022-11-10T12:27:00.865Z,286
2022-11-10T12:28:07.082Z,343
2022-11-10T12:29:13.153Z,320
2022-11-10T12:30:18.344Z,354
2022-11-10T12:31:24.590Z,331
2022-11-10T12:32:30.709Z,348
2022-11-10T12:33:36.864Z,483
2022-11-10T12:34:43.028Z,793
2022-11-10T12:35:49.201Z,663
2022-11-10T12:36:55.354Z,579
2022-11-10T12:38:01.537Z,765
2022-11-10T12:39:07.754Z,753
2022-11-10T12:40:13.864Z,562
2022-11-10T12:41:20.063Z,438
2022-11-10T12:42:26.223Z,466
2022-11-10T12:43:32.387Z,483
2022-11-10T12:44:37.564Z,410
2022-11-10T12:45:43.745Z,410
2022-11-10T12:46:49.903Z,393
2022-11-10T12:47:56.109Z,376
2022-11-10T12:49:02.365Z,382
2022-11-10T12:50:08.512Z,360
2022-11-10T12:51:14.576Z,427
2022-11-10T12:52:20.772Z,438
2022-11-10T12:53:26.930Z,433
2022-11-10T12:54:33.103Z,421
2022-11-10T12:55:39.265Z,427
2022-11-10T12:56:45.441Z,444
2022-11-10T12:57:51.613Z,472
2022-11-10T12:58:56.790Z,500
2022-11-10T13:00:02.983Z,511
2022-11-10T13:01:09.129Z,534
2022-11-10T13:02:15.329Z,568
2022-11-10T13:03:21.497Z,579
2022-11-10T13:04:27.769Z,596
2022-11-10T13:05:33.824Z,562
2022-11-10T13:06:40.112Z,298
2022-11-10T13:07:46.182Z,146
2022-11-10T13:08:52.423Z,140
2022-11-10T13:09:58.493Z,140
2022-11-10T13:11:04.703Z,135
2022-11-10T13:12:10.838Z,135
2022-11-10T13:13:15.994Z,135
2022-11-10T13:14:22.207Z,129
2022-11-10T13:15:28.344Z,129
2022-11-10T13:16:34.515Z,123
2022-11-10T13:17:40.801Z,129
2022-11-10T13:18:46.944Z,135
2022-11-10T13:19:53.088Z,129
2022-11-10T13:20:59.218Z,123
2022-11-10T13:22:05.419Z,118
2022-11-10T13:23:11.556Z,118
2022-11-10T13:24:17.916Z,118
2022-11-10T13:25:23.863Z,118
2022-11-10T13:26:30.054Z,123
2022-11-10T13:27:35.215Z,123
2022-11-10T13:28:41.431Z,118
2022-11-10T13:29:47.634Z,106
2022-11-10T13:30:53.830Z,106
2022-11-10T13:32:00.029Z,118
2022-11-10T13:33:06.097Z,118
2022-11-10T13:34:12.252Z,123
2022-11-10T13:35:18.424Z,118
2022-11-10T13:36:24.654Z,118
2022-11-10T13:37:30.751Z,118
2022-11-10T13:38:37.013Z,118
2022-11-10T13:39:43.134Z,118
2022-11-10T13:40:49.390Z,118
2022-11-10T13:41:54.520Z,118
2022-11-10T13:43:00.617Z,118
2022-11-10T13:44:06.861Z,118
2022-11-10T13:45:12.954Z,118
2022-11-10T13:46:19.243Z,118
2022-11-10T13:47:25.429Z,112
2022-11-10T13:48:31.562Z,112
2022-11-10T13:49:37.642Z,118
2022-11-10T13:50:43.796Z,118
2022-11-10T13:51:49.971Z,118
2022-11-10T13:52:56.245Z,118
2022-11-10T13:54:02.317Z,118
2022-11-10T13:55:08.549Z,118
2022-11-10T13:56:13.666Z,118
2022-11-10T13:57:19.826Z,112
2022-11-10T13:58:25.992Z,112
2022-11-10T13:59:32.170Z,112
2022-11-10T14:00:38.355Z,112
2022-11-10T14:01:44.501Z,106
2022-11-10T14:02:50.733Z,106
2022-11-10T14:03:56.849Z,106
2022-11-10T14:05:03.032Z,101
2022-11-10T14:06:09.194Z,90
2022-11-10T14:07:15.381Z,84
2022-11-10T14:08:21.544Z,84
2022-11-10T14:09:27.688Z,84
2022-11-10T14:10:32.884Z,78
2022-11-10T14:12:45.285Z,84
2022-11-10T14:13:51.404Z,84
2022-11-10T14:14:57.560Z,90
2022-11-10T14:16:03.716Z,90
2022-11-10T14:17:09.905Z,90
2022-11-10T14:18:16.053Z,84
2022-11-10T14:19:22.230Z,84
2022-11-10T14:20:28.409Z,90
2022-11-10T14:21:34.576Z,84
2022-11-10T14:22:40.817Z,78
2022-11-10T14:23:46.923Z,73
2022-11-10T14:24:52.098Z,67
2022-11-10T14:25:58.271Z,67
2022-11-10T14:27:04.482Z,61
2022-11-10T14:28:10.609Z,61
2022-11-10T14:29:16.782Z,67
2022-11-10T14:30:22.956Z,67
2022-11-10T14:31:29.134Z,67
2022-11-10T14:32:35.282Z,61
2022-11-10T14:33:41.442Z,61
2022-11-10T14:34:47.628Z,61
2022-11-10T14:35:53.801Z,61
2022-11-10T14:36:59.975Z,61
2022-11-10T14:38:06.151Z,56
2022-11-10T14:39:11.425Z,56
2022-11-10T14:40:17.493Z,56
2022-11-10T14:41:23.661Z,56
2022-11-10T14:42:29.833Z,56
2022-11-10T14:43:36.033Z,56
2022-11-10T14:44:42.181Z,50
2022-11-10T14:45:48.342Z,50
2022-11-10T14:46:54.604Z,50
2022-11-10T14:48:00.853Z,56
2022-11-10T14:49:06.855Z,56
2022-11-10T14:50:13.021Z,56
2022-11-10T14:51:19.228Z,56
2022-11-10T14:52:25.387Z,56
2022-11-10T14:53:30.552Z,50
2022-11-10T14:54:36.710Z,50
2022-11-10T14:55:42.895Z,50
2022-11-10T14:56:49.101Z,50
2022-11-10T14:57:55.236Z,50
2022-11-10T14:59:01.399Z,50
2022-11-10T15:00:07.556Z,50
2022-11-10T15:01:13.730Z,56
2022-11-10T15:02:19.897Z,56
2022-11-10T15:03:26.069Z,56
2022-11-10T15:04:32.274Z,56
2022-11-10T15:05:38.501Z,56
2022-11-10T15:06:44.584Z,56
2022-11-10T15:07:49.899Z,56
2022-11-10T15:08:55.987Z,56
2022-11-10T15:10:02.096Z,56
2022-11-10T15:11:08.276Z,56
2022-11-10T15:12:14.428Z,56
2022-11-10T15:13:20.619Z,50
2022-11-10T15:14:26.794Z,50
2022-11-10T15:15:32.943Z,50
2022-11-10T15:16:39.201Z,45
2022-11-10T15:17:45.279Z,45
2022-11-10T15:18:51.459Z,45
2022-11-10T15:19:57.634Z,45
2022-11-10T15:21:03.808Z,39
2022-11-10T15:22:09.033Z,39
2022-11-10T15:23:15.164Z,39
2022-11-10T15:24:21.320Z,39
2022-11-10T15:25:27.627Z,33
2022-11-10T15:26:33.715Z,33
2022-11-10T15:27:39.822Z,33
2022-11-10T15:28:45.049Z,28
2022-11-10T15:29:51.201Z,28
2022-11-10T15:30:57.374Z,28
2022-11-10T15:32:03.534Z,28
2022-11-10T15:33:09.706Z,28
2022-11-10T15:34:15.860Z,22
2022-11-10T15:35:22.036Z,22
2022-11-10T15:36:28.208Z,16
2022-11-10T15:37:34.395Z,16
2022-11-10T15:38:40.560Z,16
2022-11-10T15:39:46.742Z,16
2022-11-10T15:40:52.944Z,16
2022-11-10T15:41:59.067Z,11
2022-11-10T15:43:04.302Z,11
2022-11-10T15:44:10.427Z,11
2022-11-10T15:45:16.689Z,11
2022-11-10T15:46:22.785Z,11
2022-11-10T15:47:28.914Z,11
2022-11-10T15:48:35.090Z,5
2022-11-10T15:49:41.348Z,5
2022-11-10T15:50:47.432Z,5
2022-11-10T15:51:53.600Z,5