createdAt,value
2023-04-16T00:02:04.567Z,38.75
2023-04-16T00:04:31.761Z,36.75
2023-04-16T00:06:58.909Z,35.53
2023-04-16T00:09:25.725Z,37.65
2023-04-16T00:11:52.745Z,37.83
2023-04-16T00:14:19.591Z,33.92
2023-04-16T00:16:46.813Z,32.30
2023-04-16T00:19:13.615Z,29.88
2023-04-16T00:21:40.809Z,28.38
2023-04-16T00:24:07.537Z,32.35
2023-04-16T00:26:34.578Z,28.83
2023-04-16T00:29:01.438Z,30.35
2023-04-16T00:31:32.949Z,31.83
2023-04-16T00:36:27.995Z,30.77
2023-04-16T00:38:56.322Z,33.40
2023-04-16T00:41:23.888Z,32.03
2023-04-16T00:43:51.715Z,32.90
2023-04-16T00:46:26.083Z,33.40
2023-04-16T00:48:54.380Z,33.78
2023-04-16T00:51:22.319Z,35.35
2023-04-16T00:53:49.190Z,35.08
2023-04-16T00:56:17.617Z,39.38
2023-04-16T00:58:44.808Z,37.92
2023-04-16T01:01:14.235Z,37.97
2023-04-16T01:04:01.213Z,32.35
2023-04-16T01:06:28.400Z,34.72
2023-04-16T01:08:55.226Z,32.85
2023-04-16T01:11:22.205Z,32.75
2023-04-16T01:13:49.008Z,37.03
2023-04-16T01:16:16.077Z,30.45
2023-04-16T01:18:42.780Z,33.28
2023-04-16T01:21:09.749Z,32.75
2023-04-16T01:23:36.570Z,31.13
2023-04-16T01:26:03.624Z,30.42
2023-04-16T01:28:30.436Z,26.42
2023-04-16T01:30:57.555Z,30.00
2023-04-16T01:33:24.276Z,29.15
2023-04-16T01:35:51.406Z,29.23
2023-04-16T01:38:18.167Z,28.85
2023-04-16T01:40:45.350Z,27.77
2023-04-16T01:43:12.354Z,25.85
2023-04-16T01:45:39.514Z,23.63
2023-04-16T01:48:06.630Z,26.45
2023-04-16T01:50:33.843Z,29.42
2023-04-16T01:53:02.122Z,26.50
2023-04-16T01:55:29.147Z,24.00
2023-04-16T01:57:56.039Z,26.98
2023-04-16T02:00:23.021Z,27.17
2023-04-16T02:02:49.933Z,29.23
2023-04-16T02:05:17.033Z,31.02
2023-04-16T02:07:43.819Z,32.45
2023-04-16T02:10:11.003Z,28.88
2023-04-16T02:12:37.781Z,28.73
2023-04-16T02:15:05.445Z,28.58
2023-04-16T02:17:32.358Z,28.50
2023-04-16T02:19:59.597Z,28.10
2023-04-16T02:22:26.536Z,26.27
2023-04-16T02:24:53.628Z,27.13
2023-04-16T02:27:20.653Z,28.02
2023-04-16T02:29:47.662Z,30.42
2023-04-16T02:32:14.645Z,28.10
2023-04-16T02:34:43.034Z,30.20
2023-04-16T02:37:09.838Z,28.85
2023-04-16T02:39:36.965Z,29.38
2023-04-16T02:42:03.814Z,27.42
2023-04-16T02:44:31.372Z,29.38
2023-04-16T02:46:58.180Z,27.13
2023-04-16T02:49:25.635Z,29.52
2023-04-16T02:51:52.337Z,28.33
2023-04-16T02:54:19.386Z,27.88
2023-04-16T02:56:46.604Z,28.60
2023-04-16T02:59:13.678Z,28.88
2023-04-16T03:01:40.552Z,29.92
2023-04-16T03:04:07.753Z,28.25
2023-04-16T03:06:34.757Z,30.33
2023-04-16T03:09:01.746Z,30.38
2023-04-16T03:11:28.649Z,26.55
2023-04-16T03:13:56.761Z,27.33
2023-04-16T03:16:23.727Z,28.40
2023-04-16T03:18:50.926Z,26.75
2023-04-16T03:21:17.685Z,27.33
2023-04-16T03:23:44.992Z,26.65
2023-04-16T03:26:12.103Z,24.15
2023-04-16T03:28:39.110Z,25.85
2023-04-16T03:31:06.116Z,23.42
2023-04-16T03:33:33.223Z,25.50
2023-04-16T03:36:00.097Z,22.38
2023-04-16T03:38:27.153Z,23.88
2023-04-16T03:40:53.987Z,25.08
2023-04-16T03:43:21.139Z,22.25
2023-04-16T03:45:48.286Z,24.10
2023-04-16T03:48:16.033Z,24.55
2023-04-16T03:50:47.598Z,23.38
2023-04-16T03:53:14.863Z,24.70
2023-04-16T03:55:42.342Z,24.23
2023-04-16T03:58:09.612Z,22.73
2023-04-16T04:00:36.375Z,22.42
2023-04-16T04:03:03.580Z,21.48
2023-04-16T04:05:30.657Z,21.80
2023-04-16T04:07:57.746Z,23.10
2023-04-16T04:10:24.495Z,22.67
2023-04-16T04:12:51.494Z,22.77
2023-04-16T04:15:18.311Z,22.35
2023-04-16T04:17:45.578Z,23.02
2023-04-16T04:20:12.524Z,21.35
2023-04-16T04:22:39.535Z,20.98
2023-04-16T04:25:06.628Z,20.90
2023-04-16T04:27:33.681Z,21.77
2023-04-16T04:30:00.474Z,21.95
2023-04-16T04:32:27.568Z,22.23
2023-04-16T04:34:54.305Z,25.33
2023-04-16T04:37:21.461Z,22.77
2023-04-16T04:39:48.338Z,24.50
2023-04-16T04:42:25.527Z,23.25
2023-04-16T04:44:52.306Z,23.92
2023-04-16T04:47:19.333Z,23.25
2023-04-16T04:49:46.275Z,25.23
2023-04-16T04:52:14.037Z,21.60
2023-04-16T04:54:41.775Z,21.63
2023-04-16T04:57:08.973Z,20.60
2023-04-16T04:59:35.904Z,20.35
2023-04-16T05:02:03.560Z,21.65
2023-04-16T05:04:31.288Z,20.92
2023-04-16T05:06:58.378Z,21.73
2023-04-16T05:09:25.465Z,20.98
2023-04-16T05:11:52.929Z,19.60
2023-04-16T05:14:19.761Z,22.58
2023-04-16T05:16:46.853Z,22.98
2023-04-16T05:19:13.604Z,24.80
2023-04-16T05:21:40.777Z,23.85
2023-04-16T05:24:07.496Z,24.83
2023-04-16T05:26:34.501Z,25.40
2023-04-16T05:29:01.321Z,25.67
2023-04-16T05:31:28.356Z,23.00
2023-04-16T05:33:55.178Z,23.77
2023-04-16T05:36:22.653Z,20.40
2023-04-16T05:38:49.540Z,18.83
2023-04-16T05:41:16.595Z,20.08
2023-04-16T05:43:43.384Z,18.40
2023-04-16T05:46:11.048Z,20.08
2023-04-16T05:48:37.820Z,23.08
2023-04-16T05:51:05.140Z,25.40
2023-04-16T05:53:32.008Z,24.67
2023-04-16T05:55:59.011Z,25.48
2023-04-16T05:58:25.781Z,24.85
2023-04-16T06:00:52.871Z,22.80
2023-04-16T06:03:19.712Z,22.45
2023-04-16T06:05:46.875Z,23.13
2023-04-16T06:08:13.744Z,23.42
2023-04-16T06:10:40.907Z,25.30
2023-04-16T06:13:07.779Z,25.52
2023-04-16T06:15:34.811Z,24.90
2023-04-16T06:18:01.636Z,23.83
2023-04-16T06:20:28.947Z,24.48
2023-04-16T06:22:56.301Z,23.40
2023-04-16T06:25:23.422Z,22.80
2023-04-16T06:27:50.216Z,21.92
2023-04-16T06:30:17.250Z,20.83
2023-04-16T06:32:44.546Z,22.75
2023-04-16T06:35:11.655Z,22.40
2023-04-16T06:37:38.554Z,24.42
2023-04-16T06:40:08.868Z,23.35
2023-04-16T06:42:35.783Z,26.10
2023-04-16T06:45:03.071Z,25.73
2023-04-16T06:47:29.981Z,25.45
2023-04-16T06:49:57.167Z,22.92
2023-04-16T06:52:23.995Z,26.63
2023-04-16T06:54:51.133Z,27.00
2023-04-16T06:57:17.912Z,24.20
2023-04-16T06:59:45.160Z,21.33
2023-04-16T07:02:12.239Z,21.65
2023-04-16T07:04:39.451Z,21.38
2023-04-16T07:07:06.361Z,19.65
2023-04-16T07:09:33.555Z,17.13
2023-04-16T07:12:00.694Z,19.45
2023-04-16T07:14:27.670Z,23.08
2023-04-16T07:16:58.449Z,24.20
2023-04-16T07:19:26.086Z,21.50
2023-04-16T07:21:53.000Z,19.45
2023-04-16T07:24:20.114Z,19.45
2023-04-16T07:26:47.053Z,18.88
2023-04-16T07:29:14.202Z,18.75
2023-04-16T07:31:41.456Z,17.10
2023-04-16T07:34:08.701Z,17.20
2023-04-16T07:36:38.476Z,15.68
2023-04-16T07:39:09.023Z,15.73
2023-04-16T07:41:36.035Z,16.13
2023-04-16T07:44:03.731Z,15.52
2023-04-16T07:46:36.219Z,15.60
2023-04-16T07:49:07.026Z,12.52
2023-04-16T07:51:37.034Z,14.52
2023-04-16T07:54:04.140Z,15.32
2023-04-16T07:56:30.931Z,14.18
2023-04-16T07:59:02.882Z,12.65
2023-04-16T08:01:35.004Z,11.70
2023-04-16T08:04:02.495Z,11.40
2023-04-16T08:06:29.461Z,11.43
2023-04-16T08:08:56.720Z,11.15
2023-04-16T08:11:24.036Z,11.25
2023-04-16T08:13:51.160Z,9.73
2023-04-16T08:16:17.916Z,11.25
2023-04-16T08:18:45.216Z,11.13
2023-04-16T08:21:11.980Z,10.02
2023-04-16T08:23:39.176Z,8.88
2023-04-16T08:26:06.134Z,10.57
2023-04-16T08:28:33.461Z,8.80
2023-04-16T08:31:00.293Z,10.15
2023-04-16T08:33:27.365Z,9.07
2023-04-16T08:35:54.117Z,9.93
2023-04-16T08:38:21.185Z,10.60
2023-04-16T08:40:48.849Z,10.43
2023-04-16T08:43:17.769Z,10.90
2023-04-16T08:45:47.436Z,10.25
2023-04-16T08:48:15.757Z,10.07
2023-04-16T08:50:43.667Z,10.85
2023-04-16T08:53:19.830Z,11.55
2023-04-16T08:55:51.517Z,10.75
2023-04-16T08:58:23.304Z,10.52
2023-04-16T09:00:51.094Z,9.48
2023-04-16T09:03:21.617Z,10.45
2023-04-16T09:05:49.852Z,9.45
2023-04-16T09:08:17.595Z,10.13
2023-04-16T09:10:44.500Z,13.02
2023-04-16T09:13:13.518Z,11.30
2023-04-16T09:15:41.404Z,12.50
2023-04-16T09:18:08.873Z,11.65
2023-04-16T09:20:35.659Z,10.57
2023-04-16T09:23:02.918Z,12.57
2023-04-16T09:25:34.768Z,11.13
2023-04-16T09:28:01.862Z,10.15
2023-04-16T09:30:29.037Z,11.23
2023-04-16T09:33:22.461Z,11.15
2023-04-16T09:35:51.287Z,10.13
2023-04-16T09:38:19.543Z,9.60
2023-04-16T09:40:47.677Z,9.38
2023-04-16T09:43:19.015Z,9.63
2023-04-16T09:45:53.066Z,9.60
2023-04-16T09:48:33.199Z,9.20
2023-04-16T09:51:01.107Z,9.70
2023-04-16T09:53:32.305Z,9.35
2023-04-16T09:58:36.233Z,10.38
2023-04-16T10:01:05.564Z,10.52
2023-04-16T10:03:34.619Z,9.50
2023-04-16T10:06:20.781Z,10.10
2023-04-16T10:08:53.025Z,9.93
2023-04-16T10:11:21.313Z,10.00
2023-04-16T10:13:48.837Z,11.07
2023-04-16T10:16:15.965Z,9.90
2023-04-16T10:18:44.615Z,9.63
2023-04-16T10:21:13.031Z,7.43
2023-04-16T10:23:40.683Z,7.85
2023-04-16T10:26:07.913Z,7.70
2023-04-16T10:28:35.826Z,7.57
2023-04-16T10:31:05.632Z,8.40
2023-04-16T10:33:34.535Z,7.78
2023-04-16T10:36:22.852Z,7.25
2023-04-16T10:38:52.580Z,8.50
2023-04-16T10:41:22.662Z,8.95
2023-04-16T10:43:51.331Z,8.65
2023-04-16T10:46:28.982Z,9.00
2023-04-16T10:49:00.008Z,8.40
2023-04-16T10:51:31.653Z,7.88
2023-04-16T10:54:11.308Z,8.90
2023-04-16T10:56:38.487Z,8.68
2023-04-16T10:59:06.819Z,8.68
2023-04-16T11:01:36.243Z,8.60
2023-04-16T11:04:21.538Z,9.77
2023-04-16T11:07:19.785Z,8.77
2023-04-16T11:10:06.208Z,9.90
2023-04-16T11:12:45.180Z,8.50
2023-04-16T11:15:17.081Z,8.05
2023-04-16T11:17:45.950Z,8.23
2023-04-16T11:20:19.965Z,8.20
2023-04-16T11:22:55.026Z,8.77
2023-04-16T11:25:23.558Z,8.07
2023-04-16T11:27:52.020Z,8.10
2023-04-16T11:30:27.958Z,9.70
2023-04-16T11:32:54.936Z,8.32
2023-04-16T11:35:22.118Z,8.10
2023-04-16T11:37:49.029Z,8.75
2023-04-16T11:40:16.031Z,7.30
2023-04-16T11:42:43.482Z,7.57
2023-04-16T11:45:12.004Z,7.75
2023-04-16T11:47:45.885Z,7.18
2023-04-16T11:50:21.047Z,7.50
2023-04-16T11:52:49.031Z,6.97
2023-04-16T11:55:16.190Z,7.63
2023-04-16T11:57:43.046Z,8.32
2023-04-16T12:00:13.532Z,7.65
2023-04-16T12:02:46.689Z,6.43
2023-04-16T12:05:56.898Z,7.65
2023-04-16T12:08:33.023Z,7.75
2023-04-16T12:11:00.034Z,8.18
2023-04-16T12:13:26.859Z,8.18
2023-04-16T12:15:56.183Z,8.40
2023-04-16T12:18:26.219Z,7.68
2023-04-16T12:20:53.296Z,8.27
2023-04-16T12:23:28.683Z,8.10
2023-04-16T12:25:59.734Z,7.32
2023-04-16T12:28:38.609Z,7.05
2023-04-16T12:31:06.554Z,6.57
2023-04-16T12:33:33.493Z,6.78
2023-04-16T12:36:02.024Z,6.57
2023-04-16T12:38:29.617Z,6.57
2023-04-16T12:40:57.742Z,5.70
2023-04-16T12:43:25.305Z,6.57
2023-04-16T12:45:52.748Z,6.30
2023-04-16T12:48:19.625Z,6.65
2023-04-16T12:50:46.706Z,7.40
2023-04-16T12:53:13.544Z,6.70
2023-04-16T12:55:40.694Z,6.32
2023-04-16T12:58:10.567Z,6.47
2023-04-16T13:00:40.425Z,6.60
2023-04-16T13:03:07.571Z,6.60
2023-04-16T13:05:34.743Z,6.75
2023-04-16T13:08:01.567Z,6.50
2023-04-16T13:10:28.627Z,6.65
2023-04-16T13:12:55.598Z,7.10
2023-04-16T13:15:22.580Z,7.45
2023-04-16T13:17:49.497Z,6.55
2023-04-16T13:20:16.798Z,7.55
2023-04-16T13:22:43.531Z,7.60
2023-04-16T13:25:10.633Z,6.97
2023-04-16T13:27:37.375Z,7.03
2023-04-16T13:30:04.591Z,6.40
2023-04-16T13:32:31.885Z,6.55
2023-04-16T13:34:58.968Z,5.95
2023-04-16T13:37:25.813Z,6.43
2023-04-16T13:39:52.904Z,6.70
2023-04-16T13:42:19.834Z,6.50
2023-04-16T13:44:48.960Z,7.60
2023-04-16T13:47:16.128Z,6.45
2023-04-16T13:49:43.281Z,7.22
2023-04-16T13:52:10.035Z,7.07
2023-04-16T13:54:38.032Z,7.65
2023-04-16T13:57:05.008Z,6.68
2023-04-16T13:59:32.182Z,7.95
2023-04-16T14:01:59.292Z,7.75
2023-04-16T14:04:26.619Z,7.20
2023-04-16T14:06:53.467Z,6.32
2023-04-16T14:09:20.455Z,7.45
2023-04-16T14:11:47.269Z,6.60
2023-04-16T14:14:14.459Z,7.38
2023-04-16T14:16:41.285Z,7.15
2023-04-16T14:19:08.450Z,7.70
2023-04-16T14:21:36.011Z,7.30
2023-04-16T14:24:03.389Z,7.55
2023-04-16T14:26:30.278Z,6.78
2023-04-16T14:28:57.369Z,7.20
2023-04-16T14:31:24.248Z,7.53
2023-04-16T14:33:51.358Z,8.07
2023-04-16T14:36:18.207Z,7.68
2023-04-16T14:38:47.192Z,6.75
2023-04-16T14:41:14.032Z,7.72
2023-04-16T14:43:41.526Z,7.05
2023-04-16T14:46:08.386Z,7.40
2023-04-16T14:48:35.656Z,7.03
2023-04-16T14:51:02.611Z,6.30
2023-04-16T14:53:29.797Z,6.57
2023-04-16T14:55:59.070Z,7.00
2023-04-16T14:58:26.623Z,6.80
2023-04-16T15:00:53.660Z,6.97
2023-04-16T15:03:21.340Z,6.82
2023-04-16T15:05:54.931Z,7.07
2023-04-16T15:08:23.350Z,7.03
2023-04-16T15:10:50.843Z,6.60
2023-04-16T15:13:18.339Z,7.38
2023-04-16T15:15:45.592Z,6.90
2023-04-16T15:18:12.703Z,7.75
2023-04-16T15:20:39.514Z,7.30
2023-04-16T15:23:06.613Z,7.82
2023-04-16T15:25:33.565Z,7.20
2023-04-16T15:28:02.538Z,8.25
2023-04-16T15:30:31.021Z,7.88
2023-04-16T15:32:58.261Z,7.72
2023-04-16T15:35:25.282Z,7.82
2023-04-16T15:37:53.011Z,7.25
2023-04-16T15:40:20.623Z,7.55
2023-04-16T15:42:48.194Z,7.20
2023-04-16T15:45:14.933Z,7.35
2023-04-16T15:47:43.202Z,7.43
2023-04-16T15:50:10.118Z,6.75
2023-04-16T15:52:38.770Z,6.82
2023-04-16T15:55:06.289Z,8.18
2023-04-16T15:57:33.353Z,7.50
2023-04-16T16:00:07.064Z,7.65
2023-04-16T16:02:34.783Z,6.03
2023-04-16T16:05:01.908Z,6.70
2023-04-16T16:07:29.081Z,6.40
2023-04-16T16:09:56.366Z,6.55
2023-04-16T16:12:23.589Z,7.18
2023-04-16T16:14:50.995Z,7.28
2023-04-16T16:17:20.382Z,7.35
2023-04-16T16:19:47.272Z,7.10
2023-04-16T16:22:15.280Z,7.05
2023-04-16T16:24:42.220Z,7.03
2023-04-16T16:27:09.331Z,6.95
2023-04-16T16:29:36.102Z,7.13
2023-04-16T16:32:03.349Z,7.55
2023-04-16T16:34:30.328Z,7.60
2023-04-16T16:36:57.401Z,7.13
2023-04-16T16:39:25.384Z,6.40
2023-04-16T16:41:52.809Z,6.78
2023-04-16T16:44:20.746Z,6.90
2023-04-16T16:46:48.072Z,7.53
2023-04-16T16:49:15.794Z,6.20
2023-04-16T16:51:46.381Z,6.50
2023-04-16T16:54:13.702Z,5.75
2023-04-16T16:56:40.976Z,6.53
2023-04-16T16:59:09.111Z,6.82
2023-04-16T17:01:36.301Z,7.03
2023-04-16T17:04:03.355Z,6.63
2023-04-16T17:06:31.706Z,6.47
2023-04-16T17:08:58.661Z,6.95
2023-04-16T17:11:27.248Z,7.10
2023-04-16T17:13:54.377Z,6.25
2023-04-16T17:16:21.409Z,6.57
2023-04-16T17:18:48.416Z,7.72
2023-04-16T17:21:16.885Z,7.70
2023-04-16T17:23:43.773Z,7.28
2023-04-16T17:26:10.918Z,7.80
2023-04-16T17:28:37.748Z,7.78
2023-04-16T17:31:07.237Z,7.63
2023-04-16T17:33:34.414Z,8.95
2023-04-16T17:36:01.551Z,9.18
2023-04-16T17:38:28.315Z,8.10
2023-04-16T17:40:57.198Z,7.40
2023-04-16T17:43:24.440Z,7.72
2023-04-16T17:45:51.688Z,7.15
2023-04-16T17:48:18.544Z,8.18
2023-04-16T17:50:45.700Z,7.70
2023-04-16T17:53:12.736Z,7.30
2023-04-16T17:55:39.932Z,8.60
2023-04-16T17:58:06.724Z,9.27
2023-04-16T18:00:33.770Z,9.00
2023-04-16T18:03:00.772Z,11.00
2023-04-16T18:05:27.859Z,9.60
2023-04-16T18:07:55.660Z,10.30
2023-04-16T18:10:22.906Z,9.77
2023-04-16T18:12:49.925Z,11.50
2023-04-16T18:15:17.215Z,11.63
2023-04-16T18:17:44.056Z,14.00
2023-04-16T18:20:12.683Z,13.98
2023-04-16T18:22:39.903Z,13.35
2023-04-16T18:25:07.876Z,12.02
2023-04-16T18:27:34.906Z,12.65
2023-04-16T18:30:04.008Z,11.70
2023-04-16T18:32:32.723Z,11.93
2023-04-16T18:35:00.606Z,11.82
2023-04-16T18:37:27.598Z,11.40
2023-04-16T18:39:57.803Z,11.40
2023-04-16T18:42:28.064Z,11.70
2023-04-16T18:44:55.501Z,12.10
2023-04-16T18:47:22.390Z,14.07
2023-04-16T18:49:49.507Z,12.18
2023-04-16T18:52:16.484Z,12.02
2023-04-16T18:54:43.900Z,12.05
2023-04-16T18:57:10.965Z,10.23
2023-04-16T18:59:38.197Z,12.35
2023-04-16T19:02:05.120Z,11.63
2023-04-16T19:04:32.338Z,12.73
2023-04-16T19:06:59.196Z,12.75
2023-04-16T19:09:27.285Z,13.35
2023-04-16T19:11:54.041Z,13.07
2023-04-16T19:14:21.392Z,12.13
2023-04-16T19:16:48.104Z,12.48
2023-04-16T19:19:15.270Z,16.63
2023-04-16T19:21:42.157Z,14.20
2023-04-16T19:24:09.160Z,13.73
2023-04-16T19:26:35.991Z,14.68
2023-04-16T19:29:03.541Z,15.25
2023-04-16T19:31:30.540Z,16.75
2023-04-16T19:33:57.504Z,30.38
2023-04-16T19:36:24.338Z,28.13
2023-04-16T19:38:51.610Z,28.15
2023-04-16T19:41:18.378Z,26.05
2023-04-16T19:43:45.527Z,23.52
2023-04-16T19:46:12.500Z,21.05
2023-04-16T19:48:39.984Z,20.10
2023-04-16T19:51:06.928Z,19.02
2023-04-16T19:53:37.316Z,19.00
2023-04-16T19:56:04.313Z,18.08
2023-04-16T19:58:31.524Z,14.90
2023-04-16T20:00:58.686Z,13.77
2023-04-16T20:03:25.815Z,12.82
2023-04-16T20:05:52.783Z,11.68
2023-04-16T20:08:19.800Z,9.80
2023-04-16T20:10:46.604Z,10.63
2023-04-16T20:13:13.849Z,11.43
2023-04-16T20:15:40.615Z,9.95
2023-04-16T20:18:08.803Z,10.27
2023-04-16T20:20:37.194Z,9.75
2023-04-16T20:23:04.415Z,8.27
2023-04-16T20:25:31.485Z,9.27
2023-04-16T20:27:58.755Z,10.15
2023-04-16T20:30:29.383Z,9.65
2023-04-16T20:32:56.798Z,9.98
2023-04-16T20:35:23.737Z,10.55
2023-04-16T20:37:50.883Z,9.57
2023-04-16T20:40:17.692Z,10.63
2023-04-16T20:42:47.643Z,11.23
2023-04-16T20:45:14.404Z,11.02
2023-04-16T20:47:43.402Z,10.52
2023-04-16T20:50:11.364Z,10.20
2023-04-16T20:52:38.532Z,11.02
2023-04-16T20:55:05.901Z,10.13
2023-04-16T20:57:32.944Z,9.90
2023-04-16T20:59:59.987Z,10.00
2023-04-16T21:02:28.444Z,10.05
2023-04-16T21:04:55.659Z,9.27
2023-04-16T21:07:22.892Z,9.30
2023-04-16T21:09:49.708Z,10.73
2023-04-16T21:12:16.768Z,10.75
2023-04-16T21:14:43.504Z,12.15
2023-04-16T21:17:10.727Z,11.57
2023-04-16T21:19:37.461Z,10.95
2023-04-16T21:22:04.468Z,11.50
2023-04-16T21:24:32.118Z,11.38
2023-04-16T21:26:59.220Z,11.88
2023-04-16T21:29:26.150Z,11.93
2023-04-16T21:31:53.770Z,11.82
2023-04-16T21:34:20.818Z,11.73
2023-04-16T21:36:47.810Z,11.38
2023-04-16T21:39:17.410Z,10.68
2023-04-16T21:41:44.693Z,11.07
2023-04-16T21:44:11.690Z,10.27
2023-04-16T21:46:38.754Z,11.05
2023-04-16T21:49:05.626Z,11.35
2023-04-16T21:51:32.682Z,10.85
2023-04-16T21:53:59.420Z,10.93
2023-04-16T21:56:26.589Z,9.85
2023-04-16T21:58:53.302Z,10.80
2023-04-16T22:01:20.367Z,9.25
2023-04-16T22:03:50.757Z,9.75
2023-04-16T22:06:18.265Z,9.82
2023-04-16T22:08:45.094Z,9.48
2023-04-16T22:11:12.226Z,9.20
2023-04-16T22:13:41.652Z,9.02
2023-04-16T22:16:11.567Z,8.25
2023-04-16T22:18:38.983Z,9.15
2023-04-16T22:21:06.448Z,8.90
2023-04-16T22:23:33.808Z,9.20
2023-04-16T22:26:03.050Z,8.80
2023-04-16T22:28:29.906Z,9.40
2023-04-16T22:30:57.083Z,9.48
2023-04-16T22:33:23.938Z,9.32
2023-04-16T22:35:51.809Z,9.13
2023-04-16T22:38:18.501Z,9.35
2023-04-16T22:40:49.080Z,9.20
2023-04-16T22:43:17.655Z,9.05
2023-04-16T22:45:46.580Z,9.45
2023-04-16T22:48:14.099Z,9.80
2023-04-16T22:50:46.224Z,10.15
2023-04-16T22:53:13.921Z,8.65
2023-04-16T22:55:41.065Z,8.77
2023-04-16T22:58:08.823Z,10.82
2023-04-16T23:00:36.104Z,9.57
2023-04-16T23:03:05.215Z,10.10
2023-04-16T23:05:32.494Z,10.30
2023-04-16T23:07:59.340Z,10.07
2023-04-16T23:10:26.390Z,9.90
2023-04-16T23:12:53.299Z,10.20
2023-04-16T23:15:20.650Z,10.68
2023-04-16T23:17:47.393Z,10.98
2023-04-16T23:20:14.736Z,9.90
2023-04-16T23:22:41.747Z,10.35
2023-04-16T23:25:09.303Z,10.35
2023-04-16T23:27:36.859Z,10.95
2023-04-16T23:30:04.329Z,10.90
2023-04-16T23:32:31.700Z,10.73
2023-04-16T23:34:58.865Z,10.68
2023-04-16T23:37:25.823Z,10.65
2023-04-16T23:39:52.932Z,10.40
2023-04-16T23:42:19.744Z,10.90
2023-04-16T23:44:46.774Z,10.07
2023-04-16T23:47:13.442Z,10.23
2023-04-16T23:49:40.494Z,10.30
2023-04-16T23:52:07.335Z,9.73
2023-04-16T23:54:34.476Z,9.82
2023-04-16T23:57:01.763Z,10.05
2023-04-16T23:59:28.871Z,11.63
