createdAt,value
2022-10-19T00:01:01.173Z,13.45
2022-10-19T00:06:53.637Z,19.33
2022-10-19T00:18:45.706Z,25.70
2022-10-19T00:24:37.979Z,15.00
2022-10-19T00:30:30.219Z,14.07
2022-10-19T00:36:24.605Z,14.57
2022-10-19T00:42:17.045Z,14.35
2022-10-19T00:48:09.740Z,11.07
2022-10-19T00:54:03.499Z,15.60
2022-10-19T00:59:56.029Z,10.90
2022-10-19T01:05:48.140Z,13.65
2022-10-19T01:11:40.636Z,12.25
2022-10-19T01:17:32.801Z,16.95
2022-10-19T01:23:54.098Z,18.63
2022-10-19T01:30:00.458Z,14.38
2022-10-19T01:35:59.045Z,19.48
2022-10-19T01:41:58.118Z,13.77
2022-10-19T01:47:58.925Z,16.25
2022-10-19T01:53:52.678Z,15.05
2022-10-19T02:05:38.410Z,19.85
2022-10-19T02:11:31.747Z,16.50
2022-10-19T02:17:29.447Z,19.08
2022-10-19T02:23:25.506Z,15.52
2022-10-19T02:29:18.365Z,19.35
2022-10-19T02:35:10.961Z,22.30
2022-10-19T02:41:14.638Z,21.93
2022-10-19T02:47:13.000Z,27.48
2022-10-19T02:53:05.272Z,24.10
2022-10-19T02:58:57.344Z,22.38
2022-10-19T03:04:49.272Z,21.70
2022-10-19T03:10:41.506Z,22.50
2022-10-19T03:16:34.168Z,22.88
2022-10-19T03:22:26.414Z,23.65
2022-10-19T03:28:18.368Z,18.52
2022-10-19T03:34:10.284Z,17.63
2022-10-19T03:40:03.489Z,21.60
2022-10-19T03:45:55.549Z,24.58
2022-10-19T03:51:47.798Z,24.95
2022-10-19T03:57:40.388Z,19.70
2022-10-19T04:03:32.369Z,21.55
2022-10-19T04:09:25.721Z,28.35
2022-10-19T04:15:19.781Z,19.83
2022-10-19T04:21:23.132Z,26.58
2022-10-19T04:27:15.430Z,25.77
2022-10-19T04:33:07.520Z,20.17
2022-10-19T04:38:59.676Z,19.30
2022-10-19T04:44:51.488Z,22.67
2022-10-19T04:50:43.768Z,22.33
2022-10-19T04:56:46.748Z,20.25
2022-10-19T05:02:42.728Z,14.55
2022-10-19T05:08:34.738Z,19.02
2022-10-19T05:20:24.279Z,17.65
2022-10-19T05:26:20.427Z,11.68
2022-10-19T05:32:12.471Z,11.45
2022-10-19T05:38:04.774Z,9.65
2022-10-19T05:43:58.146Z,15.15
2022-10-19T05:49:50.679Z,13.63
2022-10-19T05:55:43.898Z,10.32
2022-10-19T06:01:35.777Z,20.58
2022-10-19T06:07:27.819Z,12.15
2022-10-19T06:13:20.183Z,7.88
2022-10-19T06:19:12.936Z,11.50
2022-10-19T06:25:05.099Z,10.13
2022-10-19T06:30:58.456Z,8.27
2022-10-19T06:36:52.026Z,7.78
2022-10-19T06:42:43.808Z,6.15
2022-10-19T06:48:36.919Z,7.73
2022-10-19T06:54:28.928Z,9.02
2022-10-19T07:00:23.654Z,8.23
2022-10-19T07:06:15.889Z,5.63
2022-10-19T07:12:10.936Z,6.18
2022-10-19T07:18:03.935Z,11.13
2022-10-19T07:23:55.877Z,7.03
2022-10-19T07:29:48.719Z,7.40
2022-10-19T07:35:40.969Z,12.13
2022-10-19T07:41:33.538Z,3.22
2022-10-19T07:47:25.598Z,4.75
2022-10-19T07:53:17.848Z,4.47
2022-10-19T07:59:10.498Z,3.53
2022-10-19T08:05:07.471Z,2.15
2022-10-19T08:11:13.756Z,4.20
2022-10-19T08:17:07.349Z,4.40
2022-10-19T08:23:00.509Z,4.28
2022-10-19T08:28:53.035Z,5.17
2022-10-19T08:34:45.218Z,6.47
2022-10-19T08:40:37.550Z,6.20
2022-10-19T08:46:40.221Z,2.88
2022-10-19T08:52:34.657Z,2.75
2022-10-19T08:58:39.667Z,1.38
2022-10-19T09:04:42.586Z,4.05
2022-10-19T09:10:37.518Z,4.10
2022-10-19T09:16:30.502Z,1.75
2022-10-19T09:22:28.658Z,4.23
2022-10-19T09:28:39.713Z,1.90
2022-10-19T09:34:37.088Z,0.80
2022-10-19T09:40:31.040Z,3.80
2022-10-19T09:46:24.305Z,3.60
2022-10-19T09:52:45.505Z,0.90
2022-10-19T09:58:47.018Z,2.63
2022-10-19T10:04:39.359Z,1.80
2022-10-19T10:10:36.500Z,1.55
2022-10-19T10:16:33.955Z,1.85
2022-10-19T10:22:31.055Z,1.80
2022-10-19T10:28:25.939Z,3.25
2022-10-19T10:34:46.006Z,0.73
2022-10-19T10:40:49.587Z,2.10
2022-10-19T10:46:52.106Z,4.68
2022-10-19T10:52:56.643Z,0.73
2022-10-19T10:58:50.907Z,1.08
2022-10-19T11:04:52.163Z,0.55
2022-10-19T11:11:07.145Z,2.65
2022-10-19T11:17:03.985Z,0.60
2022-10-19T11:23:07.380Z,1.25
2022-10-19T11:29:18.676Z,0.43
2022-10-19T11:35:23.559Z,0.82
2022-10-19T11:41:30.104Z,1.10
2022-10-19T11:47:30.099Z,0.63
2022-10-19T11:53:31.641Z,0.25
2022-10-19T11:59:42.944Z,0.50
2022-10-19T12:05:41.458Z,2.50
2022-10-19T12:11:52.243Z,4.03
2022-10-19T12:17:47.795Z,0.75
2022-10-19T12:23:41.662Z,1.13
2022-10-19T12:35:34.542Z,0.80
2022-10-19T12:41:44.826Z,1.40
2022-10-19T12:47:36.717Z,0.75
2022-10-19T12:53:36.595Z,1.15
2022-10-19T12:59:35.499Z,2.45
2022-10-19T13:05:28.912Z,3.03
2022-10-19T13:11:21.401Z,3.10
2022-10-19T13:17:34.106Z,1.63
2022-10-19T13:23:26.689Z,2.60
2022-10-19T13:29:26.315Z,0.82
2022-10-19T13:35:25.104Z,3.50
2022-10-19T13:41:21.807Z,0.60
2022-10-19T13:47:33.226Z,1.27
2022-10-19T13:53:48.259Z,1.45
2022-10-19T13:59:59.380Z,1.27
2022-10-19T14:05:51.974Z,1.00
2022-10-19T14:11:46.099Z,2.95
2022-10-19T14:17:42.738Z,1.65
2022-10-19T14:23:36.393Z,1.95
2022-10-19T14:29:30.378Z,2.83
2022-10-19T14:35:31.558Z,0.82
2022-10-19T14:41:27.353Z,0.77
2022-10-19T14:47:31.019Z,0.90
2022-10-19T14:53:33.253Z,2.92
2022-10-19T14:59:36.757Z,3.95
2022-10-19T15:05:38.084Z,2.05
2022-10-19T15:11:39.359Z,1.40
2022-10-19T15:17:35.260Z,3.75
2022-10-19T15:24:28.358Z,1.42
2022-10-19T15:30:29.598Z,1.77
2022-10-19T15:36:23.344Z,3.85
2022-10-19T15:42:25.335Z,2.10
2022-10-19T15:48:31.040Z,2.33
2022-10-19T15:54:25.618Z,3.67
2022-10-19T16:00:22.687Z,2.70
2022-10-19T16:06:18.497Z,2.60
2022-10-19T16:12:14.917Z,2.42
2022-10-19T16:18:10.992Z,5.32
2022-10-19T16:24:05.291Z,2.63
2022-10-19T16:30:00.462Z,5.03
2022-10-19T16:36:05.704Z,4.55
2022-10-19T16:42:05.449Z,10.45
2022-10-19T16:47:57.338Z,14.32
2022-10-19T16:53:52.420Z,5.55
2022-10-19T16:59:47.182Z,3.40
2022-10-19T17:05:41.655Z,4.95
2022-10-19T17:11:36.560Z,3.83
2022-10-19T17:17:28.600Z,4.35
2022-10-19T17:23:20.778Z,3.50
2022-10-19T17:29:17.374Z,7.88
2022-10-19T17:35:09.399Z,5.55
2022-10-19T17:41:06.261Z,7.38
2022-10-19T17:46:59.239Z,3.47
2022-10-19T17:52:51.646Z,5.82
2022-10-19T17:58:43.918Z,4.32
2022-10-19T18:10:35.358Z,5.53
2022-10-19T18:16:32.104Z,9.95
2022-10-19T18:22:28.182Z,5.95
2022-10-19T18:28:22.182Z,8.70
2022-10-19T18:34:15.818Z,9.97
2022-10-19T18:40:08.030Z,8.55
2022-10-19T18:46:03.111Z,8.48
2022-10-19T18:51:57.890Z,8.82
2022-10-19T18:57:49.658Z,8.23
2022-10-19T19:03:44.070Z,13.47
2022-10-19T19:09:38.341Z,8.98
2022-10-19T19:15:31.002Z,18.55
2022-10-19T19:21:29.452Z,23.50
2022-10-19T19:27:27.140Z,23.83
2022-10-19T19:33:21.622Z,18.38
2022-10-19T19:39:18.929Z,23.35
2022-10-19T19:45:10.681Z,17.30
2022-10-19T19:51:03.056Z,19.88
2022-10-19T19:56:55.081Z,16.92
2022-10-19T20:02:56.007Z,19.05
2022-10-19T20:08:49.394Z,17.02
2022-10-19T20:14:42.372Z,24.57
2022-10-19T20:20:35.793Z,20.93
2022-10-19T20:26:29.377Z,13.55
2022-10-19T20:32:25.059Z,13.57
2022-10-19T20:38:19.777Z,13.88
2022-10-19T20:44:13.425Z,15.40
2022-10-19T20:50:07.224Z,15.47
2022-10-19T20:56:10.504Z,19.42
2022-10-19T21:02:03.130Z,12.00
2022-10-19T21:07:55.306Z,17.10
2022-10-19T21:13:48.861Z,14.73
2022-10-19T21:19:41.181Z,11.63
2022-10-19T21:25:33.382Z,17.98
2022-10-19T21:31:26.507Z,11.32
2022-10-19T21:37:19.112Z,17.17
2022-10-19T21:43:11.602Z,13.43
2022-10-19T21:49:04.191Z,14.50
2022-10-19T21:54:56.247Z,12.30
2022-10-19T22:00:48.471Z,12.05
2022-10-19T22:06:40.974Z,13.82
2022-10-19T22:12:34.886Z,9.75
2022-10-19T22:18:27.072Z,13.93
2022-10-19T22:24:19.610Z,14.88
2022-10-19T22:30:13.293Z,11.73
2022-10-19T22:36:06.428Z,12.77
2022-10-19T22:41:58.461Z,11.40
2022-10-19T22:47:50.101Z,12.00
2022-10-19T22:53:42.361Z,8.15
2022-10-19T22:59:34.521Z,12.38
2022-10-19T23:05:26.832Z,9.90
2022-10-19T23:11:19.687Z,9.73
2022-10-19T23:17:12.470Z,10.27
2022-10-19T23:23:04.458Z,14.25
2022-10-19T23:28:56.971Z,12.48
2022-10-19T23:34:49.729Z,11.20
2022-10-19T23:40:43.011Z,11.68
2022-10-19T23:46:35.968Z,9.93
2022-10-19T23:52:29.441Z,13.02
2022-10-19T23:58:21.708Z,9.65
