createdAt,value
2018-11-23T00:01:37.033Z,36.80
2018-11-23T00:07:40.861Z,37.33
2018-11-23T00:13:44.377Z,36.87
2018-11-23T00:19:47.925Z,37.30
2018-11-23T00:25:51.876Z,38.97
2018-11-23T00:31:55.521Z,37.30
2018-11-23T00:37:58.933Z,37.60
2018-11-23T00:44:02.434Z,36.80
2018-11-23T00:50:07.785Z,37.50
2018-11-23T00:56:11.231Z,38.37
2018-11-23T01:02:14.817Z,39.27
2018-11-23T01:08:18.270Z,37.80
2018-11-23T01:14:21.726Z,38.83
2018-11-23T01:20:28.974Z,37.83
2018-11-23T01:26:32.454Z,36.93
2018-11-23T01:32:35.868Z,37.03
2018-11-23T01:38:39.857Z,38.87
2018-11-23T01:44:49.197Z,36.17
2018-11-23T01:50:52.613Z,37.00
2018-11-23T01:56:56.115Z,35.73
2018-11-23T02:02:59.540Z,37.77
2018-11-23T02:09:03.220Z,36.93
2018-11-23T02:15:09.770Z,36.77
2018-11-23T02:21:13.172Z,37.47
2018-11-23T02:27:16.868Z,37.10
2018-11-23T02:33:20.448Z,37.77
2018-11-23T02:39:23.914Z,37.00
2018-11-23T02:45:27.346Z,35.57
2018-11-23T02:51:30.824Z,36.63
2018-11-23T02:57:34.269Z,37.73
2018-11-23T03:03:37.736Z,34.90
2018-11-23T03:09:41.152Z,36.97
2018-11-23T03:15:44.637Z,38.13
2018-11-23T03:21:48.144Z,38.30
2018-11-23T03:27:51.621Z,36.50
2018-11-23T03:33:55.562Z,35.97
2018-11-23T03:39:59.092Z,40.27
2018-11-23T03:46:02.618Z,37.73
2018-11-23T03:52:06.107Z,37.23
2018-11-23T03:58:09.538Z,38.10
2018-11-23T04:04:13.059Z,37.87
2018-11-23T04:10:17.009Z,37.63
2018-11-23T04:16:20.571Z,39.77
2018-11-23T04:22:23.999Z,41.27
2018-11-23T04:28:27.433Z,38.17
2018-11-23T04:34:30.894Z,35.80
2018-11-23T04:40:34.361Z,38.40
2018-11-23T04:46:38.673Z,35.97
2018-11-23T04:52:42.113Z,39.07
2018-11-23T04:58:45.563Z,40.40
2018-11-23T05:04:49.063Z,40.33
2018-11-23T05:10:52.511Z,36.60
2018-11-23T05:17:02.704Z,35.80
2018-11-23T05:23:06.156Z,35.83
2018-11-23T05:29:09.631Z,33.83
2018-11-23T05:35:14.121Z,36.57
2018-11-23T05:41:17.596Z,37.43
2018-11-23T05:47:21.153Z,37.40
2018-11-23T05:53:24.629Z,41.23
2018-11-23T05:59:28.834Z,38.57
2018-11-23T06:05:32.292Z,35.37
2018-11-23T06:11:35.947Z,36.87
2018-11-23T06:17:39.463Z,37.87
2018-11-23T06:23:42.951Z,35.77
2018-11-23T06:29:47.174Z,36.70
2018-11-23T06:35:50.623Z,38.20
2018-11-23T06:41:55.531Z,37.70
2018-11-23T06:47:59.260Z,37.73
2018-11-23T06:54:02.737Z,37.30
2018-11-23T07:00:08.952Z,44.33
2018-11-23T07:06:12.515Z,45.67
2018-11-23T07:12:16.015Z,38.40
2018-11-23T07:18:19.467Z,38.70
2018-11-23T07:24:22.925Z,38.93
2018-11-23T07:30:27.656Z,40.27
2018-11-23T07:36:31.121Z,41.73
2018-11-23T07:42:34.540Z,38.43
2018-11-23T07:48:38.099Z,37.83
2018-11-23T07:54:41.566Z,37.90
2018-11-23T08:00:44.989Z,37.67
2018-11-23T08:06:48.436Z,43.30
2018-11-23T08:12:52.326Z,40.70
2018-11-23T08:18:55.752Z,38.53
2018-11-23T08:24:59.226Z,37.80
2018-11-23T08:31:05.540Z,38.37
2018-11-23T08:37:08.990Z,39.70
2018-11-23T08:43:12.422Z,61.93
2018-11-23T08:49:15.936Z,40.53
2018-11-23T08:55:20.456Z,42.23
2018-11-23T09:01:23.914Z,40.70
2018-11-23T09:07:27.370Z,40.47
2018-11-23T09:13:30.834Z,42.33
2018-11-23T09:19:34.278Z,40.90
2018-11-23T09:25:37.717Z,40.30
2018-11-23T09:31:41.156Z,41.47
2018-11-23T09:37:45.671Z,40.20
2018-11-23T09:43:49.121Z,37.93
2018-11-23T09:49:52.709Z,36.37
2018-11-23T09:55:56.140Z,38.33
2018-11-23T10:01:59.773Z,36.90
2018-11-23T10:08:05.651Z,38.57
2018-11-23T10:14:09.087Z,36.00
2018-11-23T10:20:15.459Z,37.03
2018-11-23T10:26:18.961Z,35.37
2018-11-23T10:32:22.443Z,37.60
2018-11-23T10:38:25.896Z,38.65
2018-11-23T10:44:29.352Z,40.53
2018-11-23T10:50:34.399Z,34.13
2018-11-23T10:56:37.867Z,38.37
2018-11-23T11:02:43.536Z,32.63
2018-11-23T11:08:47.002Z,32.48
2018-11-23T11:14:50.515Z,32.63
2018-11-23T11:20:53.952Z,37.05
2018-11-23T11:26:57.376Z,37.65
2018-11-23T11:33:00.858Z,35.17
2018-11-23T11:39:07.163Z,34.43
2018-11-23T11:45:14.988Z,32.88
2018-11-23T11:51:18.430Z,33.25
2018-11-23T11:57:21.939Z,30.45
2018-11-23T12:03:26.192Z,28.90
2018-11-23T12:09:29.650Z,29.82
2018-11-23T12:15:33.106Z,39.85
2018-11-23T12:21:36.544Z,30.68
2018-11-23T12:27:40.136Z,29.37
2018-11-23T12:33:43.592Z,29.55
2018-11-23T12:39:47.086Z,27.60
2018-11-23T12:45:50.514Z,29.23
2018-11-23T12:51:54.161Z,29.90
2018-11-23T12:57:57.629Z,31.85
2018-11-23T13:04:01.214Z,30.55
2018-11-23T13:10:04.868Z,28.92
2018-11-23T13:16:08.303Z,26.87
2018-11-23T13:22:11.738Z,27.37
2018-11-23T13:28:15.257Z,27.70
2018-11-23T13:34:18.707Z,26.57
2018-11-23T13:40:23.506Z,28.30
2018-11-23T13:46:27.007Z,27.37
2018-11-23T13:52:30.513Z,25.60
2018-11-23T13:58:33.967Z,26.97
2018-11-23T14:04:38.028Z,26.42
2018-11-23T14:10:41.455Z,26.73
2018-11-23T14:16:44.917Z,26.15
2018-11-23T14:22:48.459Z,28.25
2018-11-23T14:28:52.125Z,27.40
2018-11-23T14:34:55.600Z,28.02
2018-11-23T14:40:59.021Z,29.07
2018-11-23T14:47:02.492Z,29.57
2018-11-23T14:53:05.947Z,31.48
2018-11-23T14:59:09.380Z,31.15
2018-11-23T15:05:12.914Z,32.58
2018-11-23T15:11:16.478Z,31.65
2018-11-23T15:17:20.177Z,32.75
2018-11-23T15:23:23.656Z,32.15
2018-11-23T15:29:27.134Z,30.68
2018-11-23T15:35:32.025Z,32.10
2018-11-23T15:41:35.496Z,30.45
2018-11-23T15:47:39.094Z,31.33
2018-11-23T15:53:42.542Z,36.88
2018-11-23T15:59:45.992Z,34.90
2018-11-23T16:05:49.559Z,34.30
2018-11-23T16:11:53.046Z,35.00
2018-11-23T16:17:57.054Z,34.38
2018-11-23T16:24:00.546Z,33.67
2018-11-23T16:30:05.992Z,33.90
2018-11-23T16:36:09.568Z,35.05
2018-11-23T16:42:13.149Z,42.62
2018-11-23T16:48:17.328Z,33.60
2018-11-23T16:54:20.767Z,37.83
2018-11-23T17:00:29.841Z,41.90
2018-11-23T17:06:33.358Z,41.70
2018-11-23T17:12:37.015Z,37.70
2018-11-23T17:18:40.554Z,39.20
2018-11-23T17:24:44.053Z,37.58
2018-11-23T17:30:47.495Z,33.40
2018-11-23T17:36:50.941Z,33.48
2018-11-23T17:42:54.657Z,34.03
2018-11-23T17:48:58.363Z,30.90
2018-11-23T17:55:01.980Z,32.08
2018-11-23T18:01:06.313Z,29.10
2018-11-23T18:07:09.833Z,30.27
2018-11-23T18:13:13.405Z,28.62
2018-11-23T18:19:17.200Z,28.92
2018-11-23T18:25:22.065Z,29.02
2018-11-23T18:31:25.559Z,28.90
2018-11-23T18:37:29.058Z,27.87
2018-11-23T18:43:32.551Z,28.42
2018-11-23T18:49:36.036Z,28.20
2018-11-23T18:55:39.551Z,27.13
2018-11-23T19:01:43.084Z,26.73
2018-11-23T19:07:46.628Z,26.15
