createdAt,value
2019-04-14T00:01:08.613Z,9.10
2019-04-14T00:03:56.484Z,8.77
2019-04-14T00:09:40.092Z,8.63
2019-04-14T00:12:29.504Z,8.07
2019-04-14T00:15:27.825Z,8.70
2019-04-14T00:18:08.001Z,8.67
2019-04-14T00:20:55.773Z,9.33
2019-04-14T00:23:43.565Z,8.50
2019-04-14T00:26:40.106Z,8.63
2019-04-14T00:29:28.514Z,8.20
2019-04-14T00:32:16.359Z,8.53
2019-04-14T00:38:00.655Z,8.40
2019-04-14T00:41:09.320Z,8.50
2019-04-14T00:44:16.854Z,8.00
2019-04-14T00:47:24.617Z,8.03
2019-04-14T00:50:12.617Z,8.80
2019-04-14T00:52:41.562Z,8.93
2019-04-14T00:55:31.478Z,8.77
2019-04-14T00:58:21.385Z,8.67
2019-04-14T01:01:11.108Z,8.77
2019-04-14T01:03:40.013Z,9.17
2019-04-14T01:06:27.811Z,9.10
2019-04-14T01:09:15.685Z,8.73
2019-04-14T01:12:03.908Z,8.40
2019-04-14T01:14:53.910Z,8.63
2019-04-14T01:17:43.795Z,9.00
2019-04-14T01:20:32.441Z,8.93
2019-04-14T01:23:21.422Z,8.80
2019-04-14T01:26:09.729Z,8.83
2019-04-14T01:28:39.602Z,9.57
2019-04-14T01:31:09.766Z,8.70
2019-04-14T01:33:58.223Z,8.90
2019-04-14T01:36:46.019Z,7.97
2019-04-14T01:39:34.933Z,7.83
2019-04-14T01:42:24.489Z,8.47
2019-04-14T01:48:21.500Z,8.13
2019-04-14T01:54:01.780Z,8.93
2019-04-14T01:57:02.483Z,8.53
2019-04-14T01:59:43.823Z,8.77
2019-04-14T02:05:12.373Z,8.03
2019-04-14T02:07:41.485Z,8.80
2019-04-14T02:10:30.389Z,8.13
2019-04-14T02:13:20.260Z,8.20
2019-04-14T02:16:18.768Z,8.40
2019-04-14T02:18:58.679Z,8.73
2019-04-14T02:21:47.800Z,8.70
2019-04-14T02:24:37.502Z,8.27
2019-04-14T02:27:07.722Z,8.47
2019-04-14T02:29:38.372Z,8.33
2019-04-14T02:35:47.117Z,8.37
2019-04-14T02:41:27.886Z,8.87
2019-04-14T02:44:16.084Z,8.30
2019-04-14T02:47:09.832Z,8.50
2019-04-14T02:49:51.208Z,8.60
2019-04-14T02:52:46.473Z,8.90
2019-04-14T02:55:15.286Z,8.00
2019-04-14T02:58:09.984Z,8.23
2019-04-14T03:00:50.912Z,7.73
2019-04-14T03:03:33.571Z,8.43
2019-04-14T03:06:14.432Z,7.93
2019-04-14T03:08:34.568Z,8.50
2019-04-14T03:11:07.069Z,7.83
2019-04-14T03:13:53.973Z,8.77
2019-04-14T03:17:19.320Z,7.73
2019-04-14T03:20:13.676Z,7.63
2019-04-14T03:23:28.423Z,8.07
2019-04-14T03:26:24.980Z,7.90
2019-04-14T03:29:16.984Z,7.20
2019-04-14T03:35:16.528Z,7.80
2019-04-14T03:37:59.589Z,7.53
2019-04-14T03:40:35.647Z,7.53
2019-04-14T03:43:25.053Z,8.30
2019-04-14T03:46:17.786Z,7.70
2019-04-14T03:48:57.945Z,7.33
2019-04-14T03:51:36.952Z,7.53
2019-04-14T03:54:15.608Z,7.33
2019-04-14T03:56:38.299Z,7.20
2019-04-14T03:59:19.736Z,7.37
2019-04-14T04:02:00.866Z,7.40
2019-04-14T04:04:42.307Z,7.83
2019-04-14T04:07:23.566Z,7.43
2019-04-14T04:10:07.237Z,7.43
2019-04-14T04:12:48.704Z,6.90
2019-04-14T04:15:30.012Z,7.47
2019-04-14T04:18:30.793Z,7.20
2019-04-14T04:21:31.237Z,6.50
2019-04-14T04:24:17.059Z,4.00
2019-04-14T04:27:00.318Z,7.03
2019-04-14T04:29:46.212Z,7.23
2019-04-14T04:32:31.914Z,6.90
2019-04-14T04:35:32.538Z,7.00
2019-04-14T04:38:18.373Z,6.57
2019-04-14T04:40:59.461Z,6.57
2019-04-14T04:43:40.834Z,6.23
2019-04-14T04:46:22.038Z,4.30
2019-04-14T04:49:09.929Z,6.53
2019-04-14T04:51:46.426Z,6.47
2019-04-14T04:54:27.919Z,7.10
2019-04-14T04:57:08.918Z,6.40
2019-04-14T04:59:49.842Z,6.53
2019-04-14T05:02:30.981Z,6.80
2019-04-14T05:05:12.315Z,6.63
2019-04-14T05:07:40.777Z,6.47
2019-04-14T05:16:17.083Z,6.00
2019-04-14T05:19:18.475Z,5.70
2019-04-14T05:21:56.074Z,6.53
2019-04-14T05:24:44.079Z,6.63
2019-04-14T05:27:32.005Z,6.07
2019-04-14T05:30:19.906Z,6.50
2019-04-14T05:33:07.682Z,5.53
2019-04-14T05:35:55.732Z,6.53
2019-04-14T05:38:43.517Z,6.17
2019-04-14T05:41:11.948Z,3.10
2019-04-14T05:44:01.525Z,6.60
2019-04-14T05:46:49.242Z,6.73
2019-04-14T05:49:42.358Z,5.87
2019-04-14T05:52:27.311Z,6.53
2019-04-14T05:55:09.363Z,5.80
2019-04-14T05:57:37.801Z,6.03
2019-04-14T06:00:25.655Z,4.23
2019-04-14T06:03:14.484Z,6.13
2019-04-14T06:06:02.949Z,6.30
2019-04-14T06:08:51.049Z,5.40
2019-04-14T06:11:39.183Z,4.37
2019-04-14T06:14:27.016Z,6.03
2019-04-14T06:17:14.776Z,3.47
2019-04-14T06:20:02.566Z,5.70
2019-04-14T06:22:50.356Z,5.53
2019-04-14T06:25:38.134Z,5.77
2019-04-14T06:28:26.198Z,2.53
2019-04-14T06:31:33.218Z,5.90
2019-04-14T06:34:40.211Z,5.60
2019-04-14T06:37:47.165Z,5.07
2019-04-14T06:43:29.882Z,5.17
2019-04-14T06:46:18.030Z,5.77
2019-04-14T06:49:05.803Z,5.37
2019-04-14T06:51:53.581Z,5.40
2019-04-14T06:54:34.005Z,2.53
2019-04-14T06:57:14.701Z,5.63
2019-04-14T06:59:55.335Z,2.53
2019-04-14T07:02:36.177Z,2.70
2019-04-14T07:05:17.324Z,2.67
2019-04-14T07:07:58.025Z,2.70
2019-04-14T07:10:38.869Z,4.20
2019-04-14T07:13:19.793Z,3.70
2019-04-14T07:16:01.275Z,2.60
2019-04-14T07:18:42.285Z,6.57
2019-04-14T07:21:23.160Z,2.50
2019-04-14T07:24:03.974Z,6.20
2019-04-14T07:26:44.534Z,4.17
2019-04-14T07:29:26.577Z,6.50
2019-04-14T07:32:12.390Z,5.53
2019-04-14T07:38:08.534Z,2.47
2019-04-14T07:41:15.528Z,2.40
2019-04-14T07:44:22.830Z,3.87
2019-04-14T07:50:26.269Z,2.40
2019-04-14T07:53:33.240Z,4.10
2019-04-14T07:56:20.882Z,2.50
2019-04-14T08:02:36.353Z,2.30
2019-04-14T08:05:44.861Z,5.03
2019-04-14T08:08:32.625Z,2.27
2019-04-14T08:11:20.440Z,2.80
2019-04-14T08:14:08.291Z,2.40
2019-04-14T08:16:49.402Z,2.23
2019-04-14T08:19:30.667Z,3.07
2019-04-14T08:22:11.667Z,4.70
2019-04-14T08:24:53.260Z,2.67
2019-04-14T08:27:33.602Z,2.20
2019-04-14T08:30:14.546Z,2.00
2019-04-14T08:32:55.361Z,3.60
2019-04-14T08:35:35.679Z,2.20
2019-04-14T08:38:04.371Z,2.57
2019-04-14T08:40:52.155Z,2.03
2019-04-14T08:43:59.179Z,1.97
2019-04-14T08:47:06.304Z,4.47
2019-04-14T08:52:49.057Z,2.00
2019-04-14T08:55:49.689Z,2.00
2019-04-14T08:58:49.786Z,2.23
2019-04-14T09:01:49.339Z,2.17
2019-04-14T09:04:31.391Z,2.30
2019-04-14T09:09:57.514Z,6.30
2019-04-14T09:12:40.145Z,6.10
2019-04-14T09:15:21.443Z,6.57
2019-04-14T09:17:50.330Z,6.50
2019-04-14T09:20:51.422Z,6.40
2019-04-14T09:23:28.532Z,6.40
2019-04-14T09:26:00.080Z,6.13
2019-04-14T09:28:48.778Z,10.43
2019-04-14T09:31:37.285Z,6.27
2019-04-14T09:37:32.904Z,6.70
2019-04-14T09:40:21.102Z,7.63
2019-04-14T09:45:57.698Z,6.03
2019-04-14T09:48:46.279Z,6.03
2019-04-14T09:51:34.346Z,5.87
2019-04-14T09:54:22.813Z,5.50
2019-04-14T09:57:03.827Z,6.23
2019-04-14T09:59:44.852Z,5.50
2019-04-14T10:02:26.246Z,5.57
2019-04-14T10:05:36.014Z,5.93
2019-04-14T10:08:24.225Z,5.37
2019-04-14T10:11:12.310Z,6.10
2019-04-14T10:13:41.483Z,5.30
2019-04-14T10:16:30.162Z,6.10
2019-04-14T10:19:18.212Z,5.57
2019-04-14T10:22:09.563Z,6.30
2019-04-14T10:24:57.546Z,6.17
2019-04-14T10:28:06.097Z,6.80
2019-04-14T10:30:53.955Z,5.87
2019-04-14T10:33:41.785Z,6.80
2019-04-14T10:36:29.576Z,6.50
2019-04-14T10:39:17.396Z,6.57
2019-04-14T10:42:05.219Z,7.23
2019-04-14T10:44:53.018Z,7.43
2019-04-14T10:47:41.445Z,7.00
2019-04-14T10:50:30.999Z,7.60
2019-04-14T10:53:18.751Z,7.90
2019-04-14T11:02:02.975Z,7.57
2019-04-14T11:04:43.789Z,7.83
2019-04-14T11:07:29.146Z,7.53
2019-04-14T11:10:10.861Z,7.23
2019-04-14T11:12:51.618Z,6.87
2019-04-14T11:15:33.063Z,6.93
2019-04-14T11:18:14.479Z,6.70
2019-04-14T11:20:55.893Z,8.47
2019-04-14T11:23:37.320Z,5.73
2019-04-14T11:26:06.101Z,6.07
2019-04-14T11:28:54.341Z,6.17
2019-04-14T11:32:01.493Z,6.23
2019-04-14T11:38:03.378Z,6.27
2019-04-14T11:40:51.273Z,5.90
2019-04-14T11:43:39.337Z,6.63
2019-04-14T11:46:27.179Z,6.43
2019-04-14T11:49:15.486Z,14.10
2019-04-14T11:51:54.722Z,6.73
2019-04-14T11:54:33.902Z,5.97
2019-04-14T11:57:15.161Z,6.27
2019-04-14T12:00:03.049Z,5.70
2019-04-14T12:03:09.996Z,5.67
2019-04-14T12:06:16.890Z,5.97
2019-04-14T12:09:25.305Z,6.27
2019-04-14T12:12:13.293Z,6.47
2019-04-14T12:15:01.857Z,6.10
2019-04-14T12:17:49.860Z,6.70
2019-04-14T12:20:37.848Z,6.27
2019-04-14T12:23:06.786Z,7.50
2019-04-14T12:26:04.723Z,6.03
2019-04-14T12:28:45.044Z,7.13
2019-04-14T12:31:35.292Z,6.47
2019-04-14T12:34:45.478Z,6.73
2019-04-14T12:37:34.401Z,6.57
2019-04-14T12:40:03.223Z,6.07
2019-04-14T12:45:46.731Z,6.47
2019-04-14T12:48:34.828Z,6.97
2019-04-14T12:51:42.060Z,7.23
2019-04-14T12:54:30.450Z,6.87
2019-04-14T12:56:59.605Z,6.90
2019-04-14T12:59:28.361Z,8.40
2019-04-14T13:02:36.011Z,7.07
2019-04-14T13:05:24.586Z,6.90
2019-04-14T13:07:53.140Z,6.70
2019-04-14T13:10:41.151Z,6.97
2019-04-14T13:13:29.848Z,7.37
2019-04-14T13:16:18.143Z,6.83
2019-04-14T13:19:06.024Z,7.70
2019-04-14T13:21:53.931Z,7.77
2019-04-14T13:24:41.767Z,7.40
2019-04-14T13:27:29.600Z,7.43
2019-04-14T13:32:37.050Z,6.70
2019-04-14T13:38:07.292Z,7.60
2019-04-14T13:40:55.306Z,7.10
2019-04-14T13:43:24.209Z,8.33
2019-04-14T13:46:13.002Z,7.20
2019-04-14T13:49:01.080Z,7.57
2019-04-14T13:51:48.961Z,7.67
2019-04-14T13:54:37.092Z,9.60
2019-04-14T13:57:05.849Z,8.00
2019-04-14T13:59:53.812Z,8.40
2019-04-14T14:02:42.671Z,8.87
2019-04-14T14:05:30.516Z,8.13
2019-04-14T14:08:18.543Z,8.83
2019-04-14T14:14:34.656Z,8.40
2019-04-14T14:20:41.468Z,8.80
2019-04-14T14:23:48.843Z,8.53
2019-04-14T14:26:55.963Z,8.77
2019-04-14T14:29:44.360Z,8.00
2019-04-14T14:35:27.225Z,8.67
2019-04-14T14:38:15.267Z,9.23
2019-04-14T14:47:11.598Z,8.23
2019-04-14T14:50:18.766Z,8.20
2019-04-14T14:53:12.222Z,8.30
2019-04-14T14:55:56.320Z,8.33
2019-04-14T14:58:37.078Z,8.03
2019-04-14T15:01:18.097Z,8.57
2019-04-14T15:03:58.863Z,8.17
2019-04-14T15:06:27.755Z,8.67
2019-04-14T15:09:15.580Z,8.90
2019-04-14T15:11:44.093Z,8.30
2019-04-14T15:14:31.884Z,9.03
2019-04-14T15:17:20.372Z,8.23
2019-04-14T15:20:08.291Z,8.00
2019-04-14T15:22:56.232Z,7.73
2019-04-14T15:25:44.138Z,4.87
2019-04-14T15:28:15.576Z,8.17
2019-04-14T15:31:02.315Z,8.30
2019-04-14T15:33:50.269Z,8.40
2019-04-14T15:36:38.175Z,7.97
2019-04-14T15:39:26.119Z,6.97
2019-04-14T15:42:14.028Z,6.70
2019-04-14T15:45:02.134Z,6.80
2019-04-14T15:47:49.990Z,7.20
2019-04-14T15:50:37.900Z,6.13
2019-04-14T15:53:37.225Z,6.13
2019-04-14T15:55:56.005Z,6.20
2019-04-14T16:01:34.485Z,6.83
2019-04-14T16:07:13.061Z,5.23
2019-04-14T16:10:12.605Z,6.40
2019-04-14T16:12:54.458Z,5.80
2019-04-14T16:15:42.102Z,5.30
2019-04-14T16:18:49.058Z,5.23
2019-04-14T16:21:37.203Z,5.87
2019-04-14T16:24:24.969Z,5.53
2019-04-14T16:27:31.953Z,5.60
2019-04-14T16:30:39.113Z,4.73
2019-04-14T16:33:46.106Z,5.33
2019-04-14T16:36:33.888Z,4.90
2019-04-14T16:39:21.699Z,5.13
2019-04-14T16:42:09.598Z,3.37
2019-04-14T16:44:57.633Z,5.27
2019-04-14T16:47:45.417Z,5.20
2019-04-14T16:50:33.453Z,6.00
2019-04-14T16:53:21.072Z,4.33
2019-04-14T16:56:28.050Z,5.07
2019-04-14T16:59:16.158Z,5.07
2019-04-14T17:02:10.719Z,5.47
2019-04-14T17:04:53.456Z,4.80
2019-04-14T17:07:41.235Z,5.70
2019-04-14T17:10:29.067Z,5.03
2019-04-14T17:13:17.282Z,5.03
2019-04-14T17:16:24.586Z,5.00
2019-04-14T17:19:31.561Z,5.20
2019-04-14T17:22:38.559Z,5.23
2019-04-14T17:28:54.053Z,5.20
2019-04-14T17:35:09.610Z,3.53
2019-04-14T17:37:57.258Z,5.00
2019-04-14T17:41:04.247Z,4.53
2019-04-14T17:44:11.234Z,4.93
2019-04-14T17:47:18.443Z,4.90
2019-04-14T17:50:26.138Z,5.83
2019-04-14T17:53:33.152Z,5.27
2019-04-14T18:04:58.838Z,5.00
2019-04-14T18:07:44.198Z,4.67
2019-04-14T18:10:29.578Z,5.50
2019-04-14T18:13:11.867Z,5.30
2019-04-14T18:19:19.406Z,5.40
2019-04-14T18:21:59.974Z,4.17
2019-04-14T18:24:42.744Z,5.33
2019-04-14T18:27:22.891Z,5.30
2019-04-14T18:30:22.593Z,6.03
2019-04-14T18:33:10.495Z,6.30
2019-04-14T18:39:12.362Z,5.67
2019-04-14T18:44:54.586Z,5.20
2019-04-14T18:48:01.550Z,5.50
2019-04-14T18:51:08.538Z,5.20
2019-04-14T18:54:15.546Z,3.17
2019-04-14T18:57:22.510Z,5.50
2019-04-14T19:00:04.963Z,4.87
2019-04-14T19:02:45.786Z,5.63
2019-04-14T19:05:26.650Z,5.17
2019-04-14T19:08:07.619Z,5.20
2019-04-14T19:13:43.849Z,5.53
2019-04-14T19:19:34.078Z,5.30
2019-04-14T19:22:14.946Z,4.93
2019-04-14T19:25:07.450Z,4.67
2019-04-14T19:27:37.845Z,4.90
2019-04-14T19:30:18.950Z,4.60
2019-04-14T19:32:59.950Z,4.97
2019-04-14T19:35:40.668Z,4.87
2019-04-14T19:38:21.332Z,6.10
2019-04-14T19:40:49.757Z,5.33
2019-04-14T19:43:37.538Z,4.97
2019-04-14T19:46:25.338Z,5.10
2019-04-14T19:49:13.104Z,5.20
2019-04-14T19:52:00.885Z,5.13
2019-04-14T19:54:48.673Z,5.40
2019-04-14T19:57:36.461Z,5.10
2019-04-14T20:00:25.777Z,4.80
2019-04-14T20:03:06.329Z,5.20
2019-04-14T20:05:34.777Z,5.10
2019-04-14T20:08:22.540Z,4.77
2019-04-14T20:11:10.326Z,4.70
2019-04-14T20:13:58.177Z,4.73
2019-04-14T20:17:06.020Z,4.77
2019-04-14T20:20:13.219Z,4.63
2019-04-14T20:23:00.913Z,4.83
2019-04-14T20:26:07.950Z,4.10
2019-04-14T20:29:15.190Z,4.40
2019-04-14T20:35:11.331Z,4.13
2019-04-14T20:37:59.123Z,4.40
2019-04-14T20:40:46.887Z,4.07
2019-04-14T20:43:34.665Z,4.57
2019-04-14T20:46:22.457Z,4.43
2019-04-14T20:52:18.754Z,4.17
2019-04-14T20:55:07.460Z,4.07
2019-04-14T20:57:55.237Z,3.90
2019-04-14T21:00:36.097Z,4.33
2019-04-14T21:06:11.994Z,3.90
2019-04-14T21:09:12.305Z,3.60
2019-04-14T21:11:54.311Z,3.60
2019-04-14T21:14:54.838Z,3.10
2019-04-14T21:17:37.800Z,3.03
2019-04-14T21:20:20.126Z,3.03
2019-04-14T21:23:04.918Z,3.33
2019-04-14T21:28:54.987Z,2.70
2019-04-14T21:31:37.841Z,3.03
2019-04-14T21:37:02.903Z,3.10
2019-04-14T21:39:45.030Z,3.20
2019-04-14T21:42:26.283Z,3.40
2019-04-14T21:45:06.970Z,3.20
2019-04-14T21:47:47.462Z,2.97
2019-04-14T21:50:28.081Z,3.17
2019-04-14T21:53:08.945Z,2.70
2019-04-14T21:55:49.893Z,2.67
2019-04-14T21:58:32.484Z,2.30
2019-04-14T22:01:32.487Z,2.70
2019-04-14T22:04:32.231Z,2.73
2019-04-14T22:07:32.285Z,2.87
2019-04-14T22:10:14.494Z,3.20
2019-04-14T22:12:55.580Z,3.00
2019-04-14T22:15:36.249Z,3.00
2019-04-14T22:18:17.906Z,3.10
2019-04-14T22:20:59.153Z,2.63
2019-04-14T22:23:39.793Z,3.00
2019-04-14T22:26:08.290Z,2.80
2019-04-14T22:28:56.081Z,2.77
2019-04-14T22:31:44.103Z,2.70
2019-04-14T22:34:31.897Z,2.70
2019-04-14T22:37:19.950Z,2.80
2019-04-14T22:40:07.850Z,2.33
2019-04-14T22:42:55.629Z,3.70
2019-04-14T22:45:43.498Z,2.60
2019-04-14T22:48:31.257Z,2.97
2019-04-14T22:51:19.045Z,2.57
2019-04-14T22:54:06.809Z,2.60
2019-04-14T22:56:39.473Z,2.70
2019-04-14T22:59:05.450Z,2.80
2019-04-14T23:01:48.050Z,2.70
2019-04-14T23:04:30.241Z,2.70
2019-04-14T23:07:15.577Z,3.50
2019-04-14T23:09:57.742Z,3.03
2019-04-14T23:12:40.786Z,3.13
2019-04-14T23:15:40.603Z,2.40
2019-04-14T23:18:41.119Z,3.50
2019-04-14T23:21:41.174Z,3.17
2019-04-14T23:24:23.286Z,3.13
2019-04-14T23:27:04.252Z,2.80
2019-04-14T23:29:45.278Z,3.37
2019-04-14T23:32:26.102Z,2.80
2019-04-14T23:35:07.200Z,2.87
2019-04-14T23:37:48.030Z,2.67
2019-04-14T23:40:28.819Z,2.30
2019-04-14T23:43:09.058Z,2.83
2019-04-14T23:45:50.101Z,2.97
2019-04-14T23:48:31.329Z,3.03
2019-04-14T23:51:11.973Z,2.73
2019-04-14T23:53:53.126Z,3.00
2019-04-14T23:56:21.831Z,3.10
2019-04-14T23:59:09.600Z,2.67
