createdAt,value
2023-05-18T00:00:45.314Z,16.11
2023-05-18T00:01:49.383Z,16.10
2023-05-18T00:02:52.353Z,16.12
2023-05-18T00:03:56.388Z,16.13
2023-05-18T00:05:02.495Z,16.11
2023-05-18T00:06:07.561Z,16.10
2023-05-18T00:07:11.941Z,16.08
2023-05-18T00:08:15.918Z,16.07
2023-05-18T00:09:19.046Z,16.06
2023-05-18T00:10:23.198Z,16.06
2023-05-18T00:11:26.400Z,16.04
2023-05-18T00:12:30.635Z,16.02
2023-05-18T00:13:34.071Z,16.00
2023-05-18T00:14:38.511Z,16.00
2023-05-18T00:15:41.463Z,15.99
2023-05-18T00:16:45.442Z,15.97
2023-05-18T00:17:50.859Z,15.96
2023-05-18T00:18:54.965Z,15.96
2023-05-18T00:19:58.895Z,15.95
2023-05-18T00:21:02.828Z,15.93
2023-05-18T00:22:08.089Z,15.90
2023-05-18T00:23:16.787Z,15.88
2023-05-18T00:24:20.188Z,15.88
2023-05-18T00:25:24.353Z,15.87
2023-05-18T00:26:27.260Z,15.87
2023-05-18T00:27:31.750Z,15.86
2023-05-18T00:28:34.594Z,15.85
2023-05-18T00:29:38.342Z,15.83
2023-05-18T00:30:41.278Z,15.82
2023-05-18T00:31:46.140Z,15.80
2023-05-18T00:32:49.095Z,15.80
2023-05-18T00:33:53.204Z,15.78
2023-05-18T00:34:56.382Z,15.74
2023-05-18T00:36:00.312Z,15.74
2023-05-18T00:37:03.358Z,15.71
2023-05-18T00:38:07.368Z,15.73
2023-05-18T00:39:11.685Z,15.69
2023-05-18T00:40:16.800Z,15.68
2023-05-18T00:41:19.771Z,15.66
2023-05-18T00:42:23.566Z,15.65
2023-05-18T00:43:26.732Z,15.64
2023-05-18T00:44:30.466Z,15.62
2023-05-18T00:45:33.684Z,15.59
2023-05-18T00:46:37.913Z,15.59
2023-05-18T00:47:40.987Z,15.59
2023-05-18T00:48:45.677Z,15.56
2023-05-18T00:49:48.855Z,15.56
2023-05-18T00:50:54.636Z,15.55
2023-05-18T00:51:57.654Z,15.54
2023-05-18T00:53:02.866Z,15.51
2023-05-18T00:54:06.901Z,15.48
2023-05-18T00:55:14.501Z,15.50
2023-05-18T00:56:17.620Z,15.48
2023-05-18T00:57:21.711Z,15.47
2023-05-18T00:58:24.999Z,15.48
2023-05-18T00:59:29.658Z,15.48
2023-05-18T01:00:34.234Z,15.48
2023-05-18T01:01:44.015Z,15.48
2023-05-18T01:02:47.765Z,15.48
2023-05-18T01:03:56.714Z,15.48
2023-05-18T01:05:00.939Z,15.49
2023-05-18T01:06:06.003Z,15.48
2023-05-18T01:07:09.540Z,15.50
2023-05-18T01:08:13.424Z,15.50
2023-05-18T01:09:16.589Z,15.50
2023-05-18T01:10:22.522Z,15.50
2023-05-18T01:11:33.600Z,15.49
2023-05-18T01:12:45.161Z,15.51
2023-05-18T01:13:56.606Z,15.53
2023-05-18T01:15:09.531Z,15.52
2023-05-18T01:16:20.255Z,15.55
2023-05-18T01:17:33.992Z,15.55
2023-05-18T01:18:47.802Z,15.57
2023-05-18T01:20:29.512Z,15.59
2023-05-18T01:21:46.607Z,15.62
2023-05-18T01:23:10.421Z,15.63
2023-05-18T01:24:27.525Z,15.66
2023-05-18T01:25:48.566Z,15.69
2023-05-18T01:26:59.793Z,15.71
2023-05-18T01:28:06.826Z,15.68
2023-05-18T01:29:11.969Z,15.74
2023-05-18T01:30:17.228Z,15.74
2023-05-18T01:31:23.091Z,15.74
2023-05-18T01:32:26.072Z,15.77
2023-05-18T01:33:30.173Z,15.81
2023-05-18T01:34:33.171Z,15.82
2023-05-18T01:35:37.797Z,15.85
2023-05-18T01:36:40.549Z,15.85
2023-05-18T01:37:44.777Z,15.89
2023-05-18T01:38:48.634Z,15.91
2023-05-18T01:39:52.701Z,15.93
2023-05-18T01:41:03.936Z,15.94
2023-05-18T01:42:16.795Z,15.99
2023-05-18T01:43:24.059Z,15.95
2023-05-18T01:44:35.786Z,16.05
2023-05-18T01:45:42.512Z,16.10
2023-05-18T01:46:58.544Z,16.16
2023-05-18T01:48:04.784Z,16.23
2023-05-18T01:49:15.773Z,16.27
2023-05-18T01:50:21.577Z,16.33
2023-05-18T01:51:31.578Z,16.39
2023-05-18T01:52:36.909Z,16.43
2023-05-18T01:53:46.829Z,16.47
2023-05-18T01:54:53.315Z,16.52
2023-05-18T01:55:57.993Z,16.55
2023-05-18T01:57:02.634Z,16.55
2023-05-18T01:58:09.828Z,16.60
2023-05-18T01:59:13.535Z,16.63
2023-05-18T02:00:17.839Z,16.65
2023-05-18T02:01:24.237Z,16.64
2023-05-18T02:02:28.680Z,16.69
2023-05-18T02:03:32.815Z,16.72
2023-05-18T02:04:37.060Z,16.73
2023-05-18T02:05:40.053Z,16.76
2023-05-18T02:06:44.313Z,16.78
2023-05-18T02:07:47.720Z,16.78
2023-05-18T02:08:52.957Z,16.80
2023-05-18T02:09:56.675Z,16.82
2023-05-18T02:11:01.156Z,16.84
2023-05-18T02:12:04.288Z,16.85
2023-05-18T02:13:10.366Z,16.87
2023-05-18T02:14:13.355Z,16.88
2023-05-18T02:15:17.472Z,16.89
2023-05-18T02:16:20.497Z,16.90
2023-05-18T02:17:26.357Z,16.90
2023-05-18T02:18:29.273Z,16.94
2023-05-18T02:19:33.349Z,16.95
2023-05-18T02:20:38.278Z,16.98
2023-05-18T02:21:43.879Z,17.00
2023-05-18T02:22:46.960Z,16.99
2023-05-18T02:23:51.130Z,17.01
2023-05-18T02:24:54.275Z,17.02
2023-05-18T02:25:58.269Z,17.02
2023-05-18T02:27:01.704Z,17.06
2023-05-18T02:28:06.118Z,17.08
2023-05-18T02:29:12.394Z,17.08
2023-05-18T02:30:16.874Z,17.07
2023-05-18T02:31:20.766Z,17.10
2023-05-18T02:32:24.737Z,17.09
2023-05-18T02:33:27.663Z,17.12
2023-05-18T02:34:32.589Z,17.14
2023-05-18T02:35:36.528Z,17.16
2023-05-18T02:36:42.923Z,17.16
2023-05-18T02:37:45.913Z,17.17
2023-05-18T02:38:50.395Z,17.18
2023-05-18T02:39:53.381Z,17.18
2023-05-18T02:40:57.256Z,17.17
2023-05-18T02:42:00.271Z,17.20
2023-05-18T02:43:04.631Z,17.24
2023-05-18T02:44:07.584Z,17.23
2023-05-18T02:45:13.672Z,17.28
2023-05-18T02:46:19.430Z,17.28
2023-05-18T02:47:23.346Z,17.31
2023-05-18T02:48:26.981Z,17.34
2023-05-18T02:49:31.063Z,17.35
2023-05-18T02:50:34.176Z,17.38
2023-05-18T02:51:38.122Z,17.42
2023-05-18T02:52:41.900Z,17.45
2023-05-18T02:53:46.129Z,17.46
2023-05-18T02:54:51.288Z,17.50
2023-05-18T02:56:03.562Z,17.54
2023-05-18T02:57:25.979Z,17.57
2023-05-18T02:58:37.134Z,17.61
2023-05-18T02:59:47.894Z,17.65
2023-05-18T03:00:55.412Z,17.69
2023-05-18T03:01:59.813Z,17.71
2023-05-18T03:03:03.321Z,17.75
2023-05-18T03:04:07.309Z,17.77
2023-05-18T03:05:13.579Z,17.80
2023-05-18T03:06:17.631Z,17.83
2023-05-18T03:07:21.323Z,17.87
2023-05-18T03:08:27.412Z,17.89
2023-05-18T03:09:30.483Z,17.93
2023-05-18T03:10:34.798Z,17.96
2023-05-18T03:11:38.079Z,17.97
2023-05-18T03:12:42.285Z,18.03
2023-05-18T03:13:45.113Z,18.04
2023-05-18T03:14:49.160Z,18.07
2023-05-18T03:15:53.811Z,18.11
2023-05-18T03:16:58.185Z,18.13
2023-05-18T03:18:01.431Z,18.16
2023-05-18T03:19:06.287Z,18.20
2023-05-18T03:20:14.876Z,18.24
2023-05-18T03:21:20.351Z,18.28
2023-05-18T03:22:23.373Z,18.30
2023-05-18T03:23:27.449Z,18.31
2023-05-18T03:24:30.705Z,18.37
2023-05-18T03:25:37.598Z,18.41
2023-05-18T03:26:44.751Z,18.45
2023-05-18T03:27:49.197Z,18.49
2023-05-18T03:28:52.758Z,18.52
2023-05-18T03:29:57.634Z,18.55
2023-05-18T03:31:02.065Z,18.61
2023-05-18T03:32:07.752Z,18.63
2023-05-18T03:33:10.823Z,18.68
2023-05-18T03:34:14.955Z,18.72
2023-05-18T03:35:18.308Z,18.75
2023-05-18T03:36:23.409Z,18.79
2023-05-18T03:37:26.317Z,18.83
2023-05-18T03:38:30.711Z,18.87
2023-05-18T03:39:38.997Z,18.92
2023-05-18T03:40:42.893Z,18.95
2023-05-18T03:41:46.316Z,18.99
2023-05-18T03:42:50.420Z,19.03
2023-05-18T03:43:53.418Z,19.08
2023-05-18T03:44:57.190Z,19.11
2023-05-18T03:46:02.343Z,19.15
2023-05-18T03:47:06.878Z,19.17
2023-05-18T03:48:09.925Z,19.23
2023-05-18T03:49:13.989Z,19.25
2023-05-18T03:50:18.851Z,19.28
2023-05-18T03:51:22.998Z,19.31
2023-05-18T03:52:26.426Z,19.34
2023-05-18T03:53:30.383Z,19.36
2023-05-18T03:54:33.352Z,19.37
2023-05-18T03:55:37.241Z,19.43
2023-05-18T03:56:40.247Z,19.44
2023-05-18T03:57:44.073Z,19.48
2023-05-18T03:58:48.085Z,19.52
2023-05-18T03:59:52.098Z,19.53
2023-05-18T04:00:55.355Z,19.57
2023-05-18T04:02:01.036Z,19.63
2023-05-18T04:03:04.974Z,19.68
2023-05-18T04:04:09.248Z,19.62
2023-05-18T04:05:12.370Z,19.76
2023-05-18T04:06:16.281Z,19.81
2023-05-18T04:07:22.239Z,19.84
2023-05-18T04:08:26.449Z,19.83
2023-05-18T04:09:29.614Z,19.92
2023-05-18T04:10:33.821Z,19.93
2023-05-18T04:11:36.887Z,19.99
2023-05-18T04:12:42.143Z,20.03
2023-05-18T04:13:46.261Z,20.08
2023-05-18T04:14:51.545Z,20.11
2023-05-18T04:15:54.478Z,20.15
2023-05-18T04:17:05.121Z,20.20
2023-05-18T04:18:08.718Z,20.24
2023-05-18T04:19:13.390Z,20.27
2023-05-18T04:20:16.493Z,20.32
2023-05-18T04:21:20.813Z,20.34
2023-05-18T04:22:23.662Z,20.38
2023-05-18T04:23:28.869Z,20.38
2023-05-18T04:24:32.951Z,20.41
2023-05-18T04:25:36.948Z,20.43
2023-05-18T04:26:41.368Z,20.42
2023-05-18T04:27:47.375Z,20.47
2023-05-18T04:28:52.148Z,20.49
2023-05-18T04:29:56.021Z,20.52
2023-05-18T04:30:59.193Z,20.54
2023-05-18T04:32:04.470Z,20.56
2023-05-18T04:33:07.551Z,20.61
2023-05-18T04:34:13.490Z,20.63
2023-05-18T04:35:17.198Z,20.66
2023-05-18T04:36:21.634Z,20.71
2023-05-18T04:37:25.822Z,20.73
2023-05-18T04:38:29.660Z,20.80
2023-05-18T04:39:32.848Z,20.81
2023-05-18T04:40:38.315Z,20.86
2023-05-18T04:41:42.525Z,20.86
2023-05-18T04:42:48.733Z,20.90
2023-05-18T04:44:09.961Z,20.95
2023-05-18T04:45:15.947Z,20.94
2023-05-18T04:46:20.022Z,20.98
2023-05-18T04:47:25.762Z,21.05
2023-05-18T04:48:29.697Z,21.08
2023-05-18T04:49:33.534Z,21.14
2023-05-18T04:50:37.372Z,21.17
2023-05-18T04:51:42.330Z,21.21
2023-05-18T04:52:49.172Z,21.24
2023-05-18T04:53:55.984Z,21.28
2023-05-18T04:54:58.879Z,21.31
2023-05-18T04:56:03.747Z,21.37
2023-05-18T04:57:06.919Z,21.38
2023-05-18T04:58:11.106Z,21.43
2023-05-18T04:59:14.421Z,21.46
2023-05-18T05:00:19.677Z,21.52
2023-05-18T05:01:22.866Z,21.53
2023-05-18T05:02:28.386Z,21.56
2023-05-18T05:03:31.882Z,21.56
2023-05-18T05:04:35.904Z,21.61
2023-05-18T05:05:38.676Z,21.63
2023-05-18T05:06:43.971Z,21.64
2023-05-18T05:07:46.854Z,21.66
2023-05-18T05:08:50.798Z,21.68
2023-05-18T05:09:53.756Z,21.67
2023-05-18T05:10:57.647Z,21.72
2023-05-18T05:12:00.612Z,21.70
2023-05-18T05:13:04.625Z,21.72
2023-05-18T05:14:07.856Z,21.75
2023-05-18T05:15:12.032Z,21.77
2023-05-18T05:16:15.481Z,21.79
2023-05-18T05:17:19.323Z,21.80
2023-05-18T05:18:24.911Z,21.77
2023-05-18T05:19:27.895Z,21.82
2023-05-18T05:20:31.810Z,21.83
2023-05-18T05:21:34.544Z,21.84
2023-05-18T05:22:39.588Z,21.82
2023-05-18T05:23:45.762Z,21.85
2023-05-18T05:24:50.494Z,21.85
2023-05-18T05:25:53.402Z,21.90
2023-05-18T05:26:58.122Z,21.91
2023-05-18T05:28:01.168Z,21.93
2023-05-18T05:29:06.273Z,21.96
2023-05-18T05:30:09.935Z,21.98
2023-05-18T05:31:15.367Z,21.97
2023-05-18T05:32:19.692Z,22.02
2023-05-18T05:33:25.613Z,22.04
2023-05-18T05:34:28.718Z,22.02
2023-05-18T05:35:33.798Z,22.06
2023-05-18T05:36:36.920Z,22.06
2023-05-18T05:37:41.226Z,22.06
2023-05-18T05:38:44.632Z,22.06
2023-05-18T05:39:49.141Z,22.07
2023-05-18T05:40:53.747Z,22.02
2023-05-18T05:41:57.773Z,22.04
2023-05-18T05:43:00.644Z,22.05
2023-05-18T05:44:04.586Z,22.05
2023-05-18T05:45:08.735Z,22.04
2023-05-18T05:46:20.162Z,22.05
2023-05-18T05:47:23.189Z,22.07
2023-05-18T05:48:28.814Z,22.06
2023-05-18T05:49:31.731Z,22.10
2023-05-18T05:50:35.844Z,22.06
2023-05-18T05:51:40.795Z,22.07
2023-05-18T05:52:44.759Z,22.05
2023-05-18T05:53:49.553Z,21.96
2023-05-18T05:54:54.835Z,22.01
2023-05-18T05:55:58.702Z,22.00
2023-05-18T05:57:02.063Z,22.01
2023-05-18T05:58:06.915Z,22.01
2023-05-18T05:59:09.783Z,22.05
2023-05-18T06:00:15.124Z,22.01
2023-05-18T06:01:24.530Z,22.07
2023-05-18T06:02:28.767Z,22.09
2023-05-18T06:03:35.782Z,22.11
2023-05-18T06:04:43.681Z,22.11
2023-05-18T06:05:46.657Z,22.11
2023-05-18T06:06:52.095Z,22.12
2023-05-18T06:07:55.978Z,22.14
2023-05-18T06:08:59.864Z,22.07
2023-05-18T06:10:03.046Z,22.21
2023-05-18T06:11:08.197Z,22.21
2023-05-18T06:12:12.094Z,22.26
2023-05-18T06:13:16.634Z,22.29
2023-05-18T06:14:30.892Z,22.33
2023-05-18T06:15:35.047Z,22.37
2023-05-18T06:16:39.447Z,22.39
2023-05-18T06:17:44.279Z,22.40
2023-05-18T06:18:50.920Z,22.43
2023-05-18T06:19:55.097Z,22.44
2023-05-18T06:20:59.524Z,22.47
2023-05-18T06:22:02.678Z,22.49
2023-05-18T06:23:12.509Z,22.51
2023-05-18T06:24:27.859Z,22.48
2023-05-18T06:26:01.394Z,22.51
2023-05-18T06:27:13.114Z,22.47
2023-05-18T06:28:37.316Z,22.45
2023-05-18T06:30:17.353Z,22.39
2023-05-18T06:31:45.036Z,22.40
2023-05-18T06:32:55.093Z,22.40
2023-05-18T06:33:59.439Z,22.39
2023-05-18T06:35:04.067Z,22.39
2023-05-18T06:36:08.338Z,22.35
2023-05-18T06:37:12.078Z,22.43
2023-05-18T06:38:15.049Z,22.43
2023-05-18T06:39:19.048Z,22.45
2023-05-18T06:40:21.920Z,22.47
2023-05-18T06:41:26.005Z,22.48
2023-05-18T06:42:29.204Z,22.51
2023-05-18T06:43:52.059Z,22.54
2023-05-18T06:44:58.052Z,22.52
2023-05-18T06:46:23.253Z,22.56
2023-05-18T06:47:33.038Z,22.57
2023-05-18T06:48:38.952Z,22.59
2023-05-18T06:49:43.868Z,22.60
2023-05-18T06:50:48.406Z,22.60
2023-05-18T06:51:51.637Z,22.62
2023-05-18T06:52:55.583Z,22.65
2023-05-18T06:53:58.399Z,22.67
2023-05-18T06:55:02.746Z,22.68
2023-05-18T06:56:06.360Z,22.66
2023-05-18T06:57:10.324Z,22.71
2023-05-18T06:58:14.055Z,22.67
2023-05-18T06:59:18.129Z,22.66
2023-05-18T07:00:22.385Z,22.63
2023-05-18T07:01:25.747Z,22.63
2023-05-18T07:02:32.178Z,22.59
2023-05-18T07:03:35.902Z,22.56
2023-05-18T07:04:39.977Z,22.55
2023-05-18T07:05:45.277Z,22.56
2023-05-18T07:06:48.112Z,22.54
2023-05-18T07:07:52.162Z,22.53
2023-05-18T07:08:55.112Z,22.51
2023-05-18T07:09:59.283Z,22.55
2023-05-18T07:11:02.763Z,22.56
2023-05-18T07:12:06.473Z,22.56
2023-05-18T07:13:09.154Z,22.59
2023-05-18T07:14:13.441Z,22.57
2023-05-18T07:15:17.809Z,22.63
2023-05-18T07:16:21.748Z,22.65
2023-05-18T07:17:25.697Z,22.70
2023-05-18T07:18:28.623Z,22.66
2023-05-18T07:19:32.619Z,22.66
2023-05-18T07:20:35.635Z,22.72
2023-05-18T07:21:40.960Z,22.76
2023-05-18T07:22:43.969Z,22.78
2023-05-18T07:23:47.965Z,22.81
2023-05-18T07:24:50.946Z,22.77
2023-05-18T07:25:54.762Z,22.78
2023-05-18T07:27:00.771Z,22.80
2023-05-18T07:28:03.897Z,22.83
2023-05-18T07:29:07.832Z,22.80
2023-05-18T07:30:12.616Z,22.77
2023-05-18T07:31:16.739Z,22.76
2023-05-18T07:32:20.559Z,22.77
2023-05-18T07:33:23.516Z,22.80
2023-05-18T07:34:27.586Z,22.85
2023-05-18T07:35:31.323Z,22.90
2023-05-18T07:36:35.596Z,22.94
2023-05-18T07:37:41.104Z,22.99
2023-05-18T07:38:45.616Z,23.05
2023-05-18T07:39:49.707Z,23.08
2023-05-18T07:40:52.688Z,23.10
2023-05-18T07:41:56.762Z,23.16
2023-05-18T07:42:59.597Z,23.20
2023-05-18T07:44:03.511Z,23.22
2023-05-18T07:45:07.932Z,23.28
2023-05-18T07:46:12.136Z,23.30
2023-05-18T07:47:14.936Z,23.33
2023-05-18T07:48:19.014Z,23.35
2023-05-18T07:49:23.610Z,23.38
2023-05-18T07:50:27.042Z,23.41
2023-05-18T07:51:31.900Z,23.44
2023-05-18T07:52:34.753Z,23.46
2023-05-18T07:53:41.152Z,23.51
2023-05-18T07:54:43.944Z,23.54
2023-05-18T07:55:48.044Z,23.60
2023-05-18T07:56:51.960Z,23.66
2023-05-18T07:57:54.771Z,23.72
2023-05-18T07:58:58.771Z,23.76
2023-05-18T08:00:02.755Z,23.82
2023-05-18T08:01:17.719Z,23.89
2023-05-18T08:02:21.724Z,23.93
2023-05-18T08:03:25.955Z,23.99
2023-05-18T08:04:29.254Z,24.03
2023-05-18T08:05:33.437Z,24.09
2023-05-18T08:06:36.881Z,24.15
2023-05-18T08:07:41.135Z,24.21
2023-05-18T08:08:45.720Z,24.25
2023-05-18T08:09:49.728Z,24.32
2023-05-18T08:10:52.859Z,24.32
2023-05-18T08:11:57.040Z,24.37
2023-05-18T08:13:01.063Z,24.38
2023-05-18T08:14:05.648Z,24.43
2023-05-18T08:15:09.804Z,24.46
2023-05-18T08:16:13.730Z,24.34
2023-05-18T08:17:18.767Z,24.37
2023-05-18T08:18:22.818Z,24.46
2023-05-18T08:19:27.007Z,24.48
2023-05-18T08:20:30.422Z,24.50
2023-05-18T08:21:34.804Z,24.49
2023-05-18T08:22:38.572Z,24.47
2023-05-18T08:23:42.567Z,24.47
2023-05-18T08:24:47.251Z,24.45
2023-05-18T08:25:51.144Z,24.41
2023-05-18T08:26:55.049Z,24.31
2023-05-18T08:27:57.975Z,24.30
2023-05-18T08:29:02.103Z,24.28
2023-05-18T08:30:05.647Z,24.23
2023-05-18T08:31:09.512Z,24.25
2023-05-18T08:32:12.485Z,24.23
2023-05-18T08:33:16.444Z,24.15
2023-05-18T08:34:19.461Z,24.14
2023-05-18T08:35:23.332Z,24.10
2023-05-18T08:36:26.241Z,24.02
2023-05-18T08:37:31.463Z,23.97
2023-05-18T08:38:34.282Z,23.92
2023-05-18T08:39:38.544Z,23.95
2023-05-18T08:40:47.378Z,23.92
2023-05-18T08:41:57.120Z,23.85
2023-05-18T08:43:07.579Z,23.86
2023-05-18T08:44:16.404Z,23.85
2023-05-18T08:45:32.099Z,23.87
2023-05-18T08:46:37.156Z,23.90
2023-05-18T08:47:42.500Z,23.90
2023-05-18T08:48:47.415Z,23.95
2023-05-18T08:49:54.458Z,23.94
2023-05-18T08:50:59.324Z,23.93
2023-05-18T08:52:06.355Z,23.95
2023-05-18T08:53:11.232Z,23.93
2023-05-18T08:54:21.209Z,23.93
2023-05-18T08:55:24.378Z,23.90
2023-05-18T08:56:33.248Z,23.62
2023-05-18T08:57:37.518Z,23.60
2023-05-18T08:58:45.706Z,23.65
2023-05-18T08:59:53.758Z,23.63
2023-05-18T09:00:58.848Z,23.55
2023-05-18T09:02:01.906Z,23.57
2023-05-18T09:03:06.720Z,23.57
2023-05-18T09:04:10.899Z,23.56
2023-05-18T09:05:16.955Z,23.54
2023-05-18T09:06:22.291Z,23.56
2023-05-18T09:07:29.673Z,23.57
2023-05-18T09:08:33.344Z,23.56
2023-05-18T09:09:38.061Z,23.62
2023-05-18T09:10:41.933Z,23.61
2023-05-18T09:11:49.374Z,23.62
2023-05-18T09:12:57.172Z,23.63
2023-05-18T09:14:00.939Z,23.65
2023-05-18T09:15:05.185Z,23.69
2023-05-18T09:16:10.872Z,23.70
2023-05-18T09:17:13.671Z,23.76
2023-05-18T09:18:17.812Z,23.78
2023-05-18T09:19:20.914Z,23.83
2023-05-18T09:20:27.796Z,23.88
2023-05-18T09:21:33.815Z,23.99
2023-05-18T09:22:36.959Z,24.01
2023-05-18T09:23:41.178Z,24.07
2023-05-18T09:24:45.373Z,24.13
2023-05-18T09:25:50.102Z,24.22
2023-05-18T09:26:55.987Z,24.29
2023-05-18T09:27:58.886Z,24.30
2023-05-18T09:29:02.984Z,24.34
2023-05-18T09:30:12.579Z,24.37
2023-05-18T09:31:18.493Z,24.41
2023-05-18T09:32:23.856Z,24.41
2023-05-18T09:33:26.834Z,24.41
2023-05-18T09:34:41.380Z,24.43
2023-05-18T09:35:46.463Z,24.44
2023-05-18T09:36:53.104Z,24.42
2023-05-18T09:37:56.031Z,24.42
2023-05-18T09:38:59.925Z,24.38
2023-05-18T09:40:05.661Z,24.43
2023-05-18T09:41:12.761Z,24.52
2023-05-18T09:42:18.197Z,24.59
2023-05-18T09:43:21.235Z,24.67
2023-05-18T09:44:33.587Z,24.83
2023-05-18T09:45:43.925Z,24.94
2023-05-18T09:46:47.961Z,25.01
2023-05-18T09:47:51.616Z,25.11
2023-05-18T09:48:56.712Z,24.98
2023-05-18T09:50:00.503Z,25.00
2023-05-18T09:51:05.056Z,25.01
2023-05-18T09:52:12.685Z,24.99
2023-05-18T09:53:16.972Z,24.96
2023-05-18T09:54:24.209Z,24.86
2023-05-18T09:55:28.952Z,24.79
2023-05-18T09:56:35.672Z,24.83
2023-05-18T09:57:46.113Z,24.87
2023-05-18T09:58:49.079Z,24.81
2023-05-18T09:59:57.668Z,24.69
2023-05-18T10:01:02.094Z,24.60
2023-05-18T10:02:09.176Z,24.52
2023-05-18T10:03:20.760Z,24.50
2023-05-18T10:04:24.942Z,24.46
2023-05-18T10:05:35.482Z,24.46
2023-05-18T10:06:39.085Z,24.42
2023-05-18T10:07:45.898Z,24.42
2023-05-18T10:08:49.192Z,24.34
2023-05-18T10:10:03.809Z,24.33
2023-05-18T10:11:09.481Z,24.33
2023-05-18T10:12:13.486Z,24.37
2023-05-18T10:13:21.084Z,24.46
2023-05-18T10:14:25.439Z,24.47
2023-05-18T10:15:29.869Z,24.52
2023-05-18T10:16:34.291Z,24.56
2023-05-18T10:17:39.504Z,24.62
2023-05-18T10:18:43.921Z,24.70
2023-05-18T10:19:49.243Z,24.78
2023-05-18T10:20:54.640Z,24.90
2023-05-18T10:21:57.764Z,24.92
2023-05-18T10:23:07.058Z,25.03
2023-05-18T10:24:17.634Z,25.11
2023-05-18T10:25:22.687Z,25.14
2023-05-18T10:26:30.762Z,25.25
2023-05-18T10:27:36.640Z,25.27
2023-05-18T10:28:44.432Z,25.42
2023-05-18T10:29:47.318Z,25.48
2023-05-18T10:30:53.013Z,25.60
2023-05-18T10:32:05.988Z,25.71
2023-05-18T10:33:20.576Z,25.94
2023-05-18T10:34:29.228Z,26.15
2023-05-18T10:35:34.159Z,26.31
2023-05-18T10:36:39.512Z,26.46
2023-05-18T10:37:47.529Z,26.57
2023-05-18T10:38:52.246Z,26.45
2023-05-18T10:39:56.658Z,26.45
2023-05-18T10:41:02.213Z,26.46
2023-05-18T10:42:08.848Z,26.43
2023-05-18T10:43:15.702Z,26.30
2023-05-18T10:44:24.629Z,26.08
2023-05-18T10:45:28.781Z,25.99
2023-05-18T10:46:33.736Z,25.94
2023-05-18T10:47:39.811Z,25.85
2023-05-18T10:48:48.058Z,25.83
2023-05-18T10:49:51.896Z,25.60
2023-05-18T10:50:59.520Z,25.39
2023-05-18T10:52:04.189Z,25.13
2023-05-18T10:53:08.749Z,25.02
2023-05-18T10:54:14.813Z,24.93
2023-05-18T10:55:18.203Z,24.81
2023-05-18T10:56:22.606Z,24.73
2023-05-18T10:57:31.342Z,24.62
2023-05-18T10:58:38.320Z,24.51
2023-05-18T10:59:46.733Z,24.27
2023-05-18T11:00:55.529Z,24.23
2023-05-18T11:01:59.609Z,24.31
2023-05-18T11:03:04.873Z,24.44
2023-05-18T11:04:07.927Z,24.63
2023-05-18T11:05:13.566Z,24.85
2023-05-18T11:06:26.128Z,25.10
2023-05-18T11:07:30.846Z,25.29
2023-05-18T11:08:35.381Z,25.46
2023-05-18T11:09:43.158Z,25.67
2023-05-18T11:10:48.440Z,25.91
2023-05-18T11:11:53.067Z,26.08
2023-05-18T11:12:56.888Z,26.18
2023-05-18T11:14:02.106Z,26.36
2023-05-18T11:15:09.039Z,26.52
2023-05-18T11:16:13.153Z,26.64
2023-05-18T11:17:19.300Z,26.85
2023-05-18T11:18:35.566Z,27.10
2023-05-18T11:19:39.364Z,27.37
2023-05-18T11:20:42.511Z,27.55
2023-05-18T11:21:54.457Z,27.72
2023-05-18T11:23:04.795Z,27.97
2023-05-18T11:24:25.006Z,28.09
2023-05-18T11:25:43.811Z,28.28
2023-05-18T11:26:49.877Z,28.42
2023-05-18T11:27:54.550Z,28.62
2023-05-18T11:28:59.278Z,28.64
2023-05-18T11:30:14.925Z,28.59
2023-05-18T11:31:21.340Z,28.60
2023-05-18T11:32:30.404Z,28.64
2023-05-18T11:33:36.790Z,28.59
2023-05-18T11:34:46.836Z,28.38
2023-05-18T11:36:01.906Z,28.13
2023-05-18T11:37:07.053Z,27.84
2023-05-18T11:38:12.724Z,27.56
2023-05-18T11:39:26.326Z,27.40
2023-05-18T11:40:49.779Z,27.12
2023-05-18T11:42:01.720Z,26.93
2023-05-18T11:43:06.370Z,26.79
2023-05-18T11:44:17.226Z,26.61
2023-05-18T11:45:24.551Z,26.48
2023-05-18T11:46:29.244Z,26.30
2023-05-18T11:47:33.135Z,26.23
2023-05-18T11:48:36.116Z,26.16
2023-05-18T11:49:45.596Z,26.10
2023-05-18T11:50:48.430Z,25.99
2023-05-18T11:52:02.648Z,25.95
2023-05-18T11:53:06.699Z,25.88
2023-05-18T11:54:09.743Z,25.85
2023-05-18T11:55:18.101Z,25.78
2023-05-18T11:56:21.696Z,25.80
2023-05-18T11:57:27.160Z,25.77
2023-05-18T11:58:31.984Z,25.85
2023-05-18T11:59:39.923Z,26.07
2023-05-18T12:00:43.808Z,26.27
2023-05-18T12:01:48.186Z,26.26
2023-05-18T12:02:53.047Z,26.57
2023-05-18T12:03:56.330Z,26.84
2023-05-18T12:05:01.498Z,27.08
2023-05-18T12:06:06.948Z,27.17
2023-05-18T12:07:12.217Z,27.35
2023-05-18T12:08:18.109Z,27.44
2023-05-18T12:09:22.184Z,27.58
2023-05-18T12:10:26.497Z,27.53
2023-05-18T12:11:29.907Z,27.66
2023-05-18T12:12:35.232Z,27.80
2023-05-18T12:13:39.244Z,27.92
2023-05-18T12:14:44.783Z,28.07
2023-05-18T12:15:48.340Z,28.21
2023-05-18T12:16:53.790Z,28.23
2023-05-18T12:18:00.582Z,28.36
2023-05-18T12:19:05.388Z,28.52
2023-05-18T12:20:12.148Z,28.55
2023-05-18T12:21:17.303Z,28.54
2023-05-18T12:22:21.514Z,28.40
2023-05-18T12:23:37.300Z,28.21
2023-05-18T12:24:41.052Z,28.05
2023-05-18T12:25:43.786Z,27.90
2023-05-18T12:26:48.721Z,27.75
2023-05-18T12:27:53.741Z,27.77
2023-05-18T12:28:57.825Z,27.88
2023-05-18T12:30:01.556Z,27.97
2023-05-18T12:31:07.610Z,28.06
2023-05-18T12:32:14.878Z,28.13
2023-05-18T12:33:17.578Z,28.20
2023-05-18T12:34:21.418Z,28.31
2023-05-18T12:35:24.596Z,28.20
2023-05-18T12:36:28.364Z,27.98
2023-05-18T12:37:41.724Z,27.92
2023-05-18T12:38:50.195Z,27.98
2023-05-18T12:39:54.824Z,27.96
2023-05-18T12:40:57.445Z,28.06
2023-05-18T12:42:18.826Z,28.16
2023-05-18T12:43:21.717Z,28.21
2023-05-18T12:44:25.475Z,28.17
2023-05-18T12:45:34.697Z,28.14
2023-05-18T12:46:37.861Z,28.33
2023-05-18T12:47:43.596Z,28.42
2023-05-18T12:48:47.472Z,28.51
2023-05-18T12:49:51.624Z,28.53
2023-05-18T12:50:55.755Z,28.50
2023-05-18T12:51:59.508Z,28.52
2023-05-18T12:53:03.302Z,28.51
2023-05-18T12:54:09.068Z,28.57
2023-05-18T12:55:22.110Z,28.64
2023-05-18T12:56:25.667Z,28.69
2023-05-18T12:57:31.281Z,28.76
2023-05-18T12:58:34.268Z,28.58
2023-05-18T12:59:48.870Z,28.61
2023-05-18T13:00:52.790Z,28.57
2023-05-18T13:01:59.835Z,28.42
2023-05-18T13:03:14.738Z,28.42
2023-05-18T13:04:19.688Z,28.55
2023-05-18T13:05:25.021Z,28.56
2023-05-18T13:06:28.844Z,28.43
2023-05-18T13:07:32.106Z,28.31
2023-05-18T13:08:37.652Z,28.36
2023-05-18T13:09:46.180Z,28.38
2023-05-18T13:11:01.123Z,28.33
2023-05-18T13:12:07.929Z,28.34
2023-05-18T13:13:11.994Z,28.25
2023-05-18T13:14:14.762Z,28.26
2023-05-18T13:15:20.404Z,28.26
2023-05-18T13:16:23.213Z,28.33
2023-05-18T13:17:27.097Z,28.36
2023-05-18T13:18:32.334Z,28.41
2023-05-18T13:19:35.940Z,28.44
2023-05-18T13:20:42.899Z,28.54
2023-05-18T13:21:47.097Z,28.59
2023-05-18T13:22:50.820Z,28.53
2023-05-18T13:23:55.061Z,28.53
2023-05-18T13:24:57.656Z,28.40
2023-05-18T13:26:01.420Z,28.47
2023-05-18T13:27:05.343Z,28.47
2023-05-18T13:28:10.861Z,28.38
2023-05-18T13:29:14.611Z,28.40
2023-05-18T13:30:18.194Z,28.39
2023-05-18T13:31:22.634Z,28.27
2023-05-18T13:32:26.013Z,28.34
2023-05-18T13:33:29.790Z,28.31
2023-05-18T13:34:33.924Z,28.34
2023-05-18T13:35:37.743Z,28.32
2023-05-18T13:36:41.632Z,28.20
2023-05-18T13:37:45.535Z,28.12
2023-05-18T13:38:49.379Z,28.01
2023-05-18T13:39:52.072Z,27.92
2023-05-18T13:40:56.007Z,27.79
2023-05-18T13:42:00.233Z,27.72
2023-05-18T13:43:03.248Z,27.62
2023-05-18T13:44:07.371Z,27.49
2023-05-18T13:45:12.224Z,27.38
2023-05-18T13:46:17.125Z,27.21
2023-05-18T13:47:20.184Z,27.06
2023-05-18T13:48:24.825Z,26.90
2023-05-18T13:49:28.604Z,26.54
2023-05-18T13:50:34.478Z,26.26
2023-05-18T13:51:37.582Z,26.01
2023-05-18T13:52:41.411Z,25.87
2023-05-18T13:53:44.504Z,25.60
2023-05-18T13:54:49.017Z,25.44
2023-05-18T13:55:51.981Z,25.28
2023-05-18T13:56:55.957Z,25.18
2023-05-18T13:57:58.633Z,25.10
2023-05-18T13:59:02.636Z,24.99
2023-05-18T14:00:10.276Z,24.90
2023-05-18T14:01:18.180Z,24.83
2023-05-18T14:02:23.659Z,24.76
2023-05-18T14:03:27.721Z,24.67
2023-05-18T14:04:31.624Z,24.67