createdAt,value
2022-08-19T00:02:04.063Z,55.30
2022-08-19T00:04:35.857Z,54.92
2022-08-19T00:07:04.895Z,55.62
2022-08-19T00:09:31.887Z,56.21
2022-08-19T00:11:59.696Z,56.54
2022-08-19T00:14:28.008Z,54.86
2022-08-19T00:16:55.613Z,55.06
2022-08-19T00:19:23.357Z,54.92
2022-08-19T00:21:50.409Z,55.38
2022-08-19T00:24:17.487Z,55.57
2022-08-19T00:26:46.268Z,54.87
2022-08-19T00:29:16.043Z,56.12
2022-08-19T00:31:44.065Z,57.29
2022-08-19T00:34:13.004Z,56.88
2022-08-19T00:36:40.961Z,56.70
2022-08-19T00:39:08.531Z,55.75
2022-08-19T00:41:35.493Z,56.03
2022-08-19T00:44:12.267Z,56.64
2022-08-19T00:46:42.320Z,56.16
2022-08-19T00:49:17.971Z,56.92
2022-08-19T00:51:47.819Z,56.97
2022-08-19T00:54:16.017Z,58.04
2022-08-19T00:56:43.556Z,58.38
2022-08-19T00:59:11.407Z,59.14
2022-08-19T01:01:42.050Z,58.29
2022-08-19T01:04:09.306Z,59.52
2022-08-19T01:06:39.004Z,58.18
2022-08-19T01:09:06.683Z,59.10
2022-08-19T01:11:36.632Z,58.09
2022-08-19T01:14:04.806Z,58.44
2022-08-19T01:16:33.900Z,59.14
2022-08-19T01:19:01.375Z,58.15
2022-08-19T01:21:41.459Z,59.39
2022-08-19T01:24:08.431Z,58.51
2022-08-19T01:26:42.656Z,58.42
2022-08-19T01:29:11.491Z,59.45
2022-08-19T01:31:40.356Z,59.25
2022-08-19T01:34:07.986Z,59.20
2022-08-19T01:36:42.937Z,59.47
2022-08-19T01:39:13.749Z,59.64
2022-08-19T01:41:40.943Z,59.90
2022-08-19T01:44:18.734Z,60.48
2022-08-19T01:46:48.543Z,61.07
2022-08-19T01:49:16.871Z,60.30
2022-08-19T01:51:43.743Z,61.11
2022-08-19T01:54:13.507Z,61.66
2022-08-19T01:56:40.256Z,60.99
2022-08-19T01:59:12.780Z,61.07
2022-08-19T02:01:39.802Z,61.46
2022-08-19T02:04:06.818Z,62.43
2022-08-19T02:06:34.141Z,61.73
2022-08-19T02:09:01.363Z,62.50
2022-08-19T02:11:34.550Z,62.43
2022-08-19T02:14:03.128Z,62.93
2022-08-19T02:16:31.395Z,62.86
2022-08-19T02:19:01.497Z,62.55
2022-08-19T02:21:29.964Z,63.65
2022-08-19T02:23:57.891Z,63.90
2022-08-19T02:26:27.436Z,65.31
2022-08-19T02:28:55.540Z,65.66
2022-08-19T02:31:25.639Z,64.28
2022-08-19T02:33:56.740Z,64.55
2022-08-19T02:36:25.795Z,65.05
2022-08-19T02:38:54.345Z,64.94
2022-08-19T02:41:28.288Z,64.17
2022-08-19T02:44:29.391Z,64.63
2022-08-19T02:46:47.941Z,63.62
2022-08-19T02:49:17.558Z,65.05
2022-08-19T02:51:46.660Z,63.99
2022-08-19T02:54:14.936Z,64.38
2022-08-19T02:56:44.376Z,65.18
2022-08-19T02:59:12.089Z,65.30
2022-08-19T03:01:42.485Z,64.86
2022-08-19T03:04:13.971Z,64.54
2022-08-19T03:06:43.651Z,65.32
2022-08-19T03:09:11.056Z,65.10
2022-08-19T03:11:38.426Z,65.11
2022-08-19T03:14:07.968Z,64.83
2022-08-19T03:16:50.711Z,65.14
2022-08-19T03:19:20.014Z,66.94
2022-08-19T03:21:47.176Z,65.71
2022-08-19T03:24:15.639Z,66.13
2022-08-19T03:26:48.852Z,66.60
2022-08-19T03:29:28.332Z,65.95
2022-08-19T03:32:01.950Z,67.00
2022-08-19T03:34:35.154Z,66.61
2022-08-19T03:37:07.364Z,65.85
2022-08-19T03:39:36.504Z,65.77
2022-08-19T03:42:31.916Z,66.70
2022-08-19T03:44:50.633Z,66.50
2022-08-19T03:47:17.923Z,65.83
2022-08-19T03:49:45.634Z,66.23
2022-08-19T03:52:12.586Z,66.36
2022-08-19T03:54:39.642Z,66.77
2022-08-19T03:57:07.161Z,66.73
2022-08-19T03:59:36.279Z,66.32
2022-08-19T04:02:10.000Z,66.77
2022-08-19T04:04:39.754Z,66.20
2022-08-19T04:07:07.317Z,65.93
2022-08-19T04:09:35.393Z,65.72
2022-08-19T04:12:02.219Z,66.09
2022-08-19T04:14:34.618Z,65.47
2022-08-19T04:17:04.425Z,65.49
2022-08-19T04:19:31.811Z,65.18
2022-08-19T04:21:59.518Z,65.67
2022-08-19T04:24:26.392Z,65.14
2022-08-19T04:26:53.870Z,64.80
2022-08-19T04:29:25.816Z,64.67
2022-08-19T04:31:54.995Z,64.90
2022-08-19T04:34:25.148Z,65.07
2022-08-19T04:36:56.576Z,64.25
2022-08-19T04:39:49.899Z,64.19
2022-08-19T04:42:37.060Z,64.87
2022-08-19T04:45:06.443Z,65.05
2022-08-19T04:47:47.857Z,64.56
2022-08-19T04:50:27.261Z,64.34
2022-08-19T04:52:56.518Z,63.87
2022-08-19T04:55:26.614Z,63.91
2022-08-19T04:57:55.071Z,63.64
2022-08-19T05:00:22.243Z,63.70
2022-08-19T05:02:50.135Z,63.54
2022-08-19T05:05:18.099Z,64.12
2022-08-19T05:07:44.883Z,64.01
2022-08-19T05:10:12.545Z,63.50
2022-08-19T05:12:40.051Z,64.06
2022-08-19T05:15:09.411Z,63.51
2022-08-19T05:17:38.869Z,63.12
2022-08-19T05:20:26.740Z,63.41
2022-08-19T05:22:53.826Z,63.43
2022-08-19T05:25:22.721Z,63.98
2022-08-19T05:27:49.904Z,63.08
2022-08-19T05:30:17.703Z,62.27
2022-08-19T05:32:44.739Z,62.41
2022-08-19T05:35:12.451Z,60.96
2022-08-19T05:37:41.434Z,62.70
2022-08-19T05:40:10.333Z,61.73
2022-08-19T05:42:37.801Z,60.05
2022-08-19T05:45:05.513Z,62.22
2022-08-19T05:47:33.241Z,61.17
2022-08-19T05:50:02.760Z,61.50
2022-08-19T05:52:32.653Z,58.92
2022-08-19T05:55:00.815Z,59.08
2022-08-19T05:57:29.900Z,59.91
2022-08-19T05:59:59.095Z,59.34
2022-08-19T06:02:28.067Z,59.15
2022-08-19T06:04:54.916Z,58.26
2022-08-19T06:07:21.893Z,57.71
2022-08-19T06:09:48.909Z,57.74
2022-08-19T06:12:29.889Z,57.33
2022-08-19T06:15:01.685Z,57.04
2022-08-19T06:17:32.730Z,56.46
2022-08-19T06:20:00.213Z,56.14
2022-08-19T06:22:28.180Z,56.02
2022-08-19T06:24:56.281Z,56.94
2022-08-19T06:27:24.134Z,55.49
2022-08-19T06:29:51.200Z,55.67
2022-08-19T06:32:22.433Z,54.97
2022-08-19T06:34:49.433Z,53.93
2022-08-19T06:37:16.496Z,53.97
2022-08-19T06:39:44.906Z,54.16
2022-08-19T06:42:14.371Z,52.75
2022-08-19T06:44:48.115Z,53.50
2022-08-19T06:47:22.999Z,53.30
2022-08-19T06:50:01.005Z,51.70
2022-08-19T06:52:28.753Z,51.15
2022-08-19T06:54:57.172Z,51.05
2022-08-19T06:57:27.278Z,51.13
2022-08-19T06:59:54.384Z,51.54
2022-08-19T07:02:21.755Z,50.85
2022-08-19T07:04:48.855Z,49.08
2022-08-19T07:07:22.098Z,49.77
2022-08-19T07:09:58.313Z,49.04
2022-08-19T07:12:31.738Z,48.57
2022-08-19T07:14:59.088Z,50.05
2022-08-19T07:17:28.113Z,49.11
2022-08-19T07:19:56.239Z,48.20
2022-08-19T07:22:26.073Z,48.25
2022-08-19T07:24:53.580Z,49.09
2022-08-19T07:27:24.283Z,47.36
2022-08-19T07:29:56.113Z,48.71
2022-08-19T07:32:27.677Z,46.69
2022-08-19T07:34:55.317Z,46.22
2022-08-19T07:37:32.446Z,47.36
2022-08-19T07:40:01.555Z,46.33
2022-08-19T07:42:30.720Z,46.23
2022-08-19T07:44:58.825Z,44.58
2022-08-19T07:47:48.074Z,45.79
2022-08-19T07:50:12.974Z,45.47
2022-08-19T07:52:40.842Z,45.07
2022-08-19T07:55:13.596Z,44.09
2022-08-19T07:57:59.552Z,43.96
2022-08-19T08:00:27.243Z,44.42
2022-08-19T08:02:55.255Z,42.73
2022-08-19T08:05:43.915Z,43.05
2022-08-19T08:08:30.644Z,41.86
2022-08-19T08:10:57.687Z,41.51
2022-08-19T08:13:26.505Z,41.56
2022-08-19T08:15:56.084Z,40.95
2022-08-19T08:18:27.709Z,39.80
2022-08-19T08:20:56.485Z,37.16
2022-08-19T08:23:25.970Z,36.31
2022-08-19T08:25:56.027Z,36.88
2022-08-19T08:28:23.348Z,37.55
2022-08-19T08:30:51.252Z,36.57
2022-08-19T08:33:29.892Z,38.24
2022-08-19T08:36:03.757Z,38.14
2022-08-19T08:38:38.959Z,36.02
2022-08-19T08:41:27.057Z,37.22
2022-08-19T08:43:55.142Z,37.56
2022-08-19T08:46:41.151Z,37.56
2022-08-19T08:49:14.223Z,36.44
2022-08-19T08:51:56.061Z,36.81
2022-08-19T08:54:32.920Z,35.70
2022-08-19T08:57:05.051Z,36.33
2022-08-19T08:59:38.128Z,36.89
2022-08-19T09:02:05.600Z,35.97
2022-08-19T09:04:32.671Z,35.50
2022-08-19T09:07:34.848Z,35.27
2022-08-19T09:10:08.048Z,34.14
2022-08-19T09:12:44.666Z,34.03
2022-08-19T09:15:15.814Z,34.55
2022-08-19T09:17:42.770Z,34.81
2022-08-19T09:20:10.304Z,34.74
2022-08-19T09:22:39.526Z,33.58
2022-08-19T09:25:08.623Z,34.65
2022-08-19T09:27:42.477Z,33.90
2022-08-19T09:30:24.781Z,34.02
2022-08-19T09:32:55.453Z,33.27
2022-08-19T09:35:26.404Z,33.78
2022-08-19T09:37:59.828Z,31.48
2022-08-19T09:40:30.307Z,31.34
2022-08-19T09:42:58.690Z,29.96
2022-08-19T09:45:25.515Z,31.23
2022-08-19T09:47:54.580Z,31.07
2022-08-19T09:50:23.187Z,30.95
2022-08-19T09:52:55.034Z,30.04
2022-08-19T09:55:31.984Z,31.13
2022-08-19T09:58:01.165Z,30.01
2022-08-19T10:00:28.256Z,30.26
2022-08-19T10:02:55.008Z,29.96
2022-08-19T10:05:42.164Z,29.23
2022-08-19T10:08:13.513Z,28.82
2022-08-19T10:10:46.744Z,29.52
2022-08-19T10:13:16.450Z,29.34
2022-08-19T10:15:47.225Z,29.77
2022-08-19T10:18:17.703Z,29.77
2022-08-19T10:20:46.615Z,29.37
2022-08-19T10:23:20.854Z,29.15
2022-08-19T10:25:48.848Z,28.95
2022-08-19T10:28:15.673Z,28.76
2022-08-19T10:30:42.991Z,27.22
2022-08-19T10:33:10.999Z,27.50
2022-08-19T10:35:42.810Z,27.81
2022-08-19T10:38:29.948Z,28.32
2022-08-19T10:40:59.637Z,27.89
2022-08-19T10:43:26.576Z,28.30
2022-08-19T10:45:57.375Z,26.11
2022-08-19T10:48:24.180Z,26.27
2022-08-19T10:51:09.335Z,26.77
2022-08-19T10:53:36.135Z,26.66
2022-08-19T10:56:21.888Z,26.98
2022-08-19T10:58:49.390Z,25.79
2022-08-19T11:01:16.412Z,25.28
2022-08-19T11:03:43.222Z,26.28
2022-08-19T11:06:10.033Z,26.04
2022-08-19T11:08:41.803Z,25.61
2022-08-19T11:11:09.844Z,26.18
2022-08-19T11:13:39.540Z,25.42
2022-08-19T11:16:16.865Z,26.32
2022-08-19T11:18:46.448Z,26.66
2022-08-19T11:21:21.066Z,26.85
2022-08-19T11:23:55.436Z,25.98
2022-08-19T11:26:22.967Z,26.62
2022-08-19T11:28:52.890Z,26.29
2022-08-19T11:31:21.757Z,25.16
2022-08-19T11:33:54.803Z,24.16
2022-08-19T11:36:22.975Z,23.78
2022-08-19T11:38:50.979Z,23.22
2022-08-19T11:41:21.401Z,23.15
2022-08-19T11:43:48.127Z,24.39
2022-08-19T11:46:17.018Z,24.12
2022-08-19T11:48:44.531Z,23.09
2022-08-19T11:51:16.722Z,22.70
2022-08-19T11:53:43.315Z,23.79
2022-08-19T11:56:10.311Z,24.39
2022-08-19T11:58:37.362Z,22.38
2022-08-19T12:01:18.660Z,23.70
2022-08-19T12:03:47.432Z,22.16
2022-08-19T12:06:17.083Z,21.80
2022-08-19T12:08:44.979Z,22.40
2022-08-19T12:11:14.654Z,22.39
2022-08-19T12:13:45.885Z,22.66
2022-08-19T12:16:18.003Z,22.46
2022-08-19T12:18:48.826Z,22.12
2022-08-19T12:21:17.917Z,22.99
2022-08-19T12:23:50.765Z,22.52
2022-08-19T12:26:19.682Z,22.77
2022-08-19T12:28:46.893Z,23.02
2022-08-19T12:31:13.652Z,22.31
2022-08-19T12:33:42.481Z,22.48
2022-08-19T12:36:12.420Z,22.01
2022-08-19T12:38:39.971Z,22.63
2022-08-19T12:41:09.976Z,22.83
2022-08-19T12:43:38.590Z,23.12
2022-08-19T12:46:06.851Z,22.60
2022-08-19T12:48:38.480Z,22.45
2022-08-19T12:51:09.066Z,22.08
2022-08-19T12:53:39.388Z,22.95
2022-08-19T12:56:12.476Z,22.92
2022-08-19T12:58:49.082Z,22.65
2022-08-19T13:01:22.746Z,22.00
2022-08-19T13:03:53.483Z,22.78
2022-08-19T13:06:22.512Z,22.14
2022-08-19T13:08:49.610Z,22.01
2022-08-19T13:11:20.148Z,22.33
2022-08-19T13:13:49.556Z,22.39
2022-08-19T13:16:16.879Z,21.60
2022-08-19T13:18:48.279Z,21.85
2022-08-19T13:21:15.277Z,22.12
2022-08-19T13:23:42.840Z,22.50
2022-08-19T13:26:11.255Z,21.69
2022-08-19T13:28:56.938Z,21.17
2022-08-19T13:31:45.164Z,20.59
2022-08-19T13:34:13.061Z,22.15
2022-08-19T13:36:40.190Z,21.66
2022-08-19T13:39:09.381Z,21.62
2022-08-19T13:41:37.146Z,22.90
2022-08-19T13:44:05.501Z,21.68
2022-08-19T13:46:32.304Z,22.16
2022-08-19T13:48:59.266Z,22.21
2022-08-19T13:51:26.316Z,21.56
2022-08-19T13:53:53.166Z,22.09
2022-08-19T13:56:24.130Z,20.87
2022-08-19T13:58:54.391Z,22.35
2022-08-19T14:01:24.360Z,22.79
2022-08-19T14:03:51.800Z,20.91
2022-08-19T14:06:19.919Z,20.67
2022-08-19T14:08:47.517Z,20.08
2022-08-19T14:11:14.560Z,21.34
2022-08-19T14:13:41.960Z,23.82
2022-08-19T14:16:11.580Z,26.91
2022-08-19T14:18:39.458Z,26.80
2022-08-19T14:21:07.665Z,28.76
2022-08-19T14:23:37.007Z,29.25
2022-08-19T14:26:16.082Z,28.90
2022-08-19T14:28:44.299Z,29.32
2022-08-19T14:31:13.686Z,28.37
2022-08-19T14:33:41.412Z,27.76
2022-08-19T14:36:08.411Z,29.39
2022-08-19T14:38:35.461Z,28.51
2022-08-19T14:41:17.996Z,28.04
2022-08-19T14:43:47.397Z,29.21
2022-08-19T14:46:17.038Z,29.89
2022-08-19T14:48:44.435Z,31.17
2022-08-19T14:51:11.704Z,32.04
2022-08-19T14:53:38.753Z,34.21
2022-08-19T14:56:14.685Z,35.32
2022-08-19T14:58:43.649Z,35.18
2022-08-19T15:01:12.135Z,34.99
2022-08-19T15:03:40.338Z,34.40
2022-08-19T15:06:07.875Z,35.00
2022-08-19T15:08:37.810Z,35.49
2022-08-19T15:11:10.753Z,35.09
2022-08-19T15:13:38.006Z,34.89
2022-08-19T15:16:05.250Z,35.08
2022-08-19T15:18:33.560Z,34.60
2022-08-19T15:21:00.532Z,34.53
2022-08-19T15:23:27.815Z,34.43
2022-08-19T15:25:56.526Z,35.47
2022-08-19T15:28:28.354Z,35.93
2022-08-19T15:30:55.189Z,37.02
2022-08-19T15:33:22.019Z,36.97
2022-08-19T15:35:51.593Z,37.49
2022-08-19T15:38:24.389Z,36.91
2022-08-19T15:40:51.675Z,37.17
2022-08-19T15:43:21.704Z,37.17
2022-08-19T15:45:49.529Z,37.45
2022-08-19T15:48:17.049Z,37.33
2022-08-19T15:50:43.819Z,36.14
2022-08-19T15:53:11.284Z,37.91
2022-08-19T15:55:45.069Z,37.52
2022-08-19T15:58:33.541Z,38.03
2022-08-19T16:01:27.140Z,37.46
2022-08-19T16:04:17.900Z,36.76
2022-08-19T16:06:49.139Z,37.67
2022-08-19T16:09:17.465Z,36.88
2022-08-19T16:11:46.076Z,37.21
2022-08-19T16:14:18.578Z,37.16
2022-08-19T16:16:47.215Z,37.44
2022-08-19T16:19:17.179Z,36.46
2022-08-19T16:21:46.836Z,36.81
2022-08-19T16:24:15.519Z,36.21
2022-08-19T16:26:43.780Z,36.54
2022-08-19T16:29:12.112Z,36.63
2022-08-19T16:31:41.582Z,36.07
2022-08-19T16:34:08.632Z,35.54
2022-08-19T16:36:35.741Z,35.67
2022-08-19T16:39:03.725Z,36.32
2022-08-19T16:41:30.700Z,36.28
2022-08-19T16:43:57.603Z,36.11
2022-08-19T16:46:26.834Z,36.00
2022-08-19T16:48:54.677Z,36.36
2022-08-19T16:51:22.874Z,36.41
2022-08-19T16:53:52.465Z,35.95
2022-08-19T16:56:21.180Z,36.54
2022-08-19T16:58:50.499Z,36.36
2022-08-19T17:01:18.208Z,35.89
2022-08-19T17:03:45.386Z,36.01
2022-08-19T17:06:20.790Z,36.05
2022-08-19T17:08:52.739Z,36.56
2022-08-19T17:11:21.130Z,36.34
2022-08-19T17:13:50.324Z,36.33
2022-08-19T17:16:19.803Z,36.06
2022-08-19T17:18:46.537Z,36.76
2022-08-19T17:21:13.414Z,37.16
2022-08-19T17:23:42.646Z,37.89
2022-08-19T17:26:11.476Z,38.04
2022-08-19T17:28:44.745Z,38.15
2022-08-19T17:31:11.760Z,38.55
2022-08-19T17:33:41.274Z,38.84
2022-08-19T17:36:09.060Z,39.58
2022-08-19T17:38:37.680Z,39.31
2022-08-19T17:41:04.805Z,39.40
2022-08-19T17:43:40.107Z,39.90
2022-08-19T17:46:18.753Z,40.10
2022-08-19T17:48:55.125Z,40.68
2022-08-19T17:51:27.111Z,41.08
2022-08-19T17:53:54.660Z,41.41
2022-08-19T17:56:22.104Z,41.96
2022-08-19T17:58:57.750Z,41.61
2022-08-19T18:01:43.013Z,42.35
2022-08-19T18:04:17.166Z,42.34
2022-08-19T18:06:46.577Z,42.65
2022-08-19T18:09:28.759Z,42.58
2022-08-19T18:12:06.938Z,42.21
2022-08-19T18:14:36.418Z,41.59
2022-08-19T18:17:09.917Z,41.63
2022-08-19T18:19:41.544Z,41.17
2022-08-19T18:22:12.172Z,40.23
2022-08-19T18:24:41.670Z,40.25
2022-08-19T18:27:10.008Z,40.85
2022-08-19T18:29:38.425Z,42.13
2022-08-19T18:32:12.563Z,42.53
2022-08-19T18:34:43.433Z,42.55
2022-08-19T18:37:11.024Z,42.56
2022-08-19T18:39:57.066Z,42.70
2022-08-19T18:42:42.847Z,43.21
2022-08-19T18:45:29.187Z,44.25
2022-08-19T18:48:26.490Z,45.84
2022-08-19T18:53:34.712Z,47.69
2022-08-19T18:56:02.228Z,48.73
2022-08-19T18:58:34.685Z,50.14
2022-08-19T19:01:14.870Z,52.53
2022-08-19T19:03:47.693Z,53.73
2022-08-19T19:06:21.788Z,55.33
2022-08-19T19:08:50.421Z,56.02
2022-08-19T19:11:24.525Z,56.03
2022-08-19T19:13:51.863Z,56.17
2022-08-19T19:16:23.720Z,56.14
2022-08-19T19:18:52.656Z,56.63
2022-08-19T19:21:23.052Z,56.33
2022-08-19T19:23:50.791Z,56.53
2022-08-19T19:26:17.995Z,56.50
2022-08-19T19:28:47.882Z,56.01
2022-08-19T19:31:18.907Z,55.80
2022-08-19T19:33:46.349Z,55.45
2022-08-19T19:36:14.015Z,54.92
2022-08-19T19:38:48.286Z,54.83
2022-08-19T19:41:18.592Z,55.53
2022-08-19T19:43:45.339Z,57.05
2022-08-19T19:46:12.541Z,58.45
2022-08-19T19:48:39.522Z,58.57
2022-08-19T19:51:06.397Z,60.16
2022-08-19T19:53:33.852Z,58.80
2022-08-19T19:56:02.474Z,63.33
2022-08-19T19:58:31.229Z,61.88
2022-08-19T20:00:59.280Z,62.47
2022-08-19T20:03:27.206Z,61.33
2022-08-19T20:05:54.922Z,61.33
2022-08-19T20:08:40.599Z,61.24
2022-08-19T20:11:07.872Z,62.32
2022-08-19T20:13:35.326Z,61.54
2022-08-19T20:16:05.934Z,64.60
2022-08-19T20:18:32.883Z,61.33
2022-08-19T20:21:00.080Z,62.67
2022-08-19T20:23:27.083Z,65.28
2022-08-19T20:25:54.439Z,67.81
2022-08-19T20:28:22.911Z,70.81
2022-08-19T20:30:50.351Z,73.34
2022-08-19T20:33:17.614Z,77.38
2022-08-19T20:35:45.311Z,80.09
2022-08-19T20:38:12.608Z,83.00
2022-08-19T20:40:41.086Z,87.33
2022-08-19T20:43:10.738Z,90.92
2022-08-19T20:45:38.240Z,94.37
2022-08-19T20:48:07.487Z,95.19
2022-08-19T20:50:36.006Z,99.01
2022-08-19T20:53:13.989Z,100.00
2022-08-19T20:55:44.466Z,100.00
2022-08-19T20:58:13.425Z,100.00
2022-08-19T21:00:41.618Z,100.00
2022-08-19T21:03:08.640Z,100.00
2022-08-19T21:05:36.102Z,100.00
2022-08-19T21:08:04.666Z,100.00
2022-08-19T21:10:32.633Z,100.00
2022-08-19T21:12:59.424Z,100.00
2022-08-19T21:15:26.553Z,100.00
2022-08-19T21:17:53.698Z,100.00
2022-08-19T21:20:20.766Z,100.00
2022-08-19T21:22:47.567Z,100.00
2022-08-19T21:25:16.459Z,100.00
2022-08-19T21:27:43.492Z,100.00
2022-08-19T21:30:11.162Z,100.00
2022-08-19T21:32:38.128Z,100.00
2022-08-19T21:35:05.257Z,100.00
2022-08-19T21:37:34.845Z,100.00
2022-08-19T21:40:01.907Z,100.00
2022-08-19T21:42:28.721Z,100.00
2022-08-19T21:44:55.488Z,100.00
2022-08-19T21:47:22.429Z,100.00
2022-08-19T21:49:49.228Z,100.00
2022-08-19T21:52:22.195Z,100.00
2022-08-19T21:54:49.154Z,100.00
2022-08-19T21:57:15.891Z,100.00
2022-08-19T21:59:44.102Z,100.00
2022-08-19T22:02:21.490Z,100.00
2022-08-19T22:04:53.007Z,100.00
2022-08-19T22:07:21.997Z,100.00
2022-08-19T22:09:50.699Z,100.00
2022-08-19T22:12:34.646Z,100.00
2022-08-19T22:15:02.028Z,100.00
2022-08-19T22:17:29.964Z,100.00
2022-08-19T22:19:57.155Z,100.00
2022-08-19T22:22:27.696Z,100.00
2022-08-19T22:25:00.253Z,100.00
2022-08-19T22:27:28.142Z,100.00
2022-08-19T22:29:55.457Z,100.00
2022-08-19T22:32:28.296Z,100.00
2022-08-19T22:34:58.681Z,100.00
2022-08-19T22:37:28.878Z,100.00
2022-08-19T22:39:56.057Z,100.00
2022-08-19T22:42:23.520Z,100.00
2022-08-19T22:44:50.270Z,100.00
2022-08-19T22:47:17.515Z,100.00
2022-08-19T22:49:44.933Z,100.00
2022-08-19T22:52:17.647Z,100.00
2022-08-19T22:54:53.426Z,100.00
2022-08-19T22:57:21.997Z,100.00
2022-08-19T22:59:50.619Z,100.00
2022-08-19T23:02:26.313Z,100.00
2022-08-19T23:04:54.368Z,100.00
2022-08-19T23:07:23.649Z,100.00
2022-08-19T23:09:51.139Z,100.00
2022-08-19T23:12:30.616Z,100.00
2022-08-19T23:15:09.118Z,100.00
2022-08-19T23:17:37.020Z,100.00
2022-08-19T23:20:05.589Z,100.00
2022-08-19T23:22:32.900Z,100.00
2022-08-19T23:25:11.997Z,100.00
2022-08-19T23:27:57.384Z,100.00
2022-08-19T23:30:27.469Z,100.00
2022-08-19T23:33:12.319Z,100.00
2022-08-19T23:35:41.704Z,100.00
2022-08-19T23:38:09.870Z,100.00
2022-08-19T23:40:38.766Z,100.00
2022-08-19T23:43:08.204Z,100.00
2022-08-19T23:45:50.905Z,100.00
2022-08-19T23:48:18.704Z,100.00
2022-08-19T23:50:46.148Z,100.00
2022-08-19T23:53:13.239Z,100.00
2022-08-19T23:55:43.953Z,100.00
2022-08-19T23:58:13.793Z,100.00
