createdAt,value
2023-04-12T00:02:07.562Z,6.80
2023-04-12T00:04:58.011Z,6.80
2023-04-12T00:07:47.356Z,6.80
2023-04-12T00:10:38.160Z,6.80
2023-04-12T00:13:27.552Z,6.80
2023-04-12T00:16:16.955Z,6.70
2023-04-12T00:19:06.566Z,6.70
2023-04-12T00:21:56.587Z,6.60
2023-04-12T00:24:47.403Z,6.60
2023-04-12T00:27:38.402Z,6.60
2023-04-12T00:30:28.231Z,6.60
2023-04-12T00:33:17.598Z,6.60
2023-04-12T00:36:07.872Z,6.60
2023-04-12T00:38:57.329Z,6.50
2023-04-12T00:41:46.624Z,6.50
2023-04-12T00:44:37.751Z,6.50
2023-04-12T00:47:29.631Z,6.50
2023-04-12T00:50:19.146Z,6.50
2023-04-12T00:53:09.629Z,6.50
2023-04-12T00:56:00.230Z,6.50
2023-04-12T00:58:49.535Z,6.40
2023-04-12T01:01:41.514Z,6.40
2023-04-12T01:04:31.007Z,6.40
2023-04-12T01:07:37.252Z,6.40
2023-04-12T01:10:38.604Z,6.30
2023-04-12T01:13:34.618Z,6.30
2023-04-12T01:16:33.107Z,6.30
2023-04-12T01:19:57.860Z,6.20
2023-04-12T01:23:14.703Z,6.20
2023-04-12T01:26:21.743Z,6.20
2023-04-12T01:29:15.766Z,6.20
2023-04-12T01:32:06.443Z,6.20
2023-04-12T01:34:57.364Z,6.10
2023-04-12T01:37:47.404Z,6.10
2023-04-12T01:40:40.821Z,6.10
2023-04-12T01:43:30.202Z,6.10
2023-04-12T01:46:24.845Z,6.10
2023-04-12T01:49:14.636Z,6.10
2023-04-12T01:52:11.264Z,6.00
2023-04-12T01:55:03.986Z,6.00
2023-04-12T01:57:55.656Z,6.00
2023-04-12T02:00:46.413Z,6.00
2023-04-12T02:03:38.725Z,6.00
2023-04-12T02:06:28.800Z,5.90
2023-04-12T02:09:18.147Z,6.00
2023-04-12T02:12:08.819Z,5.90
2023-04-12T02:14:58.838Z,5.90
2023-04-12T02:17:48.201Z,5.90
2023-04-12T02:20:39.062Z,5.80
2023-04-12T02:23:28.492Z,5.80
2023-04-12T02:26:17.903Z,5.80
2023-04-12T02:29:09.152Z,5.70
2023-04-12T02:31:59.168Z,5.70
2023-04-12T02:34:51.533Z,5.70
2023-04-12T02:37:43.965Z,5.70
2023-04-12T02:40:33.356Z,5.70
2023-04-12T02:43:22.885Z,5.70
2023-04-12T02:46:24.839Z,5.70
2023-04-12T02:49:19.305Z,5.70
2023-04-12T02:52:10.529Z,5.70
2023-04-12T02:55:10.482Z,5.70
2023-04-12T02:57:59.917Z,5.60
2023-04-12T03:00:50.963Z,5.70
2023-04-12T03:03:46.017Z,5.60
2023-04-12T03:06:53.740Z,5.60
2023-04-12T03:09:51.855Z,5.60
2023-04-12T03:12:44.856Z,5.60
2023-04-12T03:15:43.937Z,5.60
2023-04-12T03:18:34.000Z,5.60
2023-04-12T03:21:23.543Z,5.50
2023-04-12T03:24:13.140Z,5.50
2023-04-12T03:27:03.911Z,5.40
2023-04-12T03:29:57.493Z,5.40
2023-04-12T03:32:47.247Z,5.40
2023-04-12T03:35:36.756Z,5.30
2023-04-12T03:38:26.416Z,5.30
2023-04-12T03:41:17.266Z,5.30
2023-04-12T03:44:07.641Z,5.30
2023-04-12T03:46:59.843Z,5.30
2023-04-12T03:50:10.912Z,5.30
2023-04-12T03:53:02.458Z,5.30
2023-04-12T03:55:54.584Z,5.20
2023-04-12T03:58:45.048Z,5.20
2023-04-12T04:01:35.245Z,5.20
2023-04-12T04:04:26.217Z,5.20
2023-04-12T04:07:19.416Z,5.20
2023-04-12T04:10:10.275Z,5.20
2023-04-12T04:13:02.723Z,5.20
2023-04-12T04:18:46.692Z,5.20
2023-04-12T04:21:40.796Z,5.20
2023-04-12T04:24:30.258Z,5.20
2023-04-12T04:27:23.482Z,5.20
2023-04-12T04:30:15.328Z,5.30
2023-04-12T04:33:07.880Z,5.30
2023-04-12T04:35:57.652Z,5.40
2023-04-12T04:38:52.325Z,5.40
2023-04-12T04:41:58.069Z,5.50
2023-04-12T04:45:03.578Z,5.50
2023-04-12T04:47:58.797Z,5.60
2023-04-12T04:50:48.382Z,5.70
2023-04-12T04:53:38.448Z,5.70
2023-04-12T04:56:29.238Z,5.80
2023-04-12T04:59:20.133Z,5.90
2023-04-12T05:02:09.639Z,6.10
2023-04-12T05:05:00.056Z,6.30
2023-04-12T05:07:51.124Z,6.50
2023-04-12T05:10:40.962Z,6.80
2023-04-12T05:13:31.696Z,7.10
2023-04-12T05:16:21.694Z,7.40
2023-04-12T05:19:11.190Z,7.60
2023-04-12T05:22:00.552Z,7.80
2023-04-12T05:24:50.362Z,8.00
2023-04-12T05:27:40.155Z,8.30
2023-04-12T05:30:33.211Z,8.50
2023-04-12T05:33:23.975Z,8.80
2023-04-12T05:36:13.751Z,9.10
2023-04-12T05:39:04.062Z,9.50
2023-04-12T05:41:56.121Z,9.90
2023-04-12T05:44:49.910Z,10.30
2023-04-12T05:47:41.527Z,10.70
2023-04-12T05:50:30.988Z,11.20
2023-04-12T05:53:20.996Z,11.60
2023-04-12T05:56:10.877Z,12.10
2023-04-12T05:59:01.439Z,12.50
2023-04-12T06:01:51.562Z,13.10
2023-04-12T06:04:50.607Z,13.60
2023-04-12T06:07:46.894Z,14.00
2023-04-12T06:10:36.292Z,14.30
2023-04-12T06:13:26.562Z,14.60
2023-04-12T06:16:16.647Z,14.90
2023-04-12T06:19:06.408Z,15.10
2023-04-12T06:21:57.141Z,15.30
2023-04-12T06:24:46.966Z,15.50
2023-04-12T06:27:36.344Z,15.80
2023-04-12T06:30:26.081Z,16.00
2023-04-12T06:33:16.849Z,16.30
2023-04-12T06:36:07.871Z,16.60
2023-04-12T06:38:58.768Z,17.00
2023-04-12T06:41:50.270Z,17.40
2023-04-12T06:44:42.632Z,17.80
2023-04-12T06:47:33.451Z,18.10
2023-04-12T06:50:22.931Z,18.40
2023-04-12T06:53:13.470Z,18.70
2023-04-12T06:56:07.625Z,18.90
2023-04-12T06:58:58.941Z,19.10
2023-04-12T07:01:48.536Z,19.10
2023-04-12T07:04:38.015Z,19.20
2023-04-12T07:07:27.570Z,19.20
2023-04-12T07:10:17.061Z,19.20
2023-04-12T07:13:08.363Z,19.20
2023-04-12T07:15:58.434Z,19.30
2023-04-12T07:18:48.514Z,19.40
2023-04-12T07:21:37.937Z,19.50
2023-04-12T07:24:27.411Z,19.80
2023-04-12T07:27:16.981Z,20.10
2023-04-12T07:30:09.778Z,20.40
2023-04-12T07:33:12.430Z,20.80
2023-04-12T07:36:09.361Z,21.20
2023-04-12T07:38:59.082Z,21.60
2023-04-12T07:41:49.049Z,21.90
2023-04-12T07:44:39.021Z,22.10
2023-04-12T07:47:29.947Z,22.20
2023-04-12T07:50:19.488Z,22.40
2023-04-12T07:53:22.542Z,22.50
2023-04-12T07:56:11.861Z,22.80
2023-04-12T07:59:01.345Z,23.10
2023-04-12T08:01:50.733Z,23.30
2023-04-12T08:04:44.408Z,23.70
2023-04-12T08:07:34.579Z,24.10
2023-04-12T08:10:24.024Z,24.40
2023-04-12T08:13:13.384Z,24.70
2023-04-12T08:16:03.112Z,24.90
2023-04-12T08:18:52.536Z,25.00
2023-04-12T08:21:43.287Z,25.20
2023-04-12T08:24:32.700Z,25.30
2023-04-12T08:27:22.133Z,25.40
2023-04-12T08:30:13.940Z,25.60
2023-04-12T08:33:03.448Z,25.70
2023-04-12T08:35:53.241Z,25.90
2023-04-12T08:38:46.074Z,26.00
2023-04-12T08:41:37.821Z,26.20
2023-04-12T08:44:39.802Z,26.30
2023-04-12T08:47:29.359Z,26.50
2023-04-12T08:50:19.337Z,26.70
2023-04-12T08:53:12.256Z,26.80
2023-04-12T08:56:03.449Z,26.90
2023-04-12T08:58:53.954Z,27.00
2023-04-12T09:01:43.523Z,27.10
2023-04-12T09:04:33.301Z,27.10
2023-04-12T09:07:27.788Z,27.00
2023-04-12T09:10:33.592Z,26.80
2023-04-12T09:13:35.402Z,26.50
2023-04-12T09:16:38.952Z,26.20
2023-04-12T09:19:36.092Z,25.90
2023-04-12T09:22:36.038Z,25.70
2023-04-12T09:25:48.380Z,25.60
2023-04-12T09:28:39.111Z,25.50
2023-04-12T09:31:28.693Z,25.50
2023-04-12T09:34:18.103Z,25.60
2023-04-12T09:37:18.240Z,25.70
2023-04-12T09:40:10.943Z,25.90
2023-04-12T09:43:00.312Z,26.10
2023-04-12T09:45:51.236Z,26.20
2023-04-12T09:48:41.187Z,26.30
2023-04-12T09:51:33.848Z,26.20
2023-04-12T09:54:24.049Z,26.20
2023-04-12T09:57:14.869Z,26.00
2023-04-12T10:00:12.678Z,25.80
2023-04-12T10:03:03.676Z,25.70
2023-04-12T10:05:53.757Z,25.70
2023-04-12T10:08:43.839Z,25.90
2023-04-12T10:11:35.033Z,26.20
2023-04-12T10:14:25.145Z,26.30
2023-04-12T10:17:15.356Z,26.40
2023-04-12T10:20:09.364Z,26.50
2023-04-12T10:23:00.031Z,26.60
2023-04-12T10:25:55.697Z,26.80
2023-04-12T10:28:47.701Z,26.90
2023-04-12T10:31:37.960Z,26.90
2023-04-12T10:34:31.475Z,26.90
2023-04-12T10:37:22.465Z,26.80
2023-04-12T10:40:19.243Z,26.80
2023-04-12T10:43:28.094Z,26.80
2023-04-12T10:46:53.661Z,26.90
2023-04-12T10:50:24.335Z,27.00
2023-04-12T10:53:28.491Z,26.80
2023-04-12T10:56:39.522Z,26.50
2023-04-12T10:59:54.274Z,26.30
2023-04-12T11:03:09.983Z,26.20
2023-04-12T11:06:12.771Z,26.20
2023-04-12T11:09:43.788Z,26.20
2023-04-12T11:12:51.221Z,26.10
2023-04-12T11:15:41.211Z,26.00
2023-04-12T11:18:36.602Z,25.90
2023-04-12T11:21:26.720Z,25.80
2023-04-12T11:24:16.877Z,25.50
2023-04-12T11:27:09.172Z,25.10
2023-04-12T11:30:00.584Z,24.60
2023-04-12T11:32:49.940Z,24.10
2023-04-12T11:35:39.318Z,23.50
2023-04-12T11:38:28.776Z,22.90
2023-04-12T11:41:18.586Z,22.40
2023-04-12T11:44:09.364Z,22.00
2023-04-12T11:46:58.766Z,21.60
2023-04-12T11:49:49.951Z,21.40
2023-04-12T11:52:41.129Z,21.20
2023-04-12T11:55:30.585Z,21.00
2023-04-12T11:58:25.017Z,20.80
2023-04-12T12:01:15.975Z,20.60
2023-04-12T12:04:06.555Z,20.50
2023-04-12T12:06:58.222Z,20.50
2023-04-12T12:09:48.193Z,20.40
2023-04-12T12:12:37.604Z,20.30
2023-04-12T12:15:31.683Z,20.30
2023-04-12T12:18:29.004Z,20.30
2023-04-12T12:21:19.395Z,20.20
2023-04-12T12:24:14.458Z,20.10
2023-04-12T12:27:04.162Z,20.10
2023-04-12T12:29:55.756Z,20.00
2023-04-12T12:32:45.756Z,19.90
2023-04-12T12:35:38.621Z,19.90
2023-04-12T12:38:37.763Z,19.80
2023-04-12T12:41:27.427Z,19.70
2023-04-12T12:44:16.812Z,19.60
2023-04-12T12:47:13.942Z,19.50
2023-04-12T12:50:04.246Z,19.40
2023-04-12T12:52:56.616Z,19.30
2023-04-12T12:55:46.245Z,19.20
2023-04-12T12:58:36.969Z,19.20
2023-04-12T13:01:27.605Z,19.20
2023-04-12T13:04:17.220Z,19.10
2023-04-12T13:07:06.748Z,19.20
2023-04-12T13:09:57.540Z,19.20
2023-04-12T13:12:46.837Z,19.20
2023-04-12T13:15:36.296Z,19.20
2023-04-12T13:18:25.705Z,19.20
2023-04-12T13:21:15.254Z,19.10
2023-04-12T13:24:04.792Z,19.00
2023-04-12T13:26:55.562Z,19.10
2023-04-12T13:29:45.209Z,19.10
2023-04-12T13:32:36.055Z,19.10
2023-04-12T13:35:25.716Z,19.10
2023-04-12T13:38:15.030Z,19.10
2023-04-12T13:41:04.486Z,19.20
2023-04-12T13:43:55.408Z,19.10
2023-04-12T13:46:44.910Z,19.10
2023-04-12T13:49:34.238Z,18.90
2023-04-12T13:52:23.754Z,18.70
2023-04-12T13:55:13.148Z,18.70
2023-04-12T13:58:02.698Z,18.50
2023-04-12T14:00:53.982Z,18.40
2023-04-12T14:03:43.601Z,18.30
2023-04-12T14:06:33.530Z,18.20
2023-04-12T14:09:27.220Z,18.10
2023-04-12T14:12:16.577Z,18.00
2023-04-12T14:15:07.487Z,17.90
2023-04-12T14:17:58.321Z,17.70
2023-04-12T14:20:52.147Z,17.50
2023-04-12T14:23:41.849Z,17.40
2023-04-12T14:26:31.296Z,17.20
2023-04-12T14:29:21.196Z,17.10
2023-04-12T14:32:10.505Z,17.00
2023-04-12T14:35:01.233Z,16.80
2023-04-12T14:37:50.630Z,16.70
2023-04-12T14:40:40.208Z,16.50
2023-04-12T14:43:29.873Z,16.40
2023-04-12T14:46:19.367Z,16.30
2023-04-12T14:49:08.770Z,16.20
2023-04-12T14:52:00.054Z,16.10
2023-04-12T14:54:49.451Z,16.00
2023-04-12T14:57:39.862Z,15.90
2023-04-12T15:00:29.765Z,15.80
2023-04-12T15:03:20.881Z,15.60
2023-04-12T15:06:11.159Z,15.50
2023-04-12T15:09:02.713Z,15.40
2023-04-12T15:11:56.280Z,15.30
2023-04-12T15:14:51.838Z,15.10
2023-04-12T15:17:41.244Z,15.10
2023-04-12T15:20:30.625Z,15.10
2023-04-12T15:23:20.004Z,15.00
2023-04-12T15:26:11.512Z,15.00
2023-04-12T15:29:00.852Z,14.90
2023-04-12T15:31:50.471Z,14.80
2023-04-12T15:34:39.846Z,14.70
2023-04-12T15:37:29.378Z,14.70
2023-04-12T15:40:21.251Z,14.60
2023-04-12T15:43:12.365Z,14.60
2023-04-12T15:46:02.394Z,14.60
2023-04-12T15:48:51.718Z,14.60
2023-04-12T15:51:41.296Z,14.50
2023-04-12T15:54:30.830Z,14.50
2023-04-12T15:57:21.515Z,14.40
2023-04-12T16:00:21.005Z,14.40
2023-04-12T16:03:12.727Z,14.30
2023-04-12T16:06:03.007Z,14.30
2023-04-12T16:08:54.575Z,14.20
2023-04-12T16:11:44.133Z,14.20
2023-04-12T16:14:33.714Z,14.20
2023-04-12T16:17:24.480Z,14.20
2023-04-12T16:20:16.969Z,14.20
2023-04-12T16:23:06.539Z,14.30
2023-04-12T16:25:56.326Z,14.30
2023-04-12T16:28:45.676Z,14.30
2023-04-12T16:31:35.066Z,14.30
2023-04-12T16:34:26.057Z,14.40
2023-04-12T16:37:15.423Z,14.40
2023-04-12T16:40:08.022Z,14.40
2023-04-12T16:42:57.475Z,14.40
2023-04-12T16:45:49.306Z,14.40
2023-04-12T16:48:41.186Z,14.40
2023-04-12T16:51:36.702Z,14.40
2023-04-12T16:54:26.822Z,14.40
2023-04-12T16:57:17.320Z,14.40
2023-04-12T17:00:19.473Z,14.40
2023-04-12T17:03:08.989Z,14.40
2023-04-12T17:05:58.421Z,14.40
2023-04-12T17:08:49.181Z,14.40
2023-04-12T17:11:38.530Z,14.40
2023-04-12T17:14:30.156Z,14.40
2023-04-12T17:17:19.414Z,14.40
2023-04-12T17:20:11.760Z,14.40
2023-04-12T17:23:01.445Z,14.40
2023-04-12T17:25:52.132Z,14.30
2023-04-12T17:28:41.708Z,14.40
2023-04-12T17:34:23.839Z,14.30
2023-04-12T17:37:13.364Z,14.30
2023-04-12T17:40:04.670Z,14.30
2023-04-12T17:42:55.405Z,14.30
2023-04-12T17:45:44.772Z,14.30
2023-04-12T17:48:34.156Z,14.20
2023-04-12T17:51:23.587Z,14.20
2023-04-12T17:54:12.913Z,14.20
2023-04-12T17:57:02.306Z,14.20
2023-04-12T17:59:53.307Z,14.10
2023-04-12T18:02:44.323Z,14.00
2023-04-12T18:05:34.252Z,14.00
2023-04-12T18:08:25.005Z,13.90
2023-04-12T18:11:14.624Z,13.90
2023-04-12T18:14:04.125Z,13.80
2023-04-12T18:16:55.062Z,13.80
2023-04-12T18:19:44.771Z,13.70
2023-04-12T18:22:34.142Z,13.60
2023-04-12T18:25:23.730Z,13.60
2023-04-12T18:28:13.057Z,13.50
2023-04-12T18:31:03.720Z,13.40
2023-04-12T18:33:54.770Z,13.30
2023-04-12T18:36:44.285Z,13.30
2023-04-12T18:39:35.509Z,13.20
2023-04-12T18:42:24.909Z,13.20
2023-04-12T18:45:14.449Z,13.10
2023-04-12T18:48:04.192Z,13.10
2023-04-12T18:50:55.130Z,13.00
2023-04-12T18:53:44.486Z,12.90
2023-04-12T18:56:33.848Z,12.90
2023-04-12T18:59:24.276Z,12.90
2023-04-12T19:02:15.034Z,12.90
2023-04-12T19:05:05.444Z,12.80
2023-04-12T19:07:56.304Z,12.80
2023-04-12T19:10:46.597Z,12.80
2023-04-12T19:13:37.144Z,12.80
2023-04-12T19:16:27.598Z,12.90
2023-04-12T19:19:17.057Z,12.90
2023-04-12T19:22:06.770Z,12.90
2023-04-12T19:24:57.486Z,13.00
2023-04-12T19:27:46.846Z,13.00
2023-04-12T19:30:36.168Z,13.00
2023-04-12T19:33:25.709Z,13.10
2023-04-12T19:36:15.480Z,13.10
2023-04-12T19:39:05.016Z,13.10
2023-04-12T19:41:56.395Z,13.10
2023-04-12T19:44:46.158Z,13.10
2023-04-12T19:47:35.576Z,13.10
2023-04-12T19:50:24.979Z,13.10
2023-04-12T19:53:17.893Z,13.00
2023-04-12T19:56:08.039Z,13.00
2023-04-12T19:59:00.013Z,13.00
2023-04-12T20:01:49.688Z,13.00
2023-04-12T20:04:39.880Z,12.90
2023-04-12T20:07:29.225Z,12.90
2023-04-12T20:10:18.546Z,13.00
2023-04-12T20:13:10.581Z,13.00
2023-04-12T20:16:01.909Z,13.00
2023-04-12T20:18:55.611Z,13.00
2023-04-12T20:21:45.336Z,13.00
2023-04-12T20:24:37.601Z,13.00
2023-04-12T20:27:28.494Z,13.00
2023-04-12T20:30:21.058Z,13.00
2023-04-12T20:33:12.303Z,13.00
2023-04-12T20:36:01.883Z,13.10
2023-04-12T20:38:52.503Z,13.10
2023-04-12T20:41:46.246Z,13.20
2023-04-12T20:44:35.959Z,13.20
2023-04-12T20:47:25.702Z,13.20
2023-04-12T20:50:17.554Z,13.30
2023-04-12T20:53:06.913Z,13.30
2023-04-12T20:55:56.288Z,13.30
2023-04-12T20:58:47.323Z,13.40
2023-04-12T21:01:36.646Z,13.40
2023-04-12T21:04:27.807Z,13.40
2023-04-12T21:07:20.261Z,13.40
2023-04-12T21:10:13.438Z,13.50
2023-04-12T21:13:03.083Z,13.50
2023-04-12T21:15:52.441Z,13.50
2023-04-12T21:18:41.891Z,13.50
2023-04-12T21:21:34.156Z,13.50
2023-04-12T21:24:24.863Z,13.50
2023-04-12T21:27:14.621Z,13.50
2023-04-12T21:30:04.469Z,13.50
2023-04-12T21:32:54.358Z,13.50
2023-04-12T21:35:45.168Z,13.60
2023-04-12T21:38:34.562Z,13.60
2023-04-12T21:41:25.330Z,13.60
2023-04-12T21:44:14.728Z,13.60
2023-04-12T21:47:04.111Z,13.60
2023-04-12T21:49:54.852Z,13.60
2023-04-12T21:52:45.483Z,13.60
2023-04-12T21:55:34.875Z,13.60
2023-04-12T21:58:25.678Z,13.60
2023-04-12T22:01:15.609Z,13.60
2023-04-12T22:04:05.267Z,13.50
2023-04-12T22:06:55.720Z,13.50
2023-04-12T22:09:45.455Z,13.50
2023-04-12T22:12:36.554Z,13.50
2023-04-12T22:15:28.328Z,13.50
2023-04-12T22:18:17.645Z,13.50
2023-04-12T22:21:08.140Z,13.50
2023-04-12T22:23:58.260Z,13.50
2023-04-12T22:26:47.865Z,13.40
2023-04-12T22:29:37.919Z,13.40
2023-04-12T22:32:28.733Z,13.40
2023-04-12T22:35:18.130Z,13.40
2023-04-12T22:38:07.847Z,13.40
2023-04-12T22:41:01.960Z,13.40
2023-04-12T22:44:01.395Z,13.30
2023-04-12T22:46:51.352Z,13.40
2023-04-12T22:49:50.397Z,13.40
2023-04-12T22:52:40.411Z,13.40
2023-04-12T22:55:30.056Z,13.40
2023-04-12T22:58:19.705Z,13.40
2023-04-12T23:01:10.914Z,13.40
2023-04-12T23:04:02.649Z,13.40
2023-04-12T23:06:56.194Z,13.50
2023-04-12T23:09:46.174Z,13.50
2023-04-12T23:12:36.165Z,13.50
2023-04-12T23:15:26.240Z,13.60
2023-04-12T23:18:16.170Z,13.60
2023-04-12T23:21:06.494Z,13.60
2023-04-12T23:23:57.479Z,13.70
2023-04-12T23:26:47.176Z,13.70
2023-04-12T23:29:36.480Z,13.70
2023-04-12T23:32:25.822Z,13.70
2023-04-12T23:35:15.471Z,13.70
2023-04-12T23:38:05.570Z,13.70
2023-04-12T23:40:56.352Z,13.70
2023-04-12T23:43:45.694Z,13.70
2023-04-12T23:46:35.119Z,13.70
2023-04-12T23:49:24.667Z,13.70
2023-04-12T23:52:13.951Z,13.70
2023-04-12T23:55:03.639Z,13.60
2023-04-12T23:57:54.378Z,13.60
