createdAt,value
2023-10-16T00:01:15.892Z,8.86
2023-10-16T00:03:43.700Z,8.89
2023-10-16T00:06:12.686Z,8.88
2023-10-16T00:08:48.703Z,8.82
2023-10-16T00:11:19.905Z,8.76
2023-10-16T00:13:51.304Z,8.74
2023-10-16T00:16:20.388Z,8.78
2023-10-16T00:18:48.643Z,8.83
2023-10-16T00:21:16.541Z,8.83
2023-10-16T00:23:44.227Z,8.82
2023-10-16T00:26:13.543Z,8.72
2023-10-16T00:28:46.099Z,8.66
2023-10-16T00:31:22.282Z,8.70
2023-10-16T00:33:52.222Z,8.72
2023-10-16T00:36:20.280Z,8.68
2023-10-16T00:38:52.928Z,8.64
2023-10-16T00:41:29.584Z,8.58
2023-10-16T00:43:58.477Z,8.56
2023-10-16T00:46:38.191Z,8.60
2023-10-16T00:49:07.347Z,8.66
2023-10-16T00:51:41.998Z,8.67
2023-10-16T00:54:19.706Z,8.69
2023-10-16T00:56:50.706Z,8.67
2023-10-16T00:59:18.447Z,8.64
2023-10-16T01:01:46.243Z,8.68
2023-10-16T01:04:18.780Z,8.73
2023-10-16T01:06:46.945Z,8.74
2023-10-16T01:09:37.297Z,8.77
2023-10-16T01:12:09.479Z,8.72
2023-10-16T01:14:39.515Z,8.65
2023-10-16T01:17:10.894Z,8.70
2023-10-16T01:19:38.666Z,8.79
2023-10-16T01:22:06.295Z,8.82
2023-10-16T01:24:33.910Z,8.84
2023-10-16T01:27:16.166Z,8.85
2023-10-16T01:29:43.905Z,8.86
2023-10-16T01:32:11.763Z,8.93
2023-10-16T01:34:42.486Z,8.99
2023-10-16T01:37:10.883Z,8.98
2023-10-16T01:39:51.282Z,8.97
2023-10-16T01:42:20.564Z,8.97
2023-10-16T01:44:52.685Z,8.93
2023-10-16T01:47:21.072Z,8.85
2023-10-16T01:49:51.530Z,8.83
2023-10-16T01:52:19.118Z,8.83
2023-10-16T01:54:47.784Z,8.77
2023-10-16T01:57:16.396Z,8.69
2023-10-16T01:59:45.576Z,8.61
2023-10-16T02:02:14.993Z,8.54
2023-10-16T02:04:43.822Z,8.52
2023-10-16T02:07:13.422Z,8.50
2023-10-16T02:09:42.425Z,8.42
2023-10-16T02:12:12.438Z,8.33
2023-10-16T02:14:43.181Z,8.25
2023-10-16T02:17:21.136Z,8.14
2023-10-16T02:19:49.800Z,8.08
2023-10-16T02:22:18.250Z,8.08
2023-10-16T02:24:50.903Z,8.07
2023-10-16T02:27:20.169Z,8.07
2023-10-16T02:29:50.720Z,8.04
2023-10-16T02:32:18.242Z,8.03
2023-10-16T02:34:46.063Z,8.05
2023-10-16T02:37:16.291Z,8.11
2023-10-16T02:39:52.118Z,8.13
2023-10-16T02:42:21.024Z,8.12
2023-10-16T02:44:49.793Z,8.10
2023-10-16T02:47:28.114Z,8.06
2023-10-16T02:49:58.363Z,8.06
2023-10-16T02:52:27.004Z,8.11
2023-10-16T02:54:59.043Z,8.10
2023-10-16T02:57:29.131Z,8.06
2023-10-16T02:59:58.182Z,8.03
2023-10-16T03:02:29.927Z,8.07
2023-10-16T03:05:11.984Z,8.12
2023-10-16T03:07:46.539Z,8.13
2023-10-16T03:10:16.106Z,8.10
2023-10-16T03:12:45.104Z,8.06
2023-10-16T03:15:22.137Z,8.07
2023-10-16T03:17:51.933Z,8.11
2023-10-16T03:20:38.133Z,8.07
2023-10-16T03:23:08.968Z,7.98
2023-10-16T03:25:42.439Z,7.86
2023-10-16T03:28:10.553Z,7.82
2023-10-16T03:30:41.115Z,7.83
2023-10-16T03:34:58.588Z,7.75
2023-10-16T03:37:26.218Z,7.69
2023-10-16T03:40:05.780Z,7.68
2023-10-16T03:42:33.380Z,7.74
2023-10-16T03:45:03.592Z,7.72
2023-10-16T03:47:34.389Z,7.71
2023-10-16T03:50:04.576Z,7.74
2023-10-16T03:52:31.959Z,7.83
2023-10-16T03:55:13.746Z,7.89
2023-10-16T03:57:41.381Z,7.85
2023-10-16T04:00:17.140Z,7.80
2023-10-16T04:02:45.667Z,7.78
2023-10-16T04:05:31.323Z,7.79
2023-10-16T04:07:58.971Z,7.82
2023-10-16T04:10:30.256Z,7.81
2023-10-16T04:12:58.597Z,7.77
2023-10-16T04:15:38.407Z,7.76
2023-10-16T04:18:06.179Z,7.78
2023-10-16T04:20:46.109Z,7.79
2023-10-16T04:23:31.254Z,7.74
2023-10-16T04:26:17.492Z,7.67
2023-10-16T04:29:03.598Z,7.67
2023-10-16T04:31:46.831Z,7.69
2023-10-16T04:34:20.893Z,7.75
2023-10-16T04:36:54.099Z,7.69
2023-10-16T04:39:41.286Z,7.64
2023-10-16T04:42:27.974Z,7.60
2023-10-16T04:45:14.096Z,7.62
2023-10-16T04:48:08.930Z,7.64
2023-10-16T04:53:10.896Z,7.55
2023-10-16T04:55:42.206Z,7.47
2023-10-16T04:58:19.908Z,7.50
2023-10-16T05:01:14.038Z,7.53
2023-10-16T05:03:45.234Z,7.51
2023-10-16T05:06:19.916Z,7.41
2023-10-16T05:09:20.735Z,7.32
2023-10-16T05:12:07.646Z,7.30
2023-10-16T05:14:54.041Z,7.28
2023-10-16T05:17:44.347Z,7.20
2023-10-16T05:20:34.798Z,7.11
2023-10-16T05:23:05.184Z,7.06
2023-10-16T05:25:53.520Z,7.10
2023-10-16T05:28:41.193Z,7.12
2023-10-16T05:31:27.456Z,7.05
2023-10-16T05:34:24.450Z,7.00
2023-10-16T05:37:18.032Z,6.97
2023-10-16T05:40:06.036Z,7.01
2023-10-16T05:42:52.298Z,7.03
2023-10-16T05:45:38.801Z,6.99
2023-10-16T05:48:25.783Z,6.93
2023-10-16T05:51:11.967Z,6.88
2023-10-16T05:53:58.359Z,6.91
2023-10-16T05:56:44.665Z,6.92
2023-10-16T05:59:31.250Z,6.88
2023-10-16T06:02:18.537Z,6.84
2023-10-16T06:05:04.991Z,6.83
2023-10-16T06:07:51.266Z,6.92
2023-10-16T06:10:37.456Z,6.99
2023-10-16T06:13:23.825Z,7.00
2023-10-16T06:15:51.478Z,6.97
2023-10-16T06:18:19.123Z,6.94
2023-10-16T06:20:46.574Z,6.99
2023-10-16T06:23:15.083Z,7.07
2023-10-16T06:25:49.114Z,7.08
2023-10-16T06:28:16.686Z,7.07
2023-10-16T06:30:44.218Z,7.01
2023-10-16T06:33:15.954Z,7.04
2023-10-16T06:35:43.574Z,7.12
2023-10-16T06:38:12.683Z,7.13
2023-10-16T06:40:41.766Z,7.10
2023-10-16T06:43:11.284Z,7.14
2023-10-16T06:45:44.201Z,7.17
2023-10-16T06:48:16.456Z,7.21
2023-10-16T06:50:55.255Z,7.23
2023-10-16T06:53:25.736Z,7.22
2023-10-16T06:55:53.268Z,7.20
2023-10-16T06:58:24.058Z,7.24
2023-10-16T07:00:53.664Z,7.33
2023-10-16T07:03:22.390Z,7.35
2023-10-16T07:05:50.097Z,7.34
2023-10-16T07:08:21.728Z,7.30
2023-10-16T07:11:04.853Z,7.32
2023-10-16T07:13:32.941Z,7.38
2023-10-16T07:16:04.945Z,7.36
2023-10-16T07:18:34.815Z,7.35
2023-10-16T07:21:05.850Z,7.35
2023-10-16T07:23:37.635Z,7.45
2023-10-16T07:26:06.774Z,7.56
2023-10-16T07:28:34.362Z,7.61
2023-10-16T07:31:04.332Z,7.63
2023-10-16T07:33:33.826Z,7.65
2023-10-16T07:36:01.423Z,7.69
2023-10-16T07:38:29.505Z,7.78
2023-10-16T07:41:00.778Z,7.78
2023-10-16T07:43:29.813Z,7.75
2023-10-16T07:46:13.387Z,7.73
2023-10-16T07:48:48.477Z,7.76
2023-10-16T07:51:17.651Z,7.85
2023-10-16T07:53:45.385Z,7.92
2023-10-16T07:56:25.420Z,7.98
2023-10-16T07:58:57.880Z,8.03
2023-10-16T08:01:38.116Z,8.13
2023-10-16T08:04:07.425Z,8.23
2023-10-16T08:06:38.737Z,8.28
2023-10-16T08:09:25.338Z,8.34
2023-10-16T08:11:59.574Z,8.42
2023-10-16T08:14:33.382Z,8.51
2023-10-16T08:17:06.945Z,8.66
2023-10-16T08:19:36.130Z,8.78
2023-10-16T08:22:09.318Z,8.82
2023-10-16T08:24:45.044Z,8.83
2023-10-16T08:27:24.866Z,8.81
2023-10-16T08:29:55.247Z,8.80
2023-10-16T08:32:41.516Z,8.87
2023-10-16T08:35:11.406Z,8.94
2023-10-16T08:37:51.353Z,8.99
2023-10-16T08:40:25.309Z,9.07
2023-10-16T08:43:01.762Z,9.14
2023-10-16T08:45:30.846Z,9.21
2023-10-16T08:48:06.608Z,9.27
2023-10-16T08:50:45.052Z,9.41
2023-10-16T08:53:34.144Z,9.49
2023-10-16T08:56:10.412Z,9.48
2023-10-16T08:58:42.560Z,9.45
2023-10-16T09:01:10.998Z,9.43
2023-10-16T09:03:43.951Z,9.45
2023-10-16T09:06:15.058Z,9.50
2023-10-16T09:08:42.611Z,9.59
2023-10-16T09:11:11.610Z,9.68
2023-10-16T09:13:41.310Z,9.74
2023-10-16T09:16:16.838Z,9.82
2023-10-16T09:18:47.006Z,9.93
2023-10-16T09:21:14.849Z,10.05
2023-10-16T09:23:43.775Z,10.14
2023-10-16T09:26:11.863Z,10.13
2023-10-16T09:28:39.452Z,10.06
2023-10-16T09:31:13.005Z,9.99
2023-10-16T09:33:41.290Z,9.93
2023-10-16T09:36:19.453Z,9.88
2023-10-16T09:38:52.789Z,9.85
2023-10-16T09:41:27.378Z,9.82
2023-10-16T09:44:08.576Z,9.81
2023-10-16T09:46:42.259Z,9.83
2023-10-16T09:49:10.048Z,9.83
2023-10-16T09:51:40.869Z,9.83
2023-10-16T09:54:15.280Z,9.91
2023-10-16T09:56:54.196Z,10.10
2023-10-16T09:59:25.067Z,10.33
2023-10-16T10:01:56.755Z,10.53
2023-10-16T10:04:27.699Z,10.71
2023-10-16T10:06:56.802Z,10.75
2023-10-16T10:09:35.875Z,10.67
2023-10-16T10:12:22.015Z,10.47
2023-10-16T10:15:16.463Z,10.27
2023-10-16T10:17:44.627Z,10.16
2023-10-16T10:20:24.827Z,10.14
2023-10-16T10:22:57.559Z,10.14
2023-10-16T10:25:41.620Z,10.07
2023-10-16T10:28:26.546Z,9.98
2023-10-16T10:30:57.175Z,9.90
2023-10-16T10:33:59.652Z,9.83
2023-10-16T10:36:51.399Z,9.80
2023-10-16T10:39:30.514Z,9.81
2023-10-16T10:42:05.248Z,9.83
2023-10-16T10:44:34.128Z,9.82
2023-10-16T10:47:06.411Z,9.78
2023-10-16T10:49:37.029Z,9.69
2023-10-16T10:52:08.521Z,9.59
2023-10-16T10:54:36.538Z,9.51
2023-10-16T10:57:10.971Z,9.48
2023-10-16T10:59:42.599Z,9.46
2023-10-16T11:02:22.571Z,9.44
2023-10-16T11:05:09.882Z,9.40
2023-10-16T11:07:47.243Z,9.32
2023-10-16T11:10:15.338Z,9.22
2023-10-16T11:12:45.555Z,9.13
2023-10-16T11:15:17.226Z,9.07
2023-10-16T11:17:46.226Z,8.99
2023-10-16T11:20:16.952Z,8.91
2023-10-16T11:22:44.840Z,8.81
2023-10-16T11:25:15.638Z,8.73
2023-10-16T11:27:43.893Z,8.66
2023-10-16T11:30:16.579Z,8.63
2023-10-16T11:32:46.881Z,8.60
2023-10-16T11:35:16.100Z,8.57
2023-10-16T11:37:45.442Z,8.55
2023-10-16T11:40:25.999Z,8.52
2023-10-16T11:42:53.672Z,8.48
2023-10-16T11:45:22.407Z,8.46
2023-10-16T11:48:10.189Z,8.49
2023-10-16T11:50:41.674Z,8.54
2023-10-16T11:53:09.518Z,8.57
2023-10-16T11:55:37.654Z,8.65
2023-10-16T11:58:08.163Z,8.71
2023-10-16T12:00:37.148Z,8.73
2023-10-16T12:03:08.828Z,8.70
2023-10-16T12:05:36.454Z,8.66
2023-10-16T12:08:09.053Z,8.63
2023-10-16T12:10:37.126Z,8.60
2023-10-16T12:13:05.143Z,8.57
2023-10-16T12:15:33.310Z,8.51
2023-10-16T12:18:02.581Z,8.44
2023-10-16T12:20:31.563Z,8.43
2023-10-16T12:23:03.109Z,8.42
2023-10-16T12:25:31.065Z,8.36
2023-10-16T12:27:58.628Z,8.27
2023-10-16T12:30:29.982Z,8.19
2023-10-16T12:32:57.567Z,8.11
2023-10-16T12:35:27.079Z,8.03
2023-10-16T12:37:57.053Z,7.97
2023-10-16T12:40:35.529Z,7.98
2023-10-16T12:43:03.313Z,7.94
2023-10-16T12:45:31.053Z,7.85
2023-10-16T12:47:59.381Z,7.76
2023-10-16T12:50:28.874Z,7.73
2023-10-16T12:52:57.879Z,7.71
2023-10-16T12:55:26.172Z,7.74
2023-10-16T12:57:54.461Z,7.76
2023-10-16T13:00:23.567Z,7.73
2023-10-16T13:02:52.890Z,7.72
2023-10-16T13:05:20.963Z,7.68
2023-10-16T13:07:52.958Z,7.64
2023-10-16T13:10:27.250Z,7.69
2023-10-16T13:12:54.831Z,7.75
2023-10-16T13:15:30.918Z,7.74
2023-10-16T13:18:00.072Z,7.71
2023-10-16T13:20:29.448Z,7.67
2023-10-16T13:22:58.098Z,7.63
2023-10-16T13:25:36.196Z,7.60
2023-10-16T13:28:08.772Z,7.63
2023-10-16T13:30:36.531Z,7.65
2023-10-16T13:33:10.690Z,7.62
2023-10-16T13:35:41.084Z,7.56
2023-10-16T13:38:09.159Z,7.50
2023-10-16T13:40:37.364Z,7.44
2023-10-16T13:43:11.699Z,7.47
2023-10-16T13:45:40.350Z,7.52
2023-10-16T13:48:11.433Z,7.50
2023-10-16T13:50:41.968Z,7.44
2023-10-16T13:53:13.050Z,7.42
2023-10-16T13:55:41.354Z,7.38
2023-10-16T13:58:10.270Z,7.38
2023-10-16T14:00:39.208Z,7.43
2023-10-16T14:03:17.033Z,7.46
2023-10-16T14:05:48.568Z,7.43
2023-10-16T14:08:17.063Z,7.42
2023-10-16T14:10:51.000Z,7.39
2023-10-16T14:13:23.175Z,7.45
2023-10-16T14:15:51.597Z,7.51
2023-10-16T14:18:22.721Z,7.50
2023-10-16T14:20:50.316Z,7.45
2023-10-16T14:23:20.200Z,7.39
2023-10-16T14:25:50.720Z,7.35
2023-10-16T14:28:29.126Z,7.39
2023-10-16T14:30:57.856Z,7.45
2023-10-16T14:33:30.046Z,7.42
2023-10-16T14:35:59.045Z,7.36
2023-10-16T14:38:27.750Z,7.32
2023-10-16T14:41:10.197Z,7.30
2023-10-16T14:43:38.099Z,7.34
2023-10-16T14:46:09.028Z,7.36
2023-10-16T14:48:39.169Z,7.33
2023-10-16T14:51:06.937Z,7.27
2023-10-16T14:53:36.900Z,7.20
2023-10-16T14:56:04.502Z,7.19
2023-10-16T15:01:16.405Z,7.24
2023-10-16T15:03:48.796Z,7.22
2023-10-16T15:06:16.749Z,7.19
2023-10-16T15:08:45.103Z,7.17
2023-10-16T15:11:14.125Z,7.20
2023-10-16T15:13:41.862Z,7.20
2023-10-16T15:16:11.559Z,7.13
2023-10-16T15:18:42.743Z,7.05
2023-10-16T15:21:12.114Z,6.99
2023-10-16T15:23:39.759Z,6.96
2023-10-16T15:26:08.377Z,6.98
2023-10-16T15:28:45.845Z,6.94
2023-10-16T15:31:17.731Z,6.86
2023-10-16T15:33:46.204Z,6.78
2023-10-16T15:36:14.380Z,6.76
2023-10-16T15:38:43.632Z,6.80
2023-10-16T15:41:15.215Z,6.81
2023-10-16T15:43:48.213Z,6.76
2023-10-16T15:46:28.859Z,6.72
2023-10-16T15:48:57.408Z,6.68
2023-10-16T15:52:32.621Z,6.71
2023-10-16T15:55:00.249Z,6.67
2023-10-16T15:57:28.118Z,6.62
2023-10-16T15:59:55.975Z,6.58
2023-10-16T16:02:23.505Z,6.60
2023-10-16T16:04:55.671Z,6.62
2023-10-16T16:07:23.324Z,6.61
2023-10-16T16:09:53.265Z,6.57
2023-10-16T16:12:21.114Z,6.52
2023-10-16T16:14:48.919Z,6.51
2023-10-16T16:17:16.512Z,6.56
2023-10-16T16:19:44.620Z,6.62
2023-10-16T16:22:12.875Z,6.61
2023-10-16T16:24:40.784Z,6.56
2023-10-16T16:27:09.342Z,6.49
2023-10-16T16:29:38.100Z,6.44
2023-10-16T16:32:06.676Z,6.45
2023-10-16T16:34:34.759Z,6.46
2023-10-16T16:37:02.406Z,6.41
2023-10-16T16:39:37.143Z,6.34
2023-10-16T16:42:05.791Z,6.29
2023-10-16T16:44:33.410Z,6.31
2023-10-16T16:47:00.880Z,6.36
2023-10-16T16:49:28.728Z,6.35
2023-10-16T16:51:56.452Z,6.29
2023-10-16T16:54:24.043Z,6.22
2023-10-16T16:56:51.668Z,6.18
2023-10-16T16:59:21.553Z,6.20
2023-10-16T17:01:49.322Z,6.21
2023-10-16T17:04:16.983Z,6.17
2023-10-16T17:06:44.873Z,6.10
2023-10-16T17:09:21.232Z,6.05
2023-10-16T17:11:49.147Z,6.05
2023-10-16T17:14:17.167Z,6.05
2023-10-16T17:16:47.108Z,6.01
2023-10-16T17:19:16.026Z,5.93
2023-10-16T17:21:45.219Z,5.88
2023-10-16T17:24:12.999Z,5.86
2023-10-16T17:26:41.189Z,5.88
2023-10-16T17:29:09.026Z,5.85
2023-10-16T17:31:37.262Z,5.80
2023-10-16T17:34:06.051Z,5.75
2023-10-16T17:36:35.031Z,5.75
2023-10-16T17:39:07.688Z,5.78
2023-10-16T17:41:35.337Z,5.77
2023-10-16T17:44:03.218Z,5.73
2023-10-16T17:46:30.733Z,5.69
2023-10-16T17:48:58.536Z,5.71
2023-10-16T17:51:26.746Z,5.75
2023-10-16T17:53:54.368Z,5.74
2023-10-16T17:56:21.877Z,5.72
2023-10-16T17:58:49.854Z,5.73
2023-10-16T18:01:17.441Z,5.81
2023-10-16T18:03:46.745Z,5.88
2023-10-16T18:06:15.478Z,5.90
2023-10-16T18:08:45.180Z,5.89
2023-10-16T18:11:15.198Z,5.88
2023-10-16T18:13:44.034Z,5.93
2023-10-16T18:16:11.557Z,5.99
2023-10-16T18:18:39.312Z,6.01
2023-10-16T18:21:06.929Z,6.00
2023-10-16T18:23:34.542Z,6.00
2023-10-16T18:26:02.100Z,6.06
2023-10-16T18:28:29.682Z,6.14
2023-10-16T18:30:57.232Z,6.17
2023-10-16T18:33:25.639Z,6.18
2023-10-16T18:35:54.145Z,6.18
2023-10-16T18:38:22.357Z,6.16
2023-10-16T18:40:50.224Z,6.18
2023-10-16T18:43:17.734Z,6.23
2023-10-16T18:45:45.848Z,6.21
2023-10-16T18:48:13.883Z,6.18
2023-10-16T18:50:41.608Z,6.14
2023-10-16T18:53:10.915Z,6.09
2023-10-16T18:55:39.606Z,6.13
2023-10-16T18:58:07.478Z,6.13
2023-10-16T19:00:35.988Z,6.08
2023-10-16T19:03:04.308Z,6.04
2023-10-16T19:05:33.871Z,5.99
2023-10-16T19:08:01.856Z,6.01
2023-10-16T19:10:29.557Z,6.04
2023-10-16T19:12:57.127Z,6.01
2023-10-16T19:15:24.618Z,5.97
2023-10-16T19:17:53.983Z,5.93
2023-10-16T19:20:23.782Z,5.95
2023-10-16T19:22:51.531Z,5.99
2023-10-16T19:25:19.117Z,5.97
2023-10-16T19:27:47.346Z,5.91
2023-10-16T19:30:15.522Z,5.85
2023-10-16T19:32:44.968Z,5.80
2023-10-16T19:35:13.548Z,5.83
2023-10-16T19:37:41.282Z,5.86
2023-10-16T19:40:16.349Z,5.84
2023-10-16T19:42:48.272Z,5.81
2023-10-16T19:45:16.208Z,5.78
2023-10-16T19:47:44.385Z,5.80
2023-10-16T19:50:12.588Z,5.84
2023-10-16T19:52:40.530Z,5.82
2023-10-16T19:55:19.266Z,5.78
2023-10-16T19:57:47.021Z,5.70
2023-10-16T20:00:18.503Z,5.68
2023-10-16T20:02:46.588Z,5.70
2023-10-16T20:05:19.645Z,5.67
2023-10-16T20:07:48.089Z,5.64
2023-10-16T20:10:16.218Z,5.61
2023-10-16T20:12:48.393Z,5.63
2023-10-16T20:15:17.356Z,5.69
2023-10-16T20:17:45.453Z,5.68
2023-10-16T20:20:28.739Z,5.64
2023-10-16T20:23:03.142Z,5.61
2023-10-16T20:25:31.007Z,5.63
2023-10-16T20:27:59.205Z,5.64
2023-10-16T20:30:28.880Z,5.60
2023-10-16T20:32:57.836Z,5.55
2023-10-16T20:35:26.155Z,5.50
2023-10-16T20:37:53.706Z,5.51
2023-10-16T20:40:22.902Z,5.54
2023-10-16T20:42:52.643Z,5.51
2023-10-16T20:45:20.329Z,5.46
2023-10-16T20:47:50.701Z,5.42
2023-10-16T20:50:22.646Z,5.44
2023-10-16T20:52:50.402Z,5.49
2023-10-16T20:55:19.814Z,5.49
2023-10-16T20:57:47.762Z,5.46
2023-10-16T21:00:15.867Z,5.44
2023-10-16T21:02:50.488Z,5.47
2023-10-16T21:05:26.157Z,5.53
2023-10-16T21:07:54.962Z,5.52
2023-10-16T21:10:23.360Z,5.47
2023-10-16T21:12:52.067Z,5.44
2023-10-16T21:15:19.748Z,5.47
2023-10-16T21:17:48.387Z,5.51
2023-10-16T21:20:18.128Z,5.48
2023-10-16T21:22:49.135Z,5.42
2023-10-16T21:25:17.389Z,5.38
2023-10-16T21:27:47.882Z,5.39
2023-10-16T21:30:25.056Z,5.43
2023-10-16T21:32:53.830Z,5.43
2023-10-16T21:35:25.963Z,5.40
2023-10-16T21:37:53.816Z,5.37
2023-10-16T21:40:24.169Z,5.41
2023-10-16T21:42:52.512Z,5.47
2023-10-16T21:45:20.969Z,5.43
2023-10-16T21:47:49.219Z,5.47
2023-10-16T21:50:17.028Z,5.47
2023-10-16T21:52:44.560Z,5.52
2023-10-16T21:55:13.499Z,5.60
2023-10-16T21:57:41.108Z,5.63
2023-10-16T22:00:13.883Z,5.62
2023-10-16T22:02:45.001Z,5.60
2023-10-16T22:05:13.734Z,5.66
2023-10-16T22:07:41.824Z,5.74
2023-10-16T22:10:14.792Z,5.73
2023-10-16T22:12:42.501Z,5.67
2023-10-16T22:15:13.050Z,5.63
2023-10-16T22:17:40.941Z,5.66
2023-10-16T22:20:12.941Z,5.71
2023-10-16T22:22:41.750Z,5.75
2023-10-16T22:25:12.013Z,5.76
2023-10-16T22:27:39.694Z,5.74
2023-10-16T22:30:08.352Z,5.81
2023-10-16T22:32:36.531Z,5.87
2023-10-16T22:35:09.426Z,5.86
2023-10-16T22:37:37.365Z,5.83
2023-10-16T22:40:09.484Z,5.82
2023-10-16T22:42:37.037Z,5.88
2023-10-16T22:45:06.506Z,5.94
2023-10-16T22:47:35.508Z,5.95
2023-10-16T22:50:03.145Z,5.92
2023-10-16T22:52:30.604Z,5.91
2023-10-16T22:54:59.655Z,5.95
2023-10-16T22:57:28.163Z,6.00
2023-10-16T22:59:58.197Z,6.01
2023-10-16T23:02:25.969Z,5.99
2023-10-16T23:04:53.620Z,5.97
2023-10-16T23:07:21.632Z,5.99
2023-10-16T23:09:49.187Z,6.02
2023-10-16T23:12:20.462Z,6.00
2023-10-16T23:14:51.443Z,5.94
2023-10-16T23:17:19.173Z,5.90
2023-10-16T23:19:49.026Z,5.92
2023-10-16T23:22:18.486Z,5.99
2023-10-16T23:24:46.097Z,6.00
2023-10-16T23:27:13.634Z,5.97
2023-10-16T23:29:43.969Z,5.95
2023-10-16T23:32:13.471Z,5.92
2023-10-16T23:34:55.603Z,5.97
2023-10-16T23:37:33.034Z,6.04
2023-10-16T23:40:00.591Z,6.03
2023-10-16T23:42:37.204Z,6.00
2023-10-16T23:45:09.014Z,5.96
2023-10-16T23:47:36.599Z,5.98
2023-10-16T23:50:08.374Z,6.01
2023-10-16T23:52:38.956Z,5.99
2023-10-16T23:55:16.380Z,5.99
2023-10-16T23:57:49.782Z,6.00
