createdAt,value
2018-05-18T00:04:18.062Z,55.03
2018-05-18T00:09:22.053Z,34.97
2018-05-18T00:14:25.164Z,44.57
2018-05-18T00:19:28.183Z,54.23
2018-05-18T00:24:31.127Z,46.00
2018-05-18T00:29:34.433Z,51.67
2018-05-18T00:34:37.347Z,44.40
2018-05-18T00:39:40.921Z,48.67
2018-05-18T00:44:43.800Z,41.07
2018-05-18T00:49:47.676Z,46.63
2018-05-18T00:54:51.228Z,43.60
2018-05-18T00:59:54.301Z,45.87
2018-05-18T01:04:57.259Z,43.10
2018-05-18T01:10:00.978Z,43.07
2018-05-18T01:15:04.129Z,34.60
2018-05-18T01:20:07.087Z,41.53
2018-05-18T01:25:10.804Z,43.87
2018-05-18T01:30:14.091Z,40.13
2018-05-18T01:35:17.232Z,47.63
2018-05-18T01:40:20.488Z,32.73
2018-05-18T01:45:23.792Z,44.57
2018-05-18T01:50:26.962Z,54.90
2018-05-18T01:55:30.371Z,53.20
2018-05-18T02:00:33.612Z,47.93
2018-05-18T02:05:36.744Z,48.20
2018-05-18T02:10:39.937Z,77.00
2018-05-18T02:15:42.904Z,54.80
2018-05-18T02:20:46.890Z,41.37
2018-05-18T02:25:49.819Z,50.43
2018-05-18T02:30:53.291Z,32.80
2018-05-18T02:35:56.538Z,34.20
2018-05-18T02:40:59.929Z,57.03
2018-05-18T02:46:02.793Z,61.33
2018-05-18T02:51:06.096Z,50.17
2018-05-18T02:56:09.441Z,60.73
2018-05-18T03:01:12.732Z,61.83
2018-05-18T03:06:16.250Z,55.83
2018-05-18T03:11:22.790Z,58.80
2018-05-18T03:16:25.910Z,75.10
2018-05-18T03:21:29.075Z,57.40
2018-05-18T03:26:32.228Z,77.30
2018-05-18T03:31:35.329Z,87.57
2018-05-18T03:36:38.189Z,58.70
2018-05-18T03:41:41.092Z,88.33
2018-05-18T03:46:44.119Z,94.30
2018-05-18T03:51:47.505Z,94.07
2018-05-18T03:56:50.608Z,80.03
2018-05-18T04:02:04.969Z,84.23
2018-05-18T04:08:19.096Z,75.33
2018-05-18T04:13:23.166Z,85.13
2018-05-18T04:18:26.249Z,91.50
2018-05-18T04:23:30.274Z,99.03
2018-05-18T04:28:33.646Z,92.00
2018-05-18T04:33:36.762Z,81.43
2018-05-18T04:38:39.777Z,102.17
2018-05-18T04:43:43.215Z,114.93
2018-05-18T04:48:46.088Z,81.87
2018-05-18T04:53:49.091Z,103.23
2018-05-18T04:58:52.270Z,101.87
2018-05-18T05:04:07.546Z,122.40
2018-05-18T05:09:11.001Z,113.17
2018-05-18T05:14:14.651Z,119.73
2018-05-18T05:19:17.645Z,115.07
2018-05-18T05:24:20.488Z,96.60
2018-05-18T05:29:23.647Z,95.03
2018-05-18T05:34:26.535Z,59.53
2018-05-18T05:39:31.141Z,100.00
2018-05-18T05:44:37.078Z,84.77
2018-05-18T05:49:43.150Z,56.47
2018-05-18T05:54:46.180Z,72.27
2018-05-18T05:59:51.012Z,84.33
2018-05-18T06:04:57.339Z,57.03
2018-05-18T06:10:06.072Z,52.00
2018-05-18T06:15:09.825Z,69.33
2018-05-18T06:20:12.753Z,60.80
2018-05-18T06:25:15.705Z,51.37
2018-05-18T06:30:18.592Z,57.73
2018-05-18T06:35:30.467Z,52.40
2018-05-18T06:40:40.071Z,57.00
2018-05-18T06:45:44.016Z,42.70
2018-05-18T06:50:46.910Z,51.87
2018-05-18T06:55:51.250Z,48.30
2018-05-18T07:00:54.497Z,32.10
2018-05-18T07:05:57.588Z,43.97
2018-05-18T07:11:00.826Z,39.60
2018-05-18T07:16:04.623Z,52.63
2018-05-18T07:21:07.552Z,48.93
2018-05-18T07:26:16.599Z,40.37
2018-05-18T07:31:19.700Z,46.80
2018-05-18T07:36:22.906Z,42.97
2018-05-18T07:41:25.759Z,52.20
2018-05-18T07:46:29.002Z,42.93
2018-05-18T07:51:33.251Z,56.43
2018-05-18T07:56:36.332Z,59.47
2018-05-18T08:01:39.244Z,39.50
2018-05-18T08:06:42.110Z,35.83
2018-05-18T08:11:44.933Z,47.10
2018-05-18T08:16:48.103Z,41.87
2018-05-18T08:21:50.925Z,44.40
2018-05-18T08:27:02.735Z,44.10
2018-05-18T08:32:05.621Z,41.30
2018-05-18T08:37:08.524Z,46.73
2018-05-18T08:42:26.138Z,47.20
2018-05-18T08:47:29.610Z,58.73
2018-05-18T08:52:32.770Z,40.07
2018-05-18T08:57:35.653Z,31.80
2018-05-18T09:02:38.539Z,40.13
2018-05-18T09:07:41.500Z,33.33
2018-05-18T09:12:44.340Z,50.30
2018-05-18T09:17:49.966Z,54.40
2018-05-18T09:22:53.232Z,33.93
2018-05-18T09:27:56.204Z,51.73
2018-05-18T09:32:59.287Z,50.87
2018-05-18T09:38:02.169Z,54.67
2018-05-18T09:43:05.040Z,40.67
2018-05-18T09:48:08.543Z,66.67
2018-05-18T09:53:13.722Z,55.20
2018-05-18T09:58:17.832Z,52.50
2018-05-18T10:03:27.054Z,43.57
2018-05-18T10:08:32.004Z,54.63
2018-05-18T10:13:43.988Z,56.87
2018-05-18T10:18:47.147Z,49.47
2018-05-18T10:23:50.016Z,47.30
2018-05-18T10:28:53.140Z,40.83
2018-05-18T10:33:56.459Z,43.60
2018-05-18T10:38:59.353Z,41.17
2018-05-18T10:44:02.252Z,44.73
2018-05-18T10:49:13.478Z,37.43
2018-05-18T10:54:17.315Z,42.57
2018-05-18T10:59:20.310Z,49.37
2018-05-18T11:04:23.615Z,45.33
2018-05-18T11:09:26.615Z,48.13
2018-05-18T11:14:34.945Z,49.53
2018-05-18T11:19:43.024Z,55.07
2018-05-18T11:24:46.250Z,45.57
2018-05-18T11:29:55.710Z,49.20
2018-05-18T11:34:59.257Z,42.00
2018-05-18T11:40:02.096Z,33.73
2018-05-18T11:45:04.914Z,57.60
2018-05-18T11:50:08.074Z,48.17
2018-05-18T11:55:10.935Z,39.93
2018-05-18T12:00:13.891Z,37.57
2018-05-18T12:05:17.021Z,33.93
2018-05-18T12:10:19.947Z,49.57
2018-05-18T12:15:23.017Z,39.87
2018-05-18T12:20:26.429Z,41.03
2018-05-18T12:25:31.909Z,33.30
2018-05-18T12:30:35.118Z,45.27
2018-05-18T12:35:38.336Z,34.67
2018-05-18T12:40:41.710Z,44.10
2018-05-18T12:45:44.633Z,32.50
2018-05-18T12:50:47.501Z,35.80
2018-05-18T12:55:50.834Z,34.43
2018-05-18T13:00:53.959Z,37.23
2018-05-18T13:05:56.947Z,44.13
2018-05-18T13:11:00.189Z,25.67
2018-05-18T13:16:05.999Z,28.70
2018-05-18T13:21:14.866Z,47.87
2018-05-18T13:26:23.692Z,40.23
2018-05-18T13:31:28.401Z,32.10
2018-05-18T13:36:32.033Z,56.10
2018-05-18T13:41:45.846Z,50.93
2018-05-18T13:46:50.525Z,42.50
2018-05-18T13:51:53.602Z,43.93
2018-05-18T13:56:57.359Z,46.73
2018-05-18T14:02:01.784Z,43.30
2018-05-18T14:07:04.950Z,36.33
2018-05-18T14:12:08.716Z,30.80
2018-05-18T14:17:12.217Z,48.33
2018-05-18T14:22:16.133Z,46.73
2018-05-18T14:27:23.616Z,36.87
2018-05-18T14:32:26.857Z,45.93
2018-05-18T14:37:33.739Z,51.10
2018-05-18T14:42:38.406Z,48.83
2018-05-18T14:47:43.084Z,45.30
2018-05-18T14:52:47.885Z,45.53
2018-05-18T14:57:51.734Z,43.63
2018-05-18T15:02:56.408Z,38.30
2018-05-18T15:08:00.187Z,32.57
2018-05-18T15:13:03.597Z,37.77
2018-05-18T15:18:06.726Z,43.40
2018-05-18T15:23:11.260Z,38.10
2018-05-18T15:28:14.234Z,38.33
2018-05-18T15:33:17.357Z,37.03
2018-05-18T15:38:20.980Z,50.50
2018-05-18T15:43:24.560Z,38.37
2018-05-18T15:48:28.959Z,38.80
2018-05-18T15:53:33.369Z,38.07
2018-05-18T15:58:37.369Z,35.63
2018-05-18T16:03:41.519Z,32.90
2018-05-18T16:10:00.057Z,43.77
2018-05-18T16:15:05.282Z,39.97
2018-05-18T16:20:10.447Z,46.23
2018-05-18T16:25:15.824Z,45.50
2018-05-18T16:30:20.622Z,49.03
2018-05-18T16:35:26.248Z,41.47
2018-05-18T16:40:32.467Z,47.50
2018-05-18T16:45:38.542Z,47.50
2018-05-18T16:50:46.753Z,37.70
2018-05-18T16:55:53.613Z,38.17
2018-05-18T17:00:59.349Z,40.73
2018-05-18T17:06:05.389Z,48.97
2018-05-18T17:11:12.846Z,49.67
2018-05-18T17:16:18.936Z,46.47
2018-05-18T17:21:24.193Z,44.17
2018-05-18T17:26:31.768Z,38.00
2018-05-18T17:31:38.570Z,47.40
2018-05-18T17:36:45.050Z,54.00
2018-05-18T17:41:52.208Z,52.43
2018-05-18T17:47:03.230Z,46.50
2018-05-18T17:52:11.020Z,50.63
2018-05-18T17:57:21.420Z,64.00
2018-05-18T18:02:27.800Z,45.90
2018-05-18T18:07:33.917Z,44.63
2018-05-18T18:13:58.858Z,45.27
2018-05-18T18:19:05.544Z,46.27
2018-05-18T18:24:11.720Z,64.97
2018-05-18T18:29:18.159Z,47.67
2018-05-18T18:34:24.435Z,44.57
2018-05-18T18:39:29.623Z,54.97
2018-05-18T18:44:34.853Z,49.33
2018-05-18T18:49:39.636Z,51.63
2018-05-18T18:54:44.665Z,58.37
2018-05-18T18:59:50.284Z,75.97
2018-05-18T19:04:54.767Z,51.50
2018-05-18T19:09:59.119Z,55.13
2018-05-18T19:15:04.929Z,22.13
2018-05-18T19:20:10.329Z,56.77
2018-05-18T19:25:15.984Z,47.30
2018-05-18T19:30:22.837Z,60.47
2018-05-18T19:35:28.104Z,55.47
2018-05-18T19:40:32.470Z,49.27
2018-05-18T19:45:37.726Z,56.73
2018-05-18T19:50:42.861Z,63.97
2018-05-18T19:55:47.784Z,43.60
2018-05-18T20:00:52.372Z,57.93
2018-05-18T20:05:55.793Z,31.57
2018-05-18T20:11:00.057Z,43.83
2018-05-18T20:16:05.562Z,48.07
2018-05-18T20:21:10.887Z,24.13
2018-05-18T20:26:16.532Z,24.47
2018-05-18T20:31:21.080Z,22.80
2018-05-18T20:36:26.099Z,32.43
2018-05-18T20:41:30.443Z,45.40
2018-05-18T20:46:35.813Z,37.73
2018-05-18T20:51:40.845Z,22.90
2018-05-18T20:56:44.280Z,26.33
2018-05-18T21:01:49.313Z,38.70
2018-05-18T21:06:53.348Z,52.73
2018-05-18T21:11:57.296Z,46.80
2018-05-18T21:17:01.289Z,68.43
2018-05-18T21:22:04.416Z,57.30
2018-05-18T21:27:07.891Z,48.13
2018-05-18T21:32:15.294Z,62.00
2018-05-18T21:37:18.545Z,59.10
2018-05-18T21:42:21.989Z,50.63
2018-05-18T21:47:25.494Z,30.13
2018-05-18T21:52:30.179Z,31.33
2018-05-18T21:57:34.184Z,48.47
2018-05-18T22:02:38.630Z,55.87
2018-05-18T22:07:41.884Z,77.50
2018-05-18T22:12:44.853Z,44.07
2018-05-18T22:17:48.361Z,48.57
2018-05-18T22:22:51.938Z,61.27
2018-05-18T22:27:55.544Z,20.23
2018-05-18T22:32:59.404Z,19.20
2018-05-18T22:38:03.396Z,32.90
2018-05-18T22:43:06.608Z,20.33
2018-05-18T22:48:09.864Z,36.57
2018-05-18T22:53:12.723Z,23.03
2018-05-18T22:58:15.880Z,35.10
2018-05-18T23:03:19.093Z,57.27
2018-05-18T23:08:22.013Z,14.77
2018-05-18T23:13:24.892Z,28.13
2018-05-18T23:18:28.060Z,34.27
2018-05-18T23:23:30.968Z,43.83
2018-05-18T23:28:34.588Z,45.40
2018-05-18T23:33:38.265Z,34.00
2018-05-18T23:38:41.680Z,23.70
2018-05-18T23:43:45.142Z,24.93
2018-05-18T23:48:48.860Z,39.23
2018-05-18T23:53:51.853Z,44.57
2018-05-18T23:58:54.671Z,33.53
