createdAt,value
2022-11-09T00:01:43.924Z,3.55
2022-11-09T00:04:11.109Z,3.40
2022-11-09T00:06:39.364Z,3.33
2022-11-09T00:09:09.781Z,3.42
2022-11-09T00:11:37.969Z,2.88
2022-11-09T00:14:04.904Z,2.85
2022-11-09T00:16:31.735Z,2.58
2022-11-09T00:18:58.911Z,2.65
2022-11-09T00:21:26.019Z,2.45
2022-11-09T00:23:53.481Z,2.45
2022-11-09T00:26:20.826Z,2.70
2022-11-09T00:28:48.208Z,2.40
2022-11-09T00:31:20.578Z,2.40
2022-11-09T00:33:51.943Z,3.10
2022-11-09T00:36:19.862Z,2.88
2022-11-09T00:38:52.129Z,2.90
2022-11-09T00:41:19.701Z,3.35
2022-11-09T00:43:46.934Z,2.70
2022-11-09T00:46:14.215Z,3.17
2022-11-09T00:48:41.144Z,3.28
2022-11-09T00:51:09.215Z,3.28
2022-11-09T00:53:36.564Z,3.60
2022-11-09T00:56:06.226Z,3.38
2022-11-09T00:58:35.448Z,3.42
2022-11-09T01:01:17.102Z,3.50
2022-11-09T01:03:45.366Z,2.95
2022-11-09T01:06:18.195Z,3.05
2022-11-09T01:08:46.486Z,3.08
2022-11-09T01:11:13.853Z,2.60
2022-11-09T01:13:40.962Z,2.90
2022-11-09T01:16:19.391Z,3.10
2022-11-09T01:18:46.719Z,3.42
2022-11-09T01:21:15.541Z,3.22
2022-11-09T01:23:42.969Z,3.15
2022-11-09T01:26:12.618Z,2.78
2022-11-09T01:28:39.984Z,3.17
2022-11-09T01:31:11.273Z,3.40
2022-11-09T01:33:38.398Z,2.60
2022-11-09T01:36:07.607Z,2.60
2022-11-09T01:38:35.649Z,2.97
2022-11-09T01:41:02.939Z,3.17
2022-11-09T01:43:29.972Z,3.10
2022-11-09T01:46:22.544Z,2.88
2022-11-09T01:48:57.182Z,2.80
2022-11-09T01:51:46.022Z,2.55
2022-11-09T01:54:22.359Z,2.42
2022-11-09T01:56:53.039Z,2.53
2022-11-09T01:59:24.003Z,2.78
2022-11-09T02:01:52.247Z,2.83
2022-11-09T02:04:22.249Z,2.42
2022-11-09T02:06:50.203Z,2.70
2022-11-09T02:09:26.351Z,2.60
2022-11-09T02:11:53.340Z,3.10
2022-11-09T02:14:23.917Z,2.83
2022-11-09T02:16:50.699Z,2.53
2022-11-09T02:19:17.493Z,2.80
2022-11-09T02:21:44.340Z,2.70
2022-11-09T02:24:11.367Z,2.80
2022-11-09T02:26:48.565Z,2.65
2022-11-09T02:29:22.724Z,2.72
2022-11-09T02:31:55.230Z,2.88
2022-11-09T02:34:23.984Z,2.75
2022-11-09T02:36:50.907Z,2.75
2022-11-09T02:39:21.245Z,3.00
2022-11-09T02:41:53.757Z,2.92
2022-11-09T02:44:20.880Z,2.80
2022-11-09T02:46:47.973Z,2.72
2022-11-09T02:49:14.731Z,2.83
2022-11-09T02:51:41.968Z,2.58
2022-11-09T02:54:09.782Z,2.95
2022-11-09T02:56:36.870Z,2.67
2022-11-09T02:59:08.255Z,2.40
2022-11-09T03:01:35.174Z,2.65
2022-11-09T03:04:02.009Z,2.88
2022-11-09T03:06:35.125Z,3.22
2022-11-09T03:09:04.966Z,2.95
2022-11-09T03:11:31.891Z,3.00
2022-11-09T03:13:58.889Z,3.17
2022-11-09T03:16:25.718Z,3.00
2022-11-09T03:18:52.783Z,3.10
2022-11-09T03:21:19.912Z,3.33
2022-11-09T03:23:46.679Z,2.80
2022-11-09T03:26:13.485Z,3.22
2022-11-09T03:28:41.060Z,3.30
2022-11-09T03:31:08.245Z,3.15
2022-11-09T03:33:35.651Z,3.28
2022-11-09T03:36:02.496Z,3.05
2022-11-09T03:38:29.603Z,3.20
2022-11-09T03:40:58.702Z,3.65
2022-11-09T03:43:25.471Z,2.75
2022-11-09T03:45:52.396Z,3.20
2022-11-09T03:48:19.150Z,3.20
2022-11-09T03:50:46.155Z,2.90
2022-11-09T03:53:13.669Z,2.97
2022-11-09T03:55:40.993Z,2.83
2022-11-09T03:58:09.728Z,2.63
2022-11-09T04:00:36.655Z,3.10
2022-11-09T04:03:04.406Z,3.30
2022-11-09T04:05:31.332Z,2.83
2022-11-09T04:08:00.063Z,2.80
2022-11-09T04:10:27.749Z,2.75
2022-11-09T04:12:54.719Z,2.60
2022-11-09T04:15:22.500Z,2.83
2022-11-09T04:18:00.212Z,3.05
2022-11-09T04:20:28.779Z,2.50
2022-11-09T04:22:57.742Z,2.95
2022-11-09T04:25:26.028Z,2.70
2022-11-09T04:27:57.028Z,2.65
2022-11-09T04:30:28.161Z,2.72
2022-11-09T04:32:59.219Z,3.10
2022-11-09T04:35:27.361Z,2.40
2022-11-09T04:38:03.375Z,2.50
2022-11-09T04:40:32.113Z,2.97
2022-11-09T04:43:03.999Z,3.22
2022-11-09T04:45:33.742Z,2.67
2022-11-09T04:48:02.179Z,3.47
2022-11-09T04:50:29.760Z,3.13
2022-11-09T04:53:11.219Z,2.83
2022-11-09T04:55:38.672Z,2.40
2022-11-09T04:58:05.501Z,2.80
2022-11-09T05:00:32.409Z,2.83
2022-11-09T05:03:01.112Z,2.67
2022-11-09T05:05:28.686Z,2.70
2022-11-09T05:07:56.213Z,2.80
2022-11-09T05:10:23.042Z,2.47
2022-11-09T05:12:49.875Z,3.00
2022-11-09T05:15:16.742Z,2.60
2022-11-09T05:17:43.574Z,3.00
2022-11-09T05:20:10.989Z,3.17
2022-11-09T05:23:19.274Z,2.70
2022-11-09T05:25:47.018Z,2.90
2022-11-09T05:28:14.433Z,2.67
2022-11-09T05:30:41.203Z,3.00
2022-11-09T05:33:07.947Z,2.65
2022-11-09T05:35:34.878Z,2.83
2022-11-09T05:38:01.773Z,2.53
2022-11-09T05:40:28.944Z,2.65
2022-11-09T05:42:56.656Z,2.83
2022-11-09T05:45:41.979Z,2.67
2022-11-09T05:48:10.975Z,2.67
2022-11-09T05:50:38.841Z,2.53
2022-11-09T05:53:05.613Z,2.78
2022-11-09T05:55:32.575Z,3.95
2022-11-09T05:57:59.568Z,4.60
2022-11-09T06:00:27.232Z,5.72
2022-11-09T06:02:53.998Z,6.15
2022-11-09T06:05:21.586Z,6.53
2022-11-09T06:07:48.404Z,5.25
2022-11-09T06:10:15.233Z,4.45
2022-11-09T06:12:42.023Z,4.90
2022-11-09T06:15:09.352Z,4.57
2022-11-09T06:17:36.103Z,4.18
2022-11-09T06:20:04.161Z,4.60
2022-11-09T06:22:31.817Z,4.20
2022-11-09T06:24:58.602Z,4.18
2022-11-09T06:27:25.351Z,3.78
2022-11-09T06:29:52.104Z,3.95
2022-11-09T06:32:18.849Z,3.67
2022-11-09T06:34:48.262Z,3.40
2022-11-09T06:37:17.748Z,3.78
2022-11-09T06:39:45.385Z,3.20
2022-11-09T06:42:12.215Z,3.63
2022-11-09T06:44:39.019Z,3.33
2022-11-09T06:47:05.755Z,2.90
2022-11-09T06:49:32.606Z,2.90
2022-11-09T06:51:59.354Z,2.92
2022-11-09T06:54:26.195Z,3.05
2022-11-09T06:56:55.156Z,2.72
2022-11-09T06:59:22.171Z,3.05
2022-11-09T07:01:49.175Z,2.75
2022-11-09T07:04:16.438Z,3.22
2022-11-09T07:06:44.260Z,3.75
2022-11-09T07:09:12.494Z,3.50
2022-11-09T07:11:39.480Z,3.65
2022-11-09T07:14:06.410Z,3.90
2022-11-09T07:16:33.180Z,3.65
2022-11-09T07:19:00.555Z,3.83
2022-11-09T07:21:27.373Z,3.90
2022-11-09T07:23:54.199Z,4.53
2022-11-09T07:26:20.987Z,3.10
2022-11-09T07:28:47.723Z,3.28
2022-11-09T07:31:14.466Z,3.65
2022-11-09T07:33:41.222Z,3.20
2022-11-09T07:36:09.117Z,3.60
2022-11-09T07:38:35.873Z,3.63
2022-11-09T07:41:02.723Z,2.80
2022-11-09T07:43:30.047Z,3.22
2022-11-09T07:45:57.517Z,3.28
2022-11-09T07:48:24.500Z,3.35
2022-11-09T07:50:51.410Z,3.10
2022-11-09T07:53:18.523Z,3.42
2022-11-09T07:55:45.505Z,3.00
2022-11-09T07:58:14.173Z,3.20
2022-11-09T08:00:42.415Z,4.07
2022-11-09T08:03:10.171Z,3.47
2022-11-09T08:05:37.421Z,3.08
2022-11-09T08:08:07.517Z,3.33
2022-11-09T08:10:35.514Z,3.60
2022-11-09T08:13:05.384Z,3.08
2022-11-09T08:15:33.720Z,3.15
2022-11-09T08:18:03.771Z,3.58
2022-11-09T08:20:31.249Z,3.65
2022-11-09T08:23:03.299Z,2.90
2022-11-09T08:25:33.063Z,3.20
2022-11-09T08:27:59.972Z,3.05
2022-11-09T08:30:27.826Z,2.90
2022-11-09T08:32:54.607Z,3.17
2022-11-09T08:35:23.399Z,2.92
2022-11-09T08:37:52.103Z,2.85
2022-11-09T08:40:22.173Z,2.88
2022-11-09T08:42:49.194Z,2.65
2022-11-09T08:45:16.986Z,2.60
2022-11-09T08:47:44.506Z,2.42
2022-11-09T08:50:13.324Z,2.47
2022-11-09T08:52:40.712Z,2.45
2022-11-09T08:55:08.475Z,3.08
2022-11-09T08:57:35.222Z,2.70
2022-11-09T09:00:04.633Z,2.95
2022-11-09T09:02:32.199Z,3.03
2022-11-09T09:04:59.361Z,2.90
2022-11-09T09:07:26.432Z,3.45
2022-11-09T09:09:53.231Z,3.25
2022-11-09T09:12:20.236Z,2.95
2022-11-09T09:14:47.169Z,2.97
2022-11-09T09:17:14.145Z,3.53
2022-11-09T09:19:43.781Z,2.80
2022-11-09T09:22:12.819Z,2.70
2022-11-09T09:24:39.647Z,2.70
2022-11-09T09:27:06.477Z,2.90
2022-11-09T09:29:33.203Z,2.80
2022-11-09T09:32:00.103Z,3.47
2022-11-09T09:34:26.856Z,2.47
2022-11-09T09:36:53.802Z,3.00
2022-11-09T09:39:20.847Z,2.58
2022-11-09T09:41:54.318Z,2.25
2022-11-09T09:44:51.621Z,2.60
2022-11-09T09:47:24.312Z,2.20
2022-11-09T09:49:53.911Z,2.30
2022-11-09T09:52:23.346Z,2.25
2022-11-09T09:55:13.221Z,1.80
2022-11-09T09:57:43.252Z,2.00
2022-11-09T10:00:20.786Z,2.45
2022-11-09T10:02:48.227Z,2.05
2022-11-09T10:05:16.768Z,2.17
2022-11-09T10:08:05.440Z,1.92
2022-11-09T10:10:37.500Z,2.13
2022-11-09T10:13:16.453Z,2.30
2022-11-09T10:15:51.164Z,2.08
2022-11-09T10:18:41.778Z,2.15
2022-11-09T10:21:48.462Z,2.00
2022-11-09T10:24:44.528Z,1.73
2022-11-09T10:27:39.456Z,1.48
2022-11-09T10:30:18.062Z,1.90
2022-11-09T10:32:49.359Z,2.35
2022-11-09T10:35:31.142Z,2.00
2022-11-09T10:37:58.115Z,1.90
2022-11-09T10:40:33.306Z,1.60
2022-11-09T10:43:01.993Z,1.90
2022-11-09T10:45:32.618Z,2.13
2022-11-09T10:48:00.498Z,1.85
2022-11-09T10:50:49.947Z,1.70
2022-11-09T10:53:24.177Z,1.55
2022-11-09T10:55:55.212Z,1.60
2022-11-09T10:58:31.447Z,2.10
2022-11-09T11:01:15.517Z,1.90
2022-11-09T11:03:43.993Z,1.83
2022-11-09T11:06:17.514Z,1.80
2022-11-09T11:08:52.540Z,1.60
2022-11-09T11:11:36.980Z,1.92
2022-11-09T11:14:28.343Z,1.80
2022-11-09T11:16:56.150Z,1.95
2022-11-09T11:19:41.561Z,1.70
2022-11-09T11:22:12.445Z,1.70
2022-11-09T11:24:51.959Z,1.67
2022-11-09T11:27:45.008Z,1.90
2022-11-09T11:30:16.309Z,2.03
2022-11-09T11:32:49.882Z,1.65
2022-11-09T11:35:42.362Z,1.50
2022-11-09T11:38:30.048Z,1.80
2022-11-09T11:41:32.748Z,1.65
2022-11-09T11:44:24.950Z,1.55
2022-11-09T11:47:10.566Z,1.30
2022-11-09T11:50:18.777Z,1.70
2022-11-09T11:52:51.629Z,2.15
2022-11-09T11:55:42.557Z,1.50
2022-11-09T11:58:18.693Z,1.70
2022-11-09T12:03:21.382Z,1.63
2022-11-09T12:05:56.341Z,1.40
2022-11-09T12:08:46.978Z,1.50
2022-11-09T12:11:31.228Z,1.85
2022-11-09T12:14:19.479Z,1.85
2022-11-09T12:16:49.216Z,1.70
2022-11-09T12:19:35.807Z,1.98
2022-11-09T12:22:05.828Z,1.75
2022-11-09T12:25:13.548Z,1.92
2022-11-09T12:27:58.610Z,1.67
2022-11-09T12:30:36.189Z,1.40
2022-11-09T12:33:12.280Z,1.92
2022-11-09T12:38:21.148Z,1.48
2022-11-09T12:40:56.047Z,1.50
2022-11-09T12:43:33.016Z,1.67
2022-11-09T12:46:03.657Z,2.08
2022-11-09T12:48:35.720Z,1.70
2022-11-09T12:51:05.162Z,1.65
2022-11-09T12:53:37.616Z,1.52
2022-11-09T12:56:34.135Z,1.80
2022-11-09T12:59:48.373Z,1.73
2022-11-09T13:02:27.228Z,1.65
2022-11-09T13:04:59.188Z,1.58
2022-11-09T13:07:53.607Z,1.77
2022-11-09T13:10:29.758Z,1.50
2022-11-09T13:13:06.215Z,1.70
2022-11-09T13:15:34.420Z,1.95
2022-11-09T13:18:04.946Z,1.90
2022-11-09T13:20:54.029Z,1.60
2022-11-09T13:23:59.217Z,2.20
2022-11-09T13:26:31.187Z,2.00
2022-11-09T13:29:15.012Z,1.80
2022-11-09T13:32:12.601Z,1.85
2022-11-09T13:34:58.386Z,1.83
2022-11-09T13:37:36.959Z,1.70
2022-11-09T13:40:31.771Z,1.90
2022-11-09T13:43:02.363Z,1.83
2022-11-09T13:45:34.650Z,2.00
2022-11-09T13:48:02.855Z,1.90
2022-11-09T13:50:31.576Z,1.90
2022-11-09T13:52:59.897Z,1.90
2022-11-09T13:55:32.104Z,2.10
2022-11-09T13:58:06.763Z,1.83
2022-11-09T14:00:33.642Z,2.15
2022-11-09T14:03:15.765Z,1.90
2022-11-09T14:05:44.161Z,1.80
2022-11-09T14:08:23.459Z,2.00
2022-11-09T14:11:04.799Z,1.80
2022-11-09T14:13:50.100Z,2.25
2022-11-09T14:16:26.561Z,2.00
2022-11-09T14:19:04.538Z,1.83
2022-11-09T14:21:45.064Z,2.13
2022-11-09T14:24:17.412Z,2.13
2022-11-09T14:27:02.470Z,2.20
2022-11-09T14:29:33.003Z,1.88
2022-11-09T14:32:19.707Z,2.10
2022-11-09T14:34:46.535Z,2.28
2022-11-09T14:37:14.622Z,2.13
2022-11-09T14:39:41.447Z,2.10
2022-11-09T14:42:12.568Z,2.10
2022-11-09T14:44:44.102Z,2.00
2022-11-09T14:47:23.469Z,1.70
2022-11-09T14:49:50.669Z,2.13
2022-11-09T14:52:22.141Z,1.90
2022-11-09T14:54:49.674Z,1.92
2022-11-09T14:57:17.484Z,2.00
2022-11-09T14:59:45.513Z,2.17
2022-11-09T15:02:15.610Z,2.03
2022-11-09T15:05:03.640Z,1.92
2022-11-09T15:07:33.738Z,2.25
2022-11-09T15:10:18.515Z,2.08
2022-11-09T15:12:52.023Z,2.00
2022-11-09T15:15:24.284Z,2.05
2022-11-09T15:17:51.572Z,2.10
2022-11-09T15:20:21.360Z,2.58
2022-11-09T15:22:58.760Z,2.40
2022-11-09T15:25:29.352Z,2.30
2022-11-09T15:28:14.023Z,2.50
2022-11-09T15:30:46.053Z,2.97
2022-11-09T15:33:21.645Z,2.83
2022-11-09T15:35:50.149Z,2.72
2022-11-09T15:38:38.646Z,3.15
2022-11-09T15:41:13.432Z,2.55
2022-11-09T15:43:40.362Z,2.90
2022-11-09T15:46:07.396Z,2.30
2022-11-09T15:48:34.320Z,2.58
2022-11-09T15:51:01.087Z,2.33
2022-11-09T15:53:28.069Z,2.30
2022-11-09T15:55:54.923Z,2.22
2022-11-09T15:58:22.076Z,2.03
2022-11-09T16:00:49.370Z,2.17
2022-11-09T16:03:17.848Z,2.30
2022-11-09T16:05:45.938Z,2.20
2022-11-09T16:08:13.228Z,2.30
2022-11-09T16:10:41.169Z,1.90
2022-11-09T16:13:08.771Z,2.40
2022-11-09T16:15:36.904Z,2.20
2022-11-09T16:18:04.117Z,2.08
2022-11-09T16:20:31.217Z,2.08
2022-11-09T16:22:58.165Z,2.05
2022-11-09T16:25:25.089Z,2.38
2022-11-09T16:27:52.167Z,2.20
2022-11-09T16:30:20.065Z,2.00
2022-11-09T16:32:46.863Z,2.00
2022-11-09T16:35:29.295Z,2.13
2022-11-09T16:37:57.994Z,1.83
2022-11-09T16:40:26.885Z,2.00
2022-11-09T16:42:53.722Z,2.08
2022-11-09T16:45:20.996Z,1.88
2022-11-09T16:47:50.476Z,2.45
2022-11-09T16:50:17.327Z,2.50
2022-11-09T16:52:44.869Z,2.33
2022-11-09T16:55:11.861Z,2.60
2022-11-09T16:57:38.691Z,3.03
2022-11-09T17:00:07.163Z,2.67
2022-11-09T17:02:34.618Z,2.40
2022-11-09T17:05:01.588Z,2.78
2022-11-09T17:07:29.149Z,2.85
2022-11-09T17:09:56.068Z,2.90
2022-11-09T17:12:22.867Z,2.50
2022-11-09T17:14:49.697Z,2.42
2022-11-09T17:17:22.457Z,2.08
2022-11-09T17:19:50.145Z,2.72
2022-11-09T17:22:17.889Z,2.50
2022-11-09T17:24:44.652Z,2.30
2022-11-09T17:27:12.289Z,2.50
2022-11-09T17:29:39.924Z,2.90
2022-11-09T17:32:08.602Z,2.70
2022-11-09T17:34:35.950Z,2.95
2022-11-09T17:37:05.156Z,3.05
2022-11-09T17:39:32.900Z,3.00
2022-11-09T17:41:59.831Z,3.10
2022-11-09T17:44:26.792Z,3.40
2022-11-09T17:46:53.802Z,3.65
2022-11-09T17:49:20.609Z,3.58
2022-11-09T17:51:47.496Z,3.78
2022-11-09T17:54:14.982Z,2.83
2022-11-09T17:56:42.226Z,3.03
2022-11-09T17:59:09.428Z,3.15
2022-11-09T18:01:41.599Z,2.83
2022-11-09T18:04:10.636Z,2.65
2022-11-09T18:06:37.756Z,3.13
2022-11-09T18:09:40.278Z,2.70
2022-11-09T18:11:52.072Z,2.55
2022-11-09T18:14:18.900Z,2.60
2022-11-09T18:16:45.766Z,2.22
2022-11-09T18:19:12.890Z,2.65
2022-11-09T18:21:39.686Z,2.47
2022-11-09T18:24:06.955Z,2.58
2022-11-09T18:26:34.244Z,2.70
2022-11-09T18:29:01.065Z,2.55
2022-11-09T18:31:28.241Z,2.45
2022-11-09T18:33:55.087Z,3.05
2022-11-09T18:36:22.043Z,3.13
2022-11-09T18:38:52.248Z,3.10
2022-11-09T18:41:21.942Z,2.60
2022-11-09T18:43:50.385Z,2.80
2022-11-09T18:46:18.835Z,2.67
2022-11-09T18:48:49.434Z,3.13
2022-11-09T18:51:16.207Z,2.95
2022-11-09T18:53:44.839Z,3.00
2022-11-09T18:56:18.635Z,2.80
2022-11-09T18:58:46.274Z,2.70
2022-11-09T19:01:13.666Z,2.60
2022-11-09T19:03:40.779Z,2.67
2022-11-09T19:06:16.706Z,3.03
2022-11-09T19:09:02.755Z,2.70
2022-11-09T19:11:30.648Z,2.60
2022-11-09T19:13:57.940Z,2.80
2022-11-09T19:16:25.989Z,3.00
2022-11-09T19:18:53.262Z,3.13
2022-11-09T19:21:40.115Z,2.97
2022-11-09T19:24:10.970Z,3.40
2022-11-09T19:26:37.819Z,2.90
2022-11-09T19:29:06.971Z,3.20
2022-11-09T19:31:34.715Z,3.50
2022-11-09T19:34:01.758Z,3.47
2022-11-09T19:36:31.396Z,3.60
2022-11-09T19:38:58.969Z,3.63
2022-11-09T19:41:25.983Z,3.60
2022-11-09T19:43:55.765Z,3.70
2022-11-09T19:46:22.634Z,3.35
2022-11-09T19:48:49.528Z,3.55
2022-11-09T19:51:17.472Z,3.53
2022-11-09T19:53:52.424Z,3.35
2022-11-09T19:56:20.804Z,3.30
2022-11-09T19:58:50.070Z,3.55
2022-11-09T20:01:17.630Z,3.35
2022-11-09T20:03:44.519Z,3.42
2022-11-09T20:06:11.529Z,3.70
2022-11-09T20:08:40.801Z,3.35
2022-11-09T20:11:10.544Z,3.20
2022-11-09T20:13:39.552Z,3.22
2022-11-09T20:16:10.689Z,3.20
2022-11-09T20:18:39.236Z,2.85
2022-11-09T20:21:06.972Z,2.90
2022-11-09T20:23:36.269Z,2.80
2022-11-09T20:26:05.390Z,2.65
2022-11-09T20:28:32.481Z,2.95
2022-11-09T20:31:07.815Z,2.45
2022-11-09T20:33:35.426Z,2.15
2022-11-09T20:36:03.287Z,2.40
2022-11-09T20:38:30.340Z,2.25
2022-11-09T20:41:00.138Z,2.22
2022-11-09T20:43:27.223Z,2.60
2022-11-09T20:45:55.796Z,2.30
2022-11-09T20:48:52.065Z,2.28
2022-11-09T20:51:13.273Z,2.60
2022-11-09T20:53:40.053Z,2.30
2022-11-09T20:56:08.292Z,2.40
2022-11-09T20:58:35.225Z,1.90
2022-11-09T21:01:23.472Z,2.25
2022-11-09T21:03:51.935Z,2.58
2022-11-09T21:06:20.818Z,2.70
2022-11-09T21:08:50.049Z,2.47
2022-11-09T21:11:18.022Z,2.20
2022-11-09T21:13:52.694Z,2.10
2022-11-09T21:16:22.550Z,2.25
2022-11-09T21:18:50.031Z,2.50
2022-11-09T21:21:23.417Z,2.30
2022-11-09T21:24:08.793Z,2.33
2022-11-09T21:26:54.657Z,2.50
2022-11-09T21:29:42.723Z,2.05
2022-11-09T21:32:11.080Z,1.95
2022-11-09T21:34:38.328Z,2.55
2022-11-09T21:37:05.608Z,2.38
2022-11-09T21:39:33.227Z,1.92
2022-11-09T21:42:01.923Z,1.70
2022-11-09T21:44:31.285Z,2.05
2022-11-09T21:47:01.756Z,1.90
2022-11-09T21:49:31.224Z,1.90
2022-11-09T21:51:58.609Z,2.00
2022-11-09T21:54:25.985Z,1.88
2022-11-09T21:56:53.159Z,2.30
2022-11-09T21:59:19.939Z,2.08
2022-11-09T22:01:47.599Z,2.45
2022-11-09T22:04:15.068Z,2.10
2022-11-09T22:06:43.321Z,2.30
2022-11-09T22:09:15.594Z,2.10
2022-11-09T22:12:03.964Z,2.10
2022-11-09T22:14:50.816Z,2.28
2022-11-09T22:17:18.339Z,2.72
2022-11-09T22:20:04.757Z,2.20
2022-11-09T22:22:33.853Z,2.08
2022-11-09T22:25:01.078Z,2.40
2022-11-09T22:27:30.463Z,2.47
2022-11-09T22:29:58.143Z,2.33
2022-11-09T22:32:25.169Z,2.00
2022-11-09T22:34:52.784Z,2.30
2022-11-09T22:37:19.666Z,2.03
2022-11-09T22:39:47.713Z,2.17
2022-11-09T22:42:14.834Z,2.13
2022-11-09T22:44:41.767Z,1.90
2022-11-09T22:47:08.780Z,2.10
2022-11-09T22:49:36.709Z,2.22
2022-11-09T22:52:04.411Z,2.10
2022-11-09T22:54:31.832Z,2.05
2022-11-09T22:56:58.627Z,2.10
2022-11-09T22:59:25.500Z,2.35
2022-11-09T23:01:52.357Z,2.20
2022-11-09T23:04:20.402Z,2.28
2022-11-09T23:06:47.242Z,2.28
2022-11-09T23:09:14.195Z,2.40
2022-11-09T23:11:41.033Z,2.45
2022-11-09T23:14:12.254Z,2.38
2022-11-09T23:16:39.067Z,2.00
2022-11-09T23:19:05.825Z,2.45
2022-11-09T23:21:37.297Z,2.15
2022-11-09T23:24:07.154Z,2.08
2022-11-09T23:26:34.771Z,2.08
2022-11-09T23:29:01.663Z,2.40
2022-11-09T23:31:28.567Z,1.90
2022-11-09T23:33:57.638Z,2.13
2022-11-09T23:36:25.951Z,1.92
2022-11-09T23:38:53.168Z,1.90
2022-11-09T23:41:20.457Z,1.98
2022-11-09T23:43:49.581Z,2.20
2022-11-09T23:46:17.799Z,1.85
2022-11-09T23:48:45.409Z,1.80
2022-11-09T23:51:12.291Z,1.83
2022-11-09T23:53:39.543Z,1.90
2022-11-09T23:56:09.026Z,1.90
2022-11-09T23:58:36.209Z,2.00
