createdAt,value
2023-02-27T00:01:38.995Z,-1.80
2023-02-27T00:06:41.074Z,-1.80
2023-02-27T00:11:43.423Z,-1.90
2023-02-27T00:16:45.377Z,-1.80
2023-02-27T00:21:47.646Z,-1.80
2023-02-27T00:26:49.531Z,-1.80
2023-02-27T00:31:51.467Z,-1.90
2023-02-27T00:36:53.374Z,-1.90
2023-02-27T00:41:55.318Z,-1.90
2023-02-27T00:46:57.239Z,-1.90
2023-02-27T00:51:58.974Z,-1.90
2023-02-27T00:57:00.679Z,-2.00
2023-02-27T01:02:02.429Z,-1.80
2023-02-27T01:07:04.250Z,-1.90
2023-02-27T01:12:06.038Z,-1.80
2023-02-27T01:17:07.743Z,-1.80
2023-02-27T01:22:09.618Z,-1.80
2023-02-27T01:27:11.564Z,-1.80
2023-02-27T01:32:13.345Z,-1.80
2023-02-27T01:37:15.311Z,-1.90
2023-02-27T01:42:35.269Z,-1.90
2023-02-27T01:47:43.290Z,-1.90
2023-02-27T01:52:47.817Z,-2.00
2023-02-27T01:57:50.949Z,-2.00
2023-02-27T02:03:12.970Z,-2.00
2023-02-27T02:08:19.130Z,-2.10
2023-02-27T02:13:22.490Z,-2.20
2023-02-27T02:18:49.339Z,-2.30
2023-02-27T02:24:02.471Z,-2.50
2023-02-27T02:29:49.500Z,-2.50
2023-02-27T02:35:17.167Z,-2.70
2023-02-27T02:40:25.865Z,-2.60
2023-02-27T02:45:45.526Z,-2.60
2023-02-27T02:51:28.716Z,-2.80
2023-02-27T02:56:56.668Z,-2.70
2023-02-27T03:02:06.600Z,-2.60
2023-02-27T03:07:27.383Z,-2.70
2023-02-27T03:12:32.313Z,-2.80
2023-02-27T03:17:42.941Z,-3.00
2023-02-27T03:22:48.585Z,-3.00
2023-02-27T03:27:59.896Z,-2.90
2023-02-27T03:33:12.323Z,-3.00
2023-02-27T03:38:27.864Z,-2.90
2023-02-27T03:43:32.500Z,-3.00
2023-02-27T03:48:34.839Z,-3.20
2023-02-27T03:53:51.052Z,-3.30
2023-02-27T03:58:54.034Z,-3.00
2023-02-27T04:04:07.381Z,-3.10
2023-02-27T04:09:48.358Z,-3.30
2023-02-27T04:15:08.720Z,-3.70
2023-02-27T04:20:48.184Z,-3.90
2023-02-27T04:26:13.634Z,-4.00
2023-02-27T04:31:20.473Z,-4.20
2023-02-27T04:36:31.086Z,-4.40
2023-02-27T04:41:48.414Z,-4.60
2023-02-27T04:46:53.954Z,-4.80
2023-02-27T04:52:24.964Z,-5.00
2023-02-27T04:57:34.475Z,-5.10
2023-02-27T05:02:40.237Z,-5.20
2023-02-27T05:07:54.371Z,-5.40
2023-02-27T05:13:20.867Z,-5.50
2023-02-27T05:18:23.733Z,-5.60
2023-02-27T05:23:39.873Z,-5.70
2023-02-27T05:28:58.833Z,-5.80
2023-02-27T05:34:10.238Z,-5.80
2023-02-27T05:39:13.614Z,-5.80
2023-02-27T05:44:20.668Z,-5.80
2023-02-27T05:49:57.142Z,-5.80
2023-02-27T05:55:11.289Z,-5.80
2023-02-27T06:00:23.912Z,-5.80
2023-02-27T06:05:26.346Z,-5.80
2023-02-27T06:10:28.325Z,-5.40
2023-02-27T06:15:30.160Z,-4.60
2023-02-27T06:20:32.188Z,-3.50
2023-02-27T06:25:34.528Z,-3.50
2023-02-27T06:30:36.680Z,-2.70
2023-02-27T06:35:38.707Z,-1.50
2023-02-27T06:40:40.581Z,-0.60
2023-02-27T06:45:42.440Z,1.20
2023-02-27T06:50:44.421Z,3.20
2023-02-27T06:55:46.201Z,2.90
2023-02-27T07:00:48.078Z,4.40
2023-02-27T07:05:50.487Z,5.00
2023-02-27T07:10:52.291Z,3.10
2023-02-27T07:15:54.257Z,0.80
2023-02-27T07:20:56.243Z,3.00
2023-02-27T07:25:58.533Z,6.40
2023-02-27T07:31:02.019Z,7.00
2023-02-27T07:36:04.182Z,6.20
2023-02-27T07:41:06.012Z,5.50
2023-02-27T07:46:07.983Z,7.40
2023-02-27T07:51:09.820Z,7.70
2023-02-27T07:56:11.612Z,7.10
2023-02-27T08:01:13.533Z,8.10
2023-02-27T08:06:15.726Z,11.30
2023-02-27T08:11:18.525Z,9.80
2023-02-27T08:16:21.389Z,11.10
2023-02-27T08:21:23.242Z,11.80
2023-02-27T08:26:25.587Z,13.30
2023-02-27T08:31:27.654Z,12.80
2023-02-27T08:36:29.666Z,13.40
2023-02-27T08:41:31.598Z,14.40
2023-02-27T08:46:33.482Z,14.20
2023-02-27T08:51:35.218Z,13.10
2023-02-27T08:56:36.986Z,12.90
2023-02-27T09:01:39.097Z,12.40
2023-02-27T09:06:41.020Z,11.90
2023-02-27T09:11:42.788Z,9.90
2023-02-27T09:16:45.205Z,9.40
2023-02-27T09:21:47.147Z,9.90
2023-02-27T09:26:49.428Z,9.10
2023-02-27T09:31:51.966Z,9.50
2023-02-27T09:36:53.807Z,8.50
2023-02-27T09:42:15.692Z,8.00
2023-02-27T09:47:46.055Z,9.10
2023-02-27T09:52:47.814Z,8.10
2023-02-27T09:58:15.805Z,9.00
2023-02-27T10:03:49.840Z,8.40
2023-02-27T10:08:57.651Z,8.30
2023-02-27T10:14:33.686Z,8.10
2023-02-27T10:19:38.373Z,7.40
2023-02-27T10:24:52.893Z,7.50
2023-02-27T10:30:11.133Z,4.90
2023-02-27T10:35:37.130Z,3.20
2023-02-27T10:40:41.814Z,2.20
2023-02-27T10:45:43.998Z,1.60
2023-02-27T10:50:51.983Z,1.40
2023-02-27T10:56:07.018Z,1.50
2023-02-27T11:01:11.230Z,1.00
2023-02-27T11:06:22.746Z,1.00
2023-02-27T11:11:28.873Z,0.80
2023-02-27T11:16:48.263Z,0.70
2023-02-27T11:22:06.305Z,0.80
2023-02-27T11:27:26.478Z,0.80
2023-02-27T11:32:49.286Z,0.90
2023-02-27T11:37:53.087Z,1.00
2023-02-27T11:43:03.825Z,0.90
2023-02-27T11:48:31.509Z,1.10
2023-02-27T11:53:52.556Z,0.90
2023-02-27T11:59:12.613Z,0.70
2023-02-27T12:04:29.085Z,1.00
2023-02-27T12:10:03.376Z,1.00
2023-02-27T12:15:26.461Z,1.00
2023-02-27T12:20:42.054Z,1.10
2023-02-27T12:25:55.819Z,1.20
2023-02-27T12:31:38.737Z,1.60
2023-02-27T12:36:40.667Z,1.70
2023-02-27T12:42:13.294Z,1.80
2023-02-27T12:47:52.323Z,1.50
2023-02-27T12:53:19.101Z,1.70
2023-02-27T12:59:02.581Z,1.90
2023-02-27T13:04:24.820Z,1.60
2023-02-27T13:09:46.810Z,1.70
2023-02-27T13:15:06.208Z,1.70
2023-02-27T13:20:36.462Z,1.70
2023-02-27T13:25:40.515Z,1.50
2023-02-27T13:30:45.637Z,1.40
2023-02-27T13:36:12.230Z,1.40
2023-02-27T13:41:29.344Z,1.40
2023-02-27T13:46:33.715Z,1.40
2023-02-27T13:51:35.384Z,1.40
2023-02-27T13:56:37.420Z,1.30
2023-02-27T14:01:39.917Z,1.30
2023-02-27T14:06:46.747Z,1.20
2023-02-27T14:11:58.584Z,1.10
2023-02-27T14:17:00.867Z,1.00
2023-02-27T14:22:16.302Z,1.00
2023-02-27T14:27:32.011Z,1.00
2023-02-27T14:32:36.867Z,0.90
2023-02-27T14:37:39.314Z,0.80
2023-02-27T14:42:55.726Z,0.80
2023-02-27T14:47:58.362Z,0.80
2023-02-27T14:53:01.633Z,0.70
2023-02-27T14:58:15.137Z,0.60
2023-02-27T15:03:23.817Z,0.50
2023-02-27T15:08:30.845Z,0.30
2023-02-27T15:13:36.394Z,0.20
2023-02-27T15:18:40.413Z,0.00
2023-02-27T15:23:42.155Z,-0.10
2023-02-27T15:28:44.152Z,-0.30
2023-02-27T15:33:46.645Z,-0.60
2023-02-27T15:39:06.051Z,-0.80
2023-02-27T15:44:08.161Z,-0.90
2023-02-27T15:49:22.631Z,-1.10
2023-02-27T15:54:24.576Z,-1.20
2023-02-27T15:59:36.164Z,-1.30
2023-02-27T16:04:38.215Z,-1.50
2023-02-27T16:09:41.498Z,-1.60
2023-02-27T16:14:45.128Z,-1.60
2023-02-27T16:19:47.355Z,-1.70
2023-02-27T16:24:49.784Z,-1.90
2023-02-27T16:29:54.224Z,-2.00
2023-02-27T16:35:08.202Z,-2.00
2023-02-27T16:40:15.824Z,-2.30
2023-02-27T16:45:26.299Z,-2.40
2023-02-27T16:50:41.262Z,-2.50
2023-02-27T16:55:43.931Z,-2.60
2023-02-27T17:00:45.884Z,-2.30
2023-02-27T17:05:48.714Z,-2.20
2023-02-27T17:10:50.917Z,-2.60
2023-02-27T17:15:53.412Z,-2.70
2023-02-27T17:20:57.686Z,-2.80
2023-02-27T17:25:59.393Z,-3.00
2023-02-27T17:31:02.673Z,-3.10
2023-02-27T17:36:06.848Z,-3.00
2023-02-27T17:41:09.814Z,-2.30
2023-02-27T17:46:14.704Z,-2.40
2023-02-27T17:51:18.375Z,-2.80
2023-02-27T17:56:20.239Z,-3.20
2023-02-27T18:01:25.759Z,-3.00
2023-02-27T18:06:28.728Z,-3.10
2023-02-27T18:11:30.921Z,-3.00
2023-02-27T18:16:33.546Z,-2.70
2023-02-27T18:21:35.627Z,-2.30
2023-02-27T18:26:37.968Z,-1.90
2023-02-27T18:31:42.943Z,-1.70
2023-02-27T18:36:44.723Z,-1.70
2023-02-27T18:41:47.690Z,-1.60
2023-02-27T18:46:49.544Z,-1.60
2023-02-27T18:51:51.333Z,-1.60
2023-02-27T18:56:53.277Z,-1.70
2023-02-27T19:01:55.125Z,-1.70
2023-02-27T19:06:57.264Z,-1.70
2023-02-27T19:12:00.484Z,-1.70
2023-02-27T19:17:02.442Z,-1.70
2023-02-27T19:22:04.550Z,-1.70
2023-02-27T19:27:07.566Z,-1.80
2023-02-27T19:32:09.709Z,-1.80
2023-02-27T19:37:11.544Z,-1.90
2023-02-27T19:42:13.346Z,-1.90
2023-02-27T19:47:15.385Z,-1.90
2023-02-27T19:52:17.350Z,-1.90
2023-02-27T19:57:20.478Z,-2.20
2023-02-27T20:02:22.255Z,-2.30
2023-02-27T20:07:28.806Z,-2.50
2023-02-27T20:12:30.518Z,-2.80
2023-02-27T20:17:32.302Z,-2.90
2023-02-27T20:22:34.442Z,-2.80
2023-02-27T20:27:36.214Z,-2.80
2023-02-27T20:32:37.990Z,-2.90
2023-02-27T20:37:39.997Z,-3.00
2023-02-27T20:42:41.698Z,-3.00
2023-02-27T20:47:43.418Z,-3.00
2023-02-27T20:52:45.241Z,-2.60
2023-02-27T20:57:46.944Z,-2.70
2023-02-27T21:02:48.679Z,-2.40
2023-02-27T21:07:51.654Z,-2.20
2023-02-27T21:12:53.542Z,-2.20
2023-02-27T21:17:55.244Z,-2.20
2023-02-27T21:22:57.211Z,-2.10
2023-02-27T21:28:02.175Z,-2.20
2023-02-27T21:33:06.458Z,-2.30
2023-02-27T21:38:08.230Z,-2.30
2023-02-27T21:43:09.993Z,-2.40
2023-02-27T21:48:12.009Z,-2.30
2023-02-27T21:53:13.721Z,-2.30
2023-02-27T21:58:15.410Z,-2.10
2023-02-27T22:03:17.671Z,-1.90
2023-02-27T22:08:19.712Z,-1.80
2023-02-27T22:13:22.493Z,-1.70
2023-02-27T22:18:26.138Z,-1.70
2023-02-27T22:23:28.130Z,-1.50
2023-02-27T22:28:31.324Z,-1.40
2023-02-27T22:33:33.202Z,-1.40
2023-02-27T22:38:35.580Z,-1.30
2023-02-27T22:43:39.654Z,-1.30
2023-02-27T22:48:41.361Z,-1.10
2023-02-27T22:53:45.985Z,-1.20
2023-02-27T22:58:47.963Z,-1.10
2023-02-27T23:03:51.571Z,-1.10
2023-02-27T23:08:53.396Z,-1.00
2023-02-27T23:13:55.174Z,-0.90
2023-02-27T23:18:58.805Z,-0.80
2023-02-27T23:24:08.780Z,-0.80
2023-02-27T23:29:10.645Z,-0.70
2023-02-27T23:34:12.691Z,-0.60
2023-02-27T23:39:14.534Z,-0.50
2023-02-27T23:44:16.257Z,-0.40
2023-02-27T23:49:18.175Z,-0.40
2023-02-27T23:54:19.893Z,-0.40
2023-02-27T23:59:21.653Z,-0.40
