createdAt,value
2022-09-01T00:00:15.059Z,94.85
2022-09-01T00:02:43.516Z,96.11
2022-09-01T00:05:10.995Z,94.04
2022-09-01T00:07:38.276Z,94.48
2022-09-01T00:10:09.255Z,93.18
2022-09-01T00:12:38.306Z,93.48
2022-09-01T00:15:09.860Z,94.07
2022-09-01T00:17:37.464Z,93.45
2022-09-01T00:20:06.296Z,94.41
2022-09-01T00:22:33.988Z,93.86
2022-09-01T00:25:02.232Z,92.63
2022-09-01T00:27:30.931Z,93.28
2022-09-01T00:30:00.589Z,92.94
2022-09-01T00:32:29.315Z,91.76
2022-09-01T00:34:56.853Z,90.98
2022-09-01T00:37:24.153Z,92.19
2022-09-01T00:39:51.281Z,91.55
2022-09-01T00:42:19.564Z,91.00
2022-09-01T00:44:46.710Z,90.64
2022-09-01T00:47:14.737Z,90.37
2022-09-01T00:49:51.209Z,89.82
2022-09-01T00:52:42.459Z,90.13
2022-09-01T00:55:26.375Z,92.01
2022-09-01T00:57:53.918Z,91.77
2022-09-01T01:00:29.017Z,92.01
2022-09-01T01:02:58.039Z,91.98
2022-09-01T01:05:34.265Z,92.23
2022-09-01T01:08:05.599Z,92.71
2022-09-01T01:10:39.695Z,91.96
2022-09-01T01:13:17.507Z,91.56
2022-09-01T01:15:45.119Z,91.98
2022-09-01T01:18:23.066Z,92.58
2022-09-01T01:21:29.439Z,93.48
2022-09-01T01:24:40.016Z,92.65
2022-09-01T01:27:07.184Z,92.88
2022-09-01T01:29:40.144Z,93.57
2022-09-01T01:32:13.468Z,92.50
2022-09-01T01:34:43.555Z,93.03
2022-09-01T01:37:11.040Z,93.68
2022-09-01T01:39:42.865Z,93.47
2022-09-01T01:42:12.918Z,93.24
2022-09-01T01:44:40.878Z,93.40
2022-09-01T01:47:14.077Z,92.19
2022-09-01T01:49:43.788Z,93.21
2022-09-01T01:52:17.607Z,93.51
2022-09-01T01:54:46.242Z,93.58
2022-09-01T01:57:17.267Z,93.96
2022-09-01T01:59:46.300Z,93.65
2022-09-01T02:02:13.487Z,94.46
2022-09-01T02:04:41.780Z,94.44
2022-09-01T02:07:13.995Z,94.97
2022-09-01T02:09:46.148Z,95.98
2022-09-01T02:12:19.842Z,96.16
2022-09-01T02:14:46.963Z,96.79
2022-09-01T02:17:14.071Z,96.83
2022-09-01T02:19:43.053Z,97.09
2022-09-01T02:22:11.551Z,97.81
2022-09-01T02:24:39.867Z,97.87
2022-09-01T02:27:06.992Z,98.31
2022-09-01T02:29:35.078Z,98.92
2022-09-01T02:32:07.205Z,98.58
2022-09-01T02:34:34.785Z,100.00
2022-09-01T02:37:01.854Z,100.00
2022-09-01T02:39:35.130Z,100.00
2022-09-01T02:42:02.762Z,100.00
2022-09-01T02:44:31.302Z,100.00
2022-09-01T02:46:59.884Z,100.00
2022-09-01T02:49:28.736Z,100.00
2022-09-01T02:52:01.974Z,100.00
2022-09-01T02:54:32.669Z,100.00
2022-09-01T02:57:01.445Z,100.00
2022-09-01T02:59:30.686Z,100.00
2022-09-01T03:01:58.622Z,100.00
2022-09-01T03:04:27.428Z,100.00
2022-09-01T03:06:55.255Z,100.00
2022-09-01T03:09:23.198Z,100.00
2022-09-01T03:11:54.780Z,100.00
2022-09-01T03:14:24.482Z,100.00
2022-09-01T03:16:52.263Z,100.00
2022-09-01T03:19:19.775Z,100.00
2022-09-01T03:21:48.822Z,100.00
2022-09-01T03:24:20.054Z,100.00
2022-09-01T03:26:50.200Z,100.00
2022-09-01T03:29:19.364Z,100.00
2022-09-01T03:31:46.696Z,100.00
2022-09-01T03:34:20.836Z,100.00
2022-09-01T03:36:50.982Z,100.00
2022-09-01T03:39:20.204Z,100.00
2022-09-01T03:41:47.913Z,100.00
2022-09-01T03:44:16.492Z,100.00
2022-09-01T03:46:45.566Z,100.00
2022-09-01T03:49:15.789Z,100.00
2022-09-01T03:51:45.381Z,100.00
2022-09-01T03:54:13.680Z,100.00
2022-09-01T03:56:41.766Z,100.00
2022-09-01T03:59:17.041Z,100.00
2022-09-01T04:01:46.751Z,100.00
2022-09-01T04:04:15.028Z,100.00
2022-09-01T04:06:46.192Z,100.00
2022-09-01T04:09:13.633Z,100.00
2022-09-01T04:11:45.734Z,100.00
2022-09-01T04:14:14.970Z,100.00
2022-09-01T04:17:03.044Z,100.00
2022-09-01T04:19:37.119Z,100.00
2022-09-01T04:22:05.608Z,100.00
2022-09-01T04:24:35.022Z,100.00
2022-09-01T04:27:04.384Z,100.00
2022-09-01T04:29:32.926Z,100.00
2022-09-01T04:32:07.191Z,100.00
2022-09-01T04:34:39.991Z,100.00
2022-09-01T04:37:19.069Z,100.00
2022-09-01T04:39:57.301Z,100.00
2022-09-01T04:42:32.705Z,100.00
2022-09-01T04:45:02.181Z,100.00
2022-09-01T04:47:42.212Z,100.00
2022-09-01T04:50:17.719Z,100.00
2022-09-01T04:52:47.959Z,100.00
2022-09-01T04:55:18.553Z,100.00
2022-09-01T04:57:50.467Z,100.00
2022-09-01T05:00:22.802Z,100.00
2022-09-01T05:03:06.157Z,100.00
2022-09-01T05:05:54.256Z,100.00
2022-09-01T05:08:24.447Z,100.00
2022-09-01T05:10:55.954Z,100.00
2022-09-01T05:13:24.392Z,100.00
2022-09-01T05:16:13.310Z,100.00
2022-09-01T05:18:47.865Z,100.00
2022-09-01T05:21:24.784Z,100.00
2022-09-01T05:23:54.398Z,100.00
2022-09-01T05:26:28.849Z,100.00
2022-09-01T05:29:03.357Z,100.00
2022-09-01T05:31:35.103Z,100.00
2022-09-01T05:34:03.416Z,100.00
2022-09-01T05:36:34.768Z,100.00
2022-09-01T05:39:04.873Z,100.00
2022-09-01T05:41:34.793Z,100.00
2022-09-01T05:44:08.229Z,100.00
2022-09-01T05:46:40.055Z,100.00
2022-09-01T05:49:13.523Z,100.00
2022-09-01T05:51:50.840Z,100.00
2022-09-01T05:54:27.544Z,100.00
2022-09-01T05:57:12.713Z,100.00
2022-09-01T05:59:53.857Z,100.00
2022-09-01T06:02:26.406Z,100.00
2022-09-01T06:04:57.463Z,100.00
2022-09-01T06:07:28.738Z,100.00
2022-09-01T06:09:57.085Z,100.00
2022-09-01T06:12:25.242Z,100.00
2022-09-01T06:14:55.580Z,100.00
2022-09-01T06:17:30.143Z,100.00
2022-09-01T06:19:58.641Z,100.00
2022-09-01T06:22:29.645Z,99.66
2022-09-01T06:25:02.477Z,100.00
2022-09-01T06:27:30.113Z,95.89
2022-09-01T06:29:58.405Z,96.38
2022-09-01T06:32:27.240Z,95.43
2022-09-01T06:34:54.769Z,95.85
2022-09-01T06:37:23.070Z,93.62
2022-09-01T06:39:51.027Z,94.50
2022-09-01T06:42:19.891Z,94.81
2022-09-01T06:44:47.031Z,91.12
2022-09-01T06:47:15.620Z,92.09
2022-09-01T06:49:43.085Z,89.00
2022-09-01T06:52:11.922Z,88.92
2022-09-01T06:54:41.339Z,88.26
2022-09-01T06:59:56.183Z,85.24
2022-09-01T07:02:26.907Z,84.20
2022-09-01T07:04:55.044Z,82.09
2022-09-01T07:10:20.996Z,79.65
2022-09-01T07:13:07.353Z,79.05
2022-09-01T07:18:32.915Z,75.90
2022-09-01T07:21:36.330Z,78.72
2022-09-01T07:24:11.500Z,74.21
2022-09-01T07:26:47.216Z,73.94
2022-09-01T07:29:14.777Z,74.43
2022-09-01T07:31:52.006Z,73.97
2022-09-01T07:34:39.346Z,71.62
2022-09-01T07:39:56.373Z,72.01
2022-09-01T07:45:32.677Z,70.70
2022-09-01T07:48:03.644Z,70.07
2022-09-01T07:50:41.655Z,67.16
2022-09-01T07:53:29.804Z,69.15
2022-09-01T07:56:00.365Z,69.36
2022-09-01T07:58:30.252Z,69.01
2022-09-01T08:00:57.516Z,65.85
2022-09-01T08:03:26.143Z,66.69
2022-09-01T08:05:57.807Z,64.94
2022-09-01T08:08:29.010Z,63.79
2022-09-01T08:11:04.313Z,62.41
2022-09-01T08:13:41.806Z,62.29
2022-09-01T08:16:19.305Z,64.47
2022-09-01T08:18:49.827Z,61.69
2022-09-01T08:21:24.483Z,59.91
2022-09-01T08:23:55.605Z,59.65
2022-09-01T08:26:27.183Z,60.72
2022-09-01T08:28:56.296Z,60.21
2022-09-01T08:31:30.609Z,61.08
2022-09-01T08:33:59.934Z,61.98
2022-09-01T08:36:27.062Z,62.19
2022-09-01T08:38:54.216Z,57.77
2022-09-01T08:42:21.263Z,60.40
2022-09-01T08:45:34.184Z,61.93
2022-09-01T08:52:18.971Z,57.76
2022-09-01T08:54:58.862Z,59.59
2022-09-01T08:57:59.886Z,58.48
2022-09-01T09:00:39.561Z,60.46
2022-09-01T09:04:08.833Z,58.77
2022-09-01T09:07:32.415Z,59.39
2022-09-01T09:10:20.198Z,56.80
2022-09-01T09:13:21.258Z,56.30
2022-09-01T09:16:10.050Z,55.28
2022-09-01T09:18:56.366Z,57.71
2022-09-01T09:21:35.634Z,56.15
2022-09-01T09:24:58.154Z,56.22
2022-09-01T09:27:43.579Z,55.19
2022-09-01T09:30:23.234Z,56.75
2022-09-01T09:33:49.774Z,56.54
2022-09-01T09:36:37.369Z,56.30
2022-09-01T09:39:18.668Z,55.91
2022-09-01T09:42:13.465Z,56.74
2022-09-01T09:44:52.994Z,53.42
2022-09-01T09:47:46.747Z,56.96
2022-09-01T09:50:43.309Z,54.99
2022-09-01T09:53:26.868Z,54.14
2022-09-01T09:56:24.532Z,53.57
2022-09-01T09:58:53.838Z,53.30
2022-09-01T10:01:23.220Z,53.35
2022-09-01T10:04:00.250Z,55.44
2022-09-01T10:06:47.702Z,51.59
2022-09-01T10:09:23.489Z,51.23
2022-09-01T10:11:57.494Z,51.35
2022-09-01T10:14:52.492Z,49.99
2022-09-01T10:17:44.165Z,48.27
2022-09-01T10:20:25.405Z,47.25
2022-09-01T10:22:54.552Z,51.37
2022-09-01T10:25:34.189Z,49.28
2022-09-01T10:28:24.584Z,46.99
2022-09-01T10:30:56.674Z,47.85
2022-09-01T10:33:23.764Z,47.79
2022-09-01T10:35:56.433Z,45.58
2022-09-01T10:38:30.807Z,48.00
2022-09-01T10:41:14.904Z,48.91
2022-09-01T10:43:49.993Z,48.42
2022-09-01T10:46:27.136Z,45.74
2022-09-01T10:49:46.758Z,47.34
2022-09-01T10:52:43.235Z,48.88
2022-09-01T10:56:04.913Z,48.34
2022-09-01T11:02:22.294Z,46.67
2022-09-01T11:04:41.022Z,46.51
2022-09-01T11:07:38.954Z,49.78
2022-09-01T11:11:22.902Z,51.32
2022-09-01T11:13:56.308Z,47.99
2022-09-01T11:16:47.957Z,46.45
2022-09-01T11:19:44.554Z,45.70
2022-09-01T11:22:57.210Z,45.43
2022-09-01T11:25:48.516Z,47.80
2022-09-01T11:28:42.126Z,48.90
2022-09-01T11:31:09.079Z,47.68
2022-09-01T11:34:11.196Z,50.03
2022-09-01T11:36:48.327Z,47.86
2022-09-01T11:39:19.246Z,49.37
2022-09-01T11:42:15.866Z,47.94
2022-09-01T11:45:33.075Z,48.73
2022-09-01T11:48:14.130Z,47.17
2022-09-01T11:50:43.760Z,48.83
2022-09-01T11:53:24.375Z,48.19
2022-09-01T11:55:57.317Z,47.42
2022-09-01T11:58:30.899Z,49.17
2022-09-01T12:01:19.284Z,49.92
2022-09-01T12:03:51.350Z,48.88
2022-09-01T12:06:29.556Z,50.24
2022-09-01T12:09:05.192Z,50.96
2022-09-01T12:11:36.163Z,50.38
2022-09-01T12:14:11.706Z,50.18
2022-09-01T12:16:42.699Z,51.86
2022-09-01T12:19:27.473Z,49.02
2022-09-01T12:22:17.926Z,50.46
2022-09-01T12:24:54.259Z,48.70
2022-09-01T12:27:25.677Z,51.69
2022-09-01T12:29:53.191Z,49.54
2022-09-01T12:32:21.346Z,49.27
2022-09-01T12:35:11.802Z,49.46
2022-09-01T12:37:39.053Z,49.22
2022-09-01T12:40:21.000Z,50.51
2022-09-01T12:42:53.912Z,48.60
2022-09-01T12:45:48.310Z,49.16
2022-09-01T12:48:37.104Z,50.09
2022-09-01T12:51:30.908Z,49.29
2022-09-01T12:54:04.743Z,50.46
2022-09-01T12:56:39.412Z,48.62
2022-09-01T12:59:35.742Z,47.92
2022-09-01T13:02:39.243Z,48.12
2022-09-01T13:05:31.905Z,46.54
2022-09-01T13:08:27.087Z,47.14
2022-09-01T13:11:05.889Z,47.08
2022-09-01T13:13:35.416Z,46.59
2022-09-01T13:16:12.946Z,43.89
2022-09-01T13:21:35.219Z,42.44
2022-09-01T13:24:07.215Z,42.31
2022-09-01T13:26:34.644Z,43.04
2022-09-01T13:29:01.880Z,43.08
2022-09-01T13:31:31.683Z,41.73
2022-09-01T13:34:22.251Z,41.64
2022-09-01T13:36:51.507Z,43.21
2022-09-01T13:39:21.146Z,42.38
2022-09-01T13:41:49.645Z,43.21
2022-09-01T13:44:18.661Z,41.34
2022-09-01T13:49:44.124Z,41.33
2022-09-01T13:52:13.196Z,42.87
2022-09-01T13:54:40.705Z,42.11
2022-09-01T13:57:07.819Z,44.07
2022-09-01T13:59:35.052Z,42.60
2022-09-01T14:02:02.135Z,40.59
2022-09-01T14:04:29.343Z,40.99
2022-09-01T14:06:57.090Z,42.83
2022-09-01T14:09:26.782Z,40.66
2022-09-01T14:11:56.060Z,40.07
2022-09-01T14:14:23.915Z,40.26
2022-09-01T14:16:51.104Z,39.64
2022-09-01T14:19:18.618Z,38.11
2022-09-01T14:21:47.279Z,38.93
2022-09-01T14:24:14.439Z,40.43
2022-09-01T14:26:42.358Z,40.13
2022-09-01T14:29:09.684Z,39.89
2022-09-01T14:31:37.876Z,39.08
2022-09-01T14:34:06.881Z,39.63
2022-09-01T14:36:34.947Z,38.40
2022-09-01T14:39:02.092Z,38.36
2022-09-01T14:41:29.288Z,38.92
2022-09-01T14:44:03.008Z,39.37
2022-09-01T14:46:34.570Z,40.26
2022-09-01T14:49:04.260Z,39.10
2022-09-01T14:54:20.238Z,35.58
2022-09-01T14:59:36.743Z,34.18
2022-09-01T15:02:05.292Z,35.26
2022-09-01T15:04:32.547Z,35.85
2022-09-01T15:07:00.315Z,34.44
2022-09-01T15:09:27.421Z,34.10
2022-09-01T15:11:54.473Z,34.40
2022-09-01T15:14:21.751Z,34.78
2022-09-01T15:16:49.061Z,35.66
2022-09-01T15:19:16.169Z,37.65
2022-09-01T15:21:47.287Z,35.89
2022-09-01T15:24:14.508Z,32.30
2022-09-01T15:26:41.583Z,32.90
2022-09-01T15:29:11.970Z,33.00
2022-09-01T15:31:41.391Z,33.83
2022-09-01T15:34:09.768Z,34.23
2022-09-01T15:36:40.990Z,33.72
2022-09-01T15:39:10.646Z,34.73
2022-09-01T15:41:38.853Z,34.70
2022-09-01T15:44:08.620Z,34.20
2022-09-01T15:46:39.263Z,35.06
2022-09-01T15:49:10.669Z,35.54
2022-09-01T15:51:42.868Z,35.55
2022-09-01T15:54:20.796Z,36.92
2022-09-01T15:56:49.179Z,37.25
2022-09-01T15:59:17.014Z,39.79
2022-09-01T16:01:47.095Z,41.41
2022-09-01T16:04:19.962Z,43.56
2022-09-01T16:06:49.633Z,45.24
2022-09-01T16:09:21.019Z,45.53
2022-09-01T16:11:48.658Z,48.13
2022-09-01T16:14:16.141Z,47.69
2022-09-01T16:17:20.404Z,48.00
2022-09-01T16:20:20.885Z,49.48
2022-09-01T16:23:17.069Z,51.35
2022-09-01T16:25:47.030Z,48.17
2022-09-01T16:28:37.182Z,49.13
2022-09-01T16:31:23.958Z,50.39
2022-09-01T16:34:07.347Z,52.05
2022-09-01T16:37:23.425Z,51.26
2022-09-01T16:40:36.514Z,51.34
2022-09-01T16:43:50.327Z,51.60
2022-09-01T16:47:08.609Z,53.05
2022-09-01T16:50:22.053Z,54.71
2022-09-01T16:53:25.701Z,53.57
2022-09-01T16:56:46.193Z,53.38
2022-09-01T17:00:00.883Z,52.58
2022-09-01T17:03:37.785Z,52.90
2022-09-01T17:06:31.983Z,53.19
2022-09-01T17:09:19.123Z,54.92
2022-09-01T17:12:23.894Z,55.12
2022-09-01T17:15:11.621Z,56.05
2022-09-01T17:18:06.126Z,56.13
2022-09-01T17:20:57.822Z,57.25
2022-09-01T17:23:38.155Z,55.68
2022-09-01T17:26:25.048Z,57.12
2022-09-01T17:29:26.322Z,57.29
2022-09-01T17:32:14.267Z,56.30
2022-09-01T17:35:03.861Z,57.74
2022-09-01T17:38:07.568Z,56.47
2022-09-01T17:41:30.317Z,57.48
2022-09-01T17:44:45.482Z,59.11
2022-09-01T17:48:02.231Z,60.01
2022-09-01T17:51:20.294Z,62.40
2022-09-01T17:54:36.488Z,62.54
2022-09-01T17:57:44.561Z,63.68
2022-09-01T18:01:01.956Z,63.20
2022-09-01T18:04:48.290Z,63.79
2022-09-01T18:07:56.912Z,64.55
2022-09-01T18:10:40.029Z,65.04
2022-09-01T18:13:30.997Z,65.78
2022-09-01T18:16:23.474Z,66.88
2022-09-01T18:18:53.331Z,67.49
2022-09-01T18:21:43.471Z,67.93
2022-09-01T18:24:25.824Z,68.11
2022-09-01T18:26:53.185Z,69.57
2022-09-01T18:29:23.265Z,69.44
2022-09-01T18:32:31.161Z,71.04
2022-09-01T18:35:41.350Z,70.98
2022-09-01T18:38:37.476Z,71.10
2022-09-01T18:41:51.548Z,71.58
2022-09-01T18:44:55.040Z,72.77
2022-09-01T18:47:44.450Z,72.79
2022-09-01T18:50:34.094Z,73.92
2022-09-01T18:53:35.113Z,74.91
2022-09-01T18:56:40.753Z,75.62
2022-09-01T18:59:51.088Z,75.76
2022-09-01T19:03:02.136Z,75.26
2022-09-01T19:05:38.375Z,75.57
2022-09-01T19:08:44.307Z,76.72
2022-09-01T19:12:26.959Z,77.38
2022-09-01T19:15:12.264Z,77.23
2022-09-01T19:18:20.722Z,78.59
2022-09-01T19:21:04.391Z,79.19
2022-09-01T19:24:18.342Z,80.04
2022-09-01T19:27:09.182Z,80.34
2022-09-01T19:29:58.895Z,80.75
2022-09-01T19:32:33.501Z,79.09
2022-09-01T19:35:16.968Z,79.70
2022-09-01T19:37:51.358Z,81.05
2022-09-01T19:40:30.606Z,81.98
2022-09-01T19:43:15.730Z,81.50
2022-09-01T19:46:17.636Z,81.15
2022-09-01T19:49:11.060Z,81.32
2022-09-01T19:52:10.742Z,82.73
2022-09-01T19:55:05.551Z,83.19
2022-09-01T19:57:56.512Z,84.06
2022-09-01T20:00:56.193Z,83.78
2022-09-01T20:04:03.070Z,85.30
2022-09-01T20:06:51.142Z,85.61
2022-09-01T20:09:50.427Z,86.62
2022-09-01T20:12:41.012Z,85.61
2022-09-01T20:15:24.534Z,87.07
2022-09-01T20:18:39.055Z,86.83
2022-09-01T20:21:20.835Z,86.58
2022-09-01T20:23:58.079Z,87.54
2022-09-01T20:26:44.825Z,88.08
2022-09-01T20:29:28.422Z,88.50
2022-09-01T20:32:04.089Z,88.61
2022-09-01T20:34:53.194Z,88.58
2022-09-01T20:37:36.711Z,87.64
2022-09-01T20:40:24.496Z,87.95
2022-09-01T20:43:22.669Z,88.60
2022-09-01T20:45:51.049Z,88.24
2022-09-01T20:48:27.478Z,88.91
2022-09-01T20:51:21.174Z,90.31
2022-09-01T20:54:40.431Z,89.81
2022-09-01T20:57:35.007Z,90.49
2022-09-01T21:00:23.058Z,90.15
2022-09-01T21:03:33.779Z,91.25
2022-09-01T21:06:50.621Z,91.26
2022-09-01T21:10:24.707Z,91.61
2022-09-01T21:13:10.982Z,91.98
2022-09-01T21:16:15.104Z,90.68
2022-09-01T21:19:29.842Z,91.79
2022-09-01T21:22:14.483Z,92.89
2022-09-01T21:24:44.120Z,92.44
2022-09-01T21:27:23.101Z,93.46
2022-09-01T21:30:04.120Z,92.66
2022-09-01T21:32:34.888Z,93.65
2022-09-01T21:35:05.567Z,93.89
2022-09-01T21:37:32.704Z,93.88
2022-09-01T21:39:59.807Z,93.61
2022-09-01T21:42:55.322Z,93.75
2022-09-01T21:45:24.709Z,93.44
2022-09-01T21:47:53.838Z,94.21
2022-09-01T21:50:25.321Z,94.31
2022-09-01T21:52:52.532Z,94.64
2022-09-01T21:55:23.225Z,95.18
2022-09-01T21:57:52.405Z,95.35
2022-09-01T22:00:29.274Z,95.23
2022-09-01T22:02:59.472Z,96.25
2022-09-01T22:05:28.068Z,96.64
2022-09-01T22:07:56.591Z,96.27
2022-09-01T22:10:28.684Z,96.75
2022-09-01T22:12:57.637Z,97.27
2022-09-01T22:15:26.936Z,97.52
2022-09-01T22:17:57.684Z,98.24
2022-09-01T22:20:28.624Z,98.25
2022-09-01T22:23:01.906Z,98.77
2022-09-01T22:25:32.685Z,99.11
2022-09-01T22:28:07.080Z,99.33
2022-09-01T22:30:35.046Z,99.35
2022-09-01T22:33:04.343Z,99.58
2022-09-01T22:35:31.327Z,100.00
2022-09-01T22:37:58.355Z,100.00
2022-09-01T22:40:25.415Z,100.00
2022-09-01T22:42:52.592Z,100.00
2022-09-01T22:45:19.757Z,100.00
2022-09-01T22:47:46.921Z,100.00
2022-09-01T22:50:14.017Z,100.00
2022-09-01T22:52:42.084Z,100.00
2022-09-01T22:55:10.684Z,100.00
2022-09-01T22:57:37.773Z,100.00
2022-09-01T23:00:10.053Z,100.00
2022-09-01T23:02:38.031Z,100.00
2022-09-01T23:05:06.098Z,100.00
2022-09-01T23:07:39.710Z,100.00
2022-09-01T23:10:09.461Z,100.00
2022-09-01T23:12:36.579Z,100.00
2022-09-01T23:15:04.542Z,100.00
2022-09-01T23:17:31.928Z,100.00
2022-09-01T23:20:01.104Z,100.00
2022-09-01T23:22:28.712Z,100.00
2022-09-01T23:24:55.770Z,100.00
2022-09-01T23:27:23.126Z,100.00
2022-09-01T23:29:50.467Z,100.00
2022-09-01T23:32:17.658Z,100.00
2022-09-01T23:34:44.752Z,100.00
2022-09-01T23:37:12.086Z,100.00
2022-09-01T23:39:39.230Z,100.00
2022-09-01T23:42:08.763Z,100.00
2022-09-01T23:44:37.052Z,100.00
2022-09-01T23:47:04.244Z,100.00
2022-09-01T23:49:31.984Z,100.00
2022-09-01T23:51:59.162Z,100.00
2022-09-01T23:54:26.265Z,100.00
2022-09-01T23:56:53.417Z,100.00
2022-09-01T23:59:27.736Z,100.00
