createdAt,value
2019-02-05T00:01:08.583Z,387.70
2019-02-05T00:03:36.170Z,384.17
2019-02-05T00:06:03.842Z,400.23
2019-02-05T00:08:31.677Z,423.10
2019-02-05T00:10:59.750Z,405.37
2019-02-05T00:13:27.336Z,409.30
2019-02-05T00:15:54.916Z,420.63
2019-02-05T00:18:22.565Z,411.87
2019-02-05T00:20:50.228Z,403.37
2019-02-05T00:23:17.846Z,396.00
2019-02-05T00:25:45.316Z,392.93
2019-02-05T00:28:12.992Z,402.83
2019-02-05T00:30:40.723Z,395.60
2019-02-05T00:33:08.267Z,408.73
2019-02-05T00:35:35.771Z,403.23
2019-02-05T00:38:04.174Z,434.07
2019-02-05T00:40:32.015Z,412.00
2019-02-05T00:42:59.609Z,407.00
2019-02-05T00:45:27.101Z,413.53
2019-02-05T00:47:54.805Z,444.00
2019-02-05T00:50:22.597Z,400.50
2019-02-05T00:52:50.151Z,427.60
2019-02-05T00:55:18.455Z,411.33
2019-02-05T00:57:46.394Z,438.97
2019-02-05T01:00:22.224Z,385.40
2019-02-05T01:02:49.900Z,416.17
2019-02-05T01:05:17.919Z,424.33
2019-02-05T01:07:45.723Z,432.70
2019-02-05T01:10:13.670Z,414.97
2019-02-05T01:12:41.515Z,425.43
2019-02-05T01:15:11.795Z,393.83
2019-02-05T01:17:40.352Z,435.20
2019-02-05T01:20:12.024Z,402.77
2019-02-05T01:22:39.551Z,436.10
2019-02-05T01:25:07.375Z,413.60
2019-02-05T01:27:35.163Z,449.50
2019-02-05T01:30:04.914Z,398.17
2019-02-05T01:32:32.322Z,464.47
2019-02-05T01:34:59.979Z,397.13
2019-02-05T01:37:28.397Z,444.70
2019-02-05T01:39:55.815Z,421.03
2019-02-05T01:42:23.388Z,430.17
2019-02-05T01:44:51.528Z,389.70
2019-02-05T01:47:20.297Z,428.50
2019-02-05T01:49:48.024Z,389.40
2019-02-05T01:52:15.406Z,444.33
2019-02-05T01:54:43.876Z,396.13
2019-02-05T01:57:11.547Z,428.43
2019-02-05T01:59:39.127Z,387.77
2019-02-05T02:02:06.702Z,394.70
2019-02-05T02:04:34.492Z,365.33
2019-02-05T02:07:02.028Z,373.27
2019-02-05T02:09:29.615Z,391.97
2019-02-05T02:11:57.184Z,350.73
2019-02-05T02:14:24.786Z,359.20
2019-02-05T02:16:52.400Z,379.53
2019-02-05T02:19:19.941Z,392.80
2019-02-05T02:21:47.613Z,352.77
2019-02-05T02:24:15.128Z,353.17
2019-02-05T02:26:51.782Z,353.33
2019-02-05T02:29:12.064Z,363.10
2019-02-05T02:31:39.756Z,351.10
2019-02-05T02:34:07.252Z,330.67
2019-02-05T02:36:34.759Z,331.13
2019-02-05T02:39:05.061Z,336.50
2019-02-05T02:41:33.455Z,351.13
2019-02-05T02:44:01.102Z,355.97
2019-02-05T02:46:28.619Z,358.63
2019-02-05T02:48:56.032Z,346.40
2019-02-05T02:51:23.609Z,363.00
2019-02-05T02:53:51.220Z,357.67
2019-02-05T02:56:18.987Z,351.60
2019-02-05T02:58:46.610Z,361.17
2019-02-05T03:01:14.521Z,345.83
2019-02-05T03:03:42.140Z,365.80
2019-02-05T03:06:09.752Z,365.63
2019-02-05T03:08:37.719Z,356.47
2019-02-05T03:11:05.572Z,340.00
2019-02-05T03:13:33.352Z,369.10
2019-02-05T03:16:01.971Z,378.60
2019-02-05T03:18:29.510Z,354.77
2019-02-05T03:20:57.012Z,359.40
2019-02-05T03:23:24.693Z,368.07
2019-02-05T03:25:52.322Z,356.80
2019-02-05T03:28:19.921Z,362.63
2019-02-05T03:30:47.444Z,386.93
2019-02-05T03:33:14.962Z,357.83
2019-02-05T03:35:42.506Z,347.40
2019-02-05T03:38:10.023Z,348.17
2019-02-05T03:41:10.560Z,361.13
2019-02-05T03:43:39.779Z,376.73
2019-02-05T03:46:09.937Z,359.83
2019-02-05T03:48:38.414Z,352.47
2019-02-05T03:51:41.923Z,365.93
2019-02-05T03:55:13.456Z,339.73
2019-02-05T03:58:40.154Z,379.47
2019-02-05T04:01:53.674Z,337.40
2019-02-05T04:05:22.220Z,348.57
2019-02-05T04:08:54.837Z,369.90
2019-02-05T04:12:13.254Z,352.57
2019-02-05T04:15:05.213Z,345.60
2019-02-05T04:18:20.119Z,403.10
2019-02-05T04:21:44.440Z,357.17
2019-02-05T04:24:43.166Z,342.57
2019-02-05T04:27:50.283Z,394.17
2019-02-05T04:30:56.863Z,366.63
2019-02-05T04:33:53.838Z,340.47
2019-02-05T04:37:22.393Z,351.87
2019-02-05T04:40:35.347Z,346.20
2019-02-05T04:43:44.965Z,367.23
2019-02-05T04:47:21.826Z,346.03
2019-02-05T04:50:26.283Z,331.23
2019-02-05T04:53:49.119Z,398.70
2019-02-05T04:57:12.798Z,342.77
2019-02-05T05:00:22.256Z,340.03
2019-02-05T05:03:51.549Z,378.17
2019-02-05T05:07:29.873Z,341.07
2019-02-05T05:09:58.978Z,341.80
2019-02-05T05:12:27.891Z,400.57
2019-02-05T05:14:55.675Z,350.50
2019-02-05T05:17:23.274Z,409.70
2019-02-05T05:19:51.349Z,359.23
2019-02-05T05:22:19.091Z,396.27
2019-02-05T05:24:46.773Z,344.27
2019-02-05T05:27:16.964Z,390.57
2019-02-05T05:29:45.045Z,321.57
2019-02-05T05:32:12.814Z,354.60
2019-02-05T05:34:40.472Z,347.53
2019-02-05T05:37:07.725Z,401.27
2019-02-05T05:39:35.723Z,333.27
2019-02-05T05:42:03.362Z,366.63
2019-02-05T05:44:31.137Z,356.00
2019-02-05T05:46:58.612Z,364.20
2019-02-05T05:49:26.182Z,332.73
2019-02-05T05:51:53.721Z,336.03
2019-02-05T05:54:21.148Z,346.87
2019-02-05T05:56:48.748Z,325.27
2019-02-05T05:59:16.137Z,362.70
2019-02-05T06:01:43.636Z,325.23
2019-02-05T06:04:11.218Z,346.97
2019-02-05T06:06:39.061Z,347.87
2019-02-05T06:09:08.152Z,353.47
2019-02-05T06:11:35.851Z,352.40
2019-02-05T06:14:04.075Z,364.77
2019-02-05T06:16:31.469Z,377.70
2019-02-05T06:18:59.039Z,346.23
2019-02-05T06:21:26.529Z,336.60
2019-02-05T06:23:54.087Z,341.43
2019-02-05T06:26:22.666Z,385.87
2019-02-05T06:28:50.410Z,337.70
2019-02-05T06:31:17.890Z,340.03
2019-02-05T06:33:46.517Z,332.80
2019-02-05T06:36:14.118Z,370.27
2019-02-05T06:38:44.635Z,361.33
2019-02-05T06:41:11.298Z,346.43
2019-02-05T06:43:38.984Z,334.23
2019-02-05T06:46:06.464Z,335.10
2019-02-05T06:48:34.217Z,353.00
2019-02-05T06:51:02.251Z,341.63
2019-02-05T06:53:29.852Z,349.60
2019-02-05T06:55:58.189Z,336.13
2019-02-05T06:58:26.292Z,378.13
2019-02-05T07:00:55.429Z,338.97
2019-02-05T07:03:23.062Z,377.97
2019-02-05T07:05:50.776Z,377.70
2019-02-05T07:08:18.279Z,393.43
2019-02-05T07:10:45.922Z,402.87
2019-02-05T07:13:13.618Z,417.47
2019-02-05T07:15:41.057Z,391.57
2019-02-05T07:18:08.806Z,385.47
2019-02-05T07:20:36.564Z,357.53
2019-02-05T07:23:04.436Z,375.53
2019-02-05T07:25:36.105Z,340.83
2019-02-05T07:28:03.957Z,357.37
2019-02-05T07:30:31.607Z,342.40
2019-02-05T07:32:59.284Z,374.77
2019-02-05T07:35:26.882Z,381.40
2019-02-05T07:37:54.745Z,418.23
2019-02-05T07:40:33.752Z,357.87
2019-02-05T07:43:04.692Z,375.83
2019-02-05T07:45:36.881Z,359.53
2019-02-05T07:48:04.659Z,383.60
2019-02-05T07:50:33.513Z,342.47
2019-02-05T07:53:01.113Z,386.80
2019-02-05T07:55:28.507Z,347.20
2019-02-05T07:57:56.009Z,376.87
2019-02-05T08:00:25.971Z,370.47
2019-02-05T08:02:53.651Z,377.37
2019-02-05T08:05:25.893Z,379.33
2019-02-05T08:07:53.664Z,423.40
2019-02-05T08:10:21.413Z,384.33
2019-02-05T08:12:49.621Z,416.43
2019-02-05T08:15:21.736Z,371.30
2019-02-05T08:17:49.589Z,404.33
2019-02-05T08:20:17.156Z,373.63
2019-02-05T08:22:44.619Z,367.90
2019-02-05T08:25:17.263Z,339.03
2019-02-05T08:27:47.781Z,417.03
2019-02-05T08:30:19.405Z,363.10
2019-02-05T08:32:46.896Z,397.20
2019-02-05T08:35:17.014Z,333.13
2019-02-05T08:37:46.586Z,394.90
2019-02-05T08:40:21.371Z,346.40
2019-02-05T08:42:49.841Z,384.33
2019-02-05T08:45:20.946Z,372.10
2019-02-05T08:47:48.773Z,418.90
2019-02-05T08:50:19.476Z,368.60
2019-02-05T08:52:47.060Z,408.80
2019-02-05T08:55:16.584Z,357.03
2019-02-05T08:57:45.087Z,395.90
2019-02-05T09:00:16.917Z,381.97
2019-02-05T09:02:44.913Z,410.87
2019-02-05T09:05:14.384Z,364.43
2019-02-05T09:07:42.059Z,418.60
2019-02-05T09:10:13.043Z,385.23
2019-02-05T09:12:40.649Z,398.73
2019-02-05T09:15:09.874Z,358.97
2019-02-05T09:17:37.626Z,406.20
2019-02-05T09:20:08.578Z,359.30
2019-02-05T09:22:36.063Z,395.87
2019-02-05T09:25:04.135Z,358.53
2019-02-05T09:27:31.979Z,384.50
2019-02-05T09:29:59.728Z,367.70
2019-02-05T09:32:27.112Z,388.80
2019-02-05T09:34:55.074Z,363.30
2019-02-05T09:37:22.623Z,429.63
2019-02-05T09:39:50.458Z,378.30
2019-02-05T09:42:17.851Z,393.17
2019-02-05T09:44:45.372Z,377.13
2019-02-05T09:47:13.601Z,387.57
2019-02-05T09:49:41.266Z,365.30
2019-02-05T09:52:09.184Z,381.67
2019-02-05T09:54:37.474Z,344.63
2019-02-05T09:57:06.160Z,374.50
2019-02-05T09:59:44.928Z,367.20
2019-02-05T10:02:06.254Z,353.83
2019-02-05T10:04:35.013Z,395.80
2019-02-05T10:07:03.692Z,376.73
2019-02-05T10:09:31.282Z,368.07
2019-02-05T10:12:00.064Z,350.83
2019-02-05T10:14:28.492Z,363.90
2019-02-05T10:16:58.620Z,318.20
2019-02-05T10:19:26.253Z,370.90
2019-02-05T10:21:54.395Z,337.67
2019-02-05T10:24:22.225Z,361.27
2019-02-05T10:26:51.203Z,326.43
2019-02-05T10:29:18.730Z,357.30
2019-02-05T10:31:46.841Z,307.07
2019-02-05T10:34:16.570Z,357.10
2019-02-05T10:36:45.622Z,345.17
2019-02-05T10:39:13.621Z,322.53
2019-02-05T10:41:44.838Z,347.10
2019-02-05T10:44:12.856Z,355.90
2019-02-05T10:46:40.390Z,332.93
2019-02-05T10:49:07.843Z,342.60
2019-02-05T10:51:35.342Z,358.43
2019-02-05T10:54:03.285Z,348.07
2019-02-05T10:56:30.879Z,332.20
2019-02-05T10:59:00.225Z,342.60
2019-02-05T11:01:28.847Z,319.80
2019-02-05T11:03:56.401Z,322.10
2019-02-05T11:06:23.895Z,335.03
2019-02-05T11:08:51.757Z,383.37
2019-02-05T11:11:19.559Z,401.53
2019-02-05T11:13:46.946Z,354.57
2019-02-05T11:16:14.566Z,391.57
2019-02-05T11:18:42.069Z,346.23
2019-02-05T11:21:09.715Z,346.17
2019-02-05T11:23:37.306Z,342.10
2019-02-05T11:26:05.276Z,281.87
2019-02-05T11:28:33.543Z,317.07
2019-02-05T11:31:01.373Z,308.30
2019-02-05T11:33:28.915Z,293.60
2019-02-05T11:35:56.268Z,310.50
2019-02-05T11:38:24.038Z,316.87
2019-02-05T11:40:53.192Z,284.53
2019-02-05T11:43:21.057Z,322.47
2019-02-05T11:45:49.171Z,317.93
2019-02-05T11:48:18.226Z,300.17
2019-02-05T11:50:46.058Z,312.47
2019-02-05T11:53:14.713Z,317.70
2019-02-05T11:55:42.975Z,318.03
2019-02-05T11:58:14.533Z,330.70
2019-02-05T12:00:48.590Z,338.60
2019-02-05T12:03:17.074Z,320.33
2019-02-05T12:06:37.422Z,285.87
2019-02-05T12:09:19.058Z,303.93
2019-02-05T12:11:47.586Z,336.90
2019-02-05T12:14:15.882Z,316.53
2019-02-05T12:16:43.464Z,302.47
2019-02-05T12:19:11.785Z,320.87
2019-02-05T12:21:41.190Z,295.80
2019-02-05T12:24:09.224Z,307.57
2019-02-05T12:26:37.598Z,305.93
2019-02-05T12:29:05.220Z,309.07
2019-02-05T12:31:32.855Z,328.07
2019-02-05T12:34:00.418Z,318.53
2019-02-05T12:36:28.081Z,330.90
2019-02-05T12:38:55.822Z,290.77
2019-02-05T12:41:23.343Z,325.90
2019-02-05T12:43:52.339Z,291.93
2019-02-05T12:46:20.215Z,300.80
2019-02-05T12:48:47.786Z,311.50
2019-02-05T12:51:15.164Z,305.40
2019-02-05T12:53:42.878Z,333.83
2019-02-05T12:56:12.035Z,283.10
2019-02-05T12:58:42.952Z,294.53
2019-02-05T13:01:11.145Z,315.53
2019-02-05T13:03:40.185Z,320.87
2019-02-05T13:06:11.426Z,315.07
2019-02-05T13:08:39.549Z,298.17
2019-02-05T13:11:08.658Z,306.40
2019-02-05T13:13:36.739Z,328.10
2019-02-05T13:16:04.876Z,301.93
2019-02-05T13:18:36.795Z,332.73
2019-02-05T13:21:05.470Z,312.47
2019-02-05T13:23:33.061Z,323.50
2019-02-05T13:26:00.635Z,329.67
2019-02-05T13:28:28.478Z,320.37
2019-02-05T13:31:07.621Z,332.80
2019-02-05T13:33:28.051Z,336.27
2019-02-05T13:35:55.683Z,353.90
2019-02-05T13:38:23.398Z,311.93
2019-02-05T13:40:50.848Z,346.23
2019-02-05T13:43:18.356Z,337.43
2019-02-05T13:45:46.036Z,345.53
2019-02-05T13:48:13.579Z,336.70
2019-02-05T13:50:41.388Z,338.50
2019-02-05T13:53:09.673Z,349.77
2019-02-05T13:55:40.910Z,365.83
2019-02-05T13:58:09.163Z,373.50
2019-02-05T14:00:40.560Z,374.57
2019-02-05T14:03:09.687Z,387.27
2019-02-05T14:05:37.778Z,372.87
2019-02-05T14:08:05.501Z,412.07
2019-02-05T14:10:33.717Z,368.57
2019-02-05T14:13:01.346Z,399.33
2019-02-05T14:15:31.995Z,354.47
2019-02-05T14:17:59.600Z,386.67
2019-02-05T14:20:27.515Z,380.63
2019-02-05T14:22:56.446Z,411.63
2019-02-05T14:25:24.155Z,388.00
2019-02-05T14:27:51.795Z,407.17
2019-02-05T14:30:50.522Z,397.63
2019-02-05T14:33:18.486Z,386.23
2019-02-05T14:35:46.164Z,391.10
2019-02-05T14:38:14.833Z,390.77
2019-02-05T14:40:42.985Z,385.43
2019-02-05T14:43:13.014Z,361.07
2019-02-05T14:45:41.138Z,375.03
2019-02-05T14:48:09.413Z,379.07
2019-02-05T14:50:39.213Z,408.80
2019-02-05T14:53:10.296Z,357.00
2019-02-05T14:55:43.277Z,358.53
2019-02-05T14:58:18.221Z,377.17
2019-02-05T15:01:43.118Z,342.67
2019-02-05T15:04:11.849Z,379.00
2019-02-05T15:06:44.635Z,399.03
2019-02-05T15:09:13.073Z,341.80
2019-02-05T15:11:46.428Z,340.57
2019-02-05T15:14:14.687Z,350.40
2019-02-05T15:16:42.551Z,335.57
2019-02-05T15:19:13.931Z,357.83
2019-02-05T15:21:42.962Z,353.30
2019-02-05T15:24:11.117Z,358.37
2019-02-05T15:26:41.201Z,363.67
2019-02-05T15:29:08.949Z,367.70
2019-02-05T15:31:37.568Z,378.13
2019-02-05T15:34:21.697Z,355.47
2019-02-05T15:36:51.936Z,356.23
2019-02-05T15:39:22.307Z,376.37
2019-02-05T15:41:50.111Z,390.83
2019-02-05T15:44:17.614Z,380.07
2019-02-05T15:46:45.315Z,407.90
2019-02-05T15:49:13.028Z,398.17
2019-02-05T15:51:40.820Z,375.13
2019-02-05T15:54:08.533Z,397.03
2019-02-05T15:56:36.180Z,384.43
2019-02-05T15:59:08.487Z,394.50
2019-02-05T16:01:36.366Z,378.10
2019-02-05T16:04:04.079Z,390.40
2019-02-05T16:06:32.088Z,412.33
2019-02-05T16:08:59.616Z,427.40
2019-02-05T16:11:26.990Z,418.10
2019-02-05T16:13:54.513Z,407.87
2019-02-05T16:16:22.419Z,420.87
2019-02-05T16:18:53.208Z,407.40
2019-02-05T16:21:19.890Z,424.63
2019-02-05T16:23:47.463Z,423.93
2019-02-05T16:26:16.305Z,421.87
2019-02-05T16:28:44.261Z,444.73
2019-02-05T16:31:11.818Z,400.80
2019-02-05T16:33:39.702Z,420.87
2019-02-05T16:36:07.506Z,434.37
2019-02-05T16:38:35.126Z,450.63
2019-02-05T16:41:04.191Z,436.80
2019-02-05T16:43:31.690Z,455.80
2019-02-05T16:45:59.254Z,441.93
2019-02-05T16:48:29.939Z,440.80
2019-02-05T16:50:57.443Z,453.10
2019-02-05T16:53:25.295Z,478.33
2019-02-05T16:55:53.554Z,426.50
2019-02-05T16:58:22.134Z,436.47
2019-02-05T17:00:51.077Z,444.50
2019-02-05T17:03:19.282Z,425.40
2019-02-05T17:05:47.990Z,452.13
2019-02-05T17:08:15.626Z,430.90
2019-02-05T17:10:46.126Z,421.90
2019-02-05T17:13:14.529Z,449.73
2019-02-05T17:15:44.370Z,457.27
2019-02-05T17:18:22.895Z,455.43
2019-02-05T17:20:43.760Z,448.27
2019-02-05T17:23:11.288Z,455.03
2019-02-05T17:25:39.369Z,462.27
2019-02-05T17:28:07.173Z,484.03
2019-02-05T17:30:37.033Z,450.60
2019-02-05T17:33:05.200Z,471.77
2019-02-05T17:35:35.358Z,484.20
2019-02-05T17:38:03.323Z,481.57
2019-02-05T17:40:31.652Z,482.27
2019-02-05T17:42:59.275Z,502.10
2019-02-05T17:45:32.961Z,486.87
2019-02-05T17:48:05.020Z,496.20
2019-02-05T17:50:32.803Z,486.90
2019-02-05T17:53:00.840Z,494.93
2019-02-05T17:55:28.613Z,472.57
2019-02-05T17:57:57.160Z,505.17
2019-02-05T18:00:31.272Z,464.87
2019-02-05T18:02:59.032Z,479.80
2019-02-05T18:05:27.633Z,461.13
2019-02-05T18:07:56.508Z,471.27
2019-02-05T18:10:25.232Z,483.23
2019-02-05T18:12:52.836Z,494.57
2019-02-05T18:15:27.287Z,482.80
2019-02-05T18:17:54.933Z,506.00
2019-02-05T18:20:22.532Z,504.87
2019-02-05T18:22:50.650Z,489.07
2019-02-05T18:25:19.570Z,495.13
2019-02-05T18:27:47.524Z,499.37
2019-02-05T18:30:27.736Z,493.20
2019-02-05T18:33:03.150Z,477.87
2019-02-05T18:35:25.849Z,478.63
2019-02-05T18:37:53.977Z,491.30
2019-02-05T18:40:26.020Z,466.53
2019-02-05T18:42:54.426Z,488.10
2019-02-05T18:45:22.614Z,478.10
2019-02-05T18:47:50.863Z,490.60
2019-02-05T18:50:23.641Z,467.87
2019-02-05T18:52:51.384Z,476.27
2019-02-05T18:55:20.818Z,465.27
2019-02-05T18:57:49.429Z,499.30
2019-02-05T19:00:29.706Z,452.13
2019-02-05T19:02:57.337Z,442.00
2019-02-05T19:05:25.879Z,438.27
2019-02-05T19:07:53.848Z,462.70
2019-02-05T19:10:24.535Z,431.97
2019-02-05T19:12:52.591Z,445.27
2019-02-05T19:15:25.830Z,418.80
2019-02-05T19:17:53.608Z,437.77
2019-02-05T19:20:24.440Z,394.50
2019-02-05T19:22:52.505Z,428.53
2019-02-05T19:25:38.531Z,413.37
2019-02-05T19:28:06.861Z,431.90
2019-02-05T19:30:35.794Z,413.90
2019-02-05T19:33:03.680Z,430.17
2019-02-05T19:35:31.817Z,416.80
2019-02-05T19:37:59.671Z,449.33
2019-02-05T19:40:27.418Z,376.57
2019-02-05T19:42:55.301Z,396.83
2019-02-05T19:46:01.099Z,391.40
2019-02-05T19:48:40.527Z,391.87
2019-02-05T19:51:09.239Z,418.60
2019-02-05T19:53:39.458Z,413.17
2019-02-05T19:56:08.136Z,416.40
2019-02-05T19:58:36.204Z,404.07
2019-02-05T20:01:05.461Z,397.53
2019-02-05T20:03:38.722Z,408.73
2019-02-05T20:06:39.617Z,404.07
2019-02-05T20:09:13.621Z,402.93
2019-02-05T20:11:41.750Z,379.63
2019-02-05T20:14:09.531Z,377.50
2019-02-05T20:16:42.861Z,389.80
2019-02-05T20:19:14.278Z,402.47
2019-02-05T20:21:44.377Z,354.80
2019-02-05T20:24:12.769Z,385.63
2019-02-05T20:26:40.203Z,380.23
2019-02-05T20:29:09.846Z,388.13
2019-02-05T20:31:38.468Z,399.47
2019-02-05T20:34:07.288Z,393.67
2019-02-05T20:36:35.153Z,405.33
2019-02-05T20:39:11.624Z,391.10
2019-02-05T20:41:43.518Z,385.83
2019-02-05T20:44:12.414Z,392.67
2019-02-05T20:46:40.024Z,388.03
2019-02-05T20:49:12.530Z,431.57
2019-02-05T20:51:41.195Z,339.87
2019-02-05T20:54:08.817Z,401.33
2019-02-05T20:56:36.494Z,412.33
2019-02-05T20:59:07.212Z,415.97
2019-02-05T21:01:35.115Z,410.97
2019-02-05T21:04:03.342Z,398.13
2019-02-05T21:06:30.977Z,399.27
2019-02-05T21:08:59.404Z,412.40
2019-02-05T21:11:28.692Z,407.43
2019-02-05T21:13:56.376Z,405.67
2019-02-05T21:16:24.405Z,405.83
2019-02-05T21:18:52.131Z,424.93
2019-02-05T21:21:19.501Z,425.60
2019-02-05T21:23:48.105Z,405.97
2019-02-05T21:26:16.514Z,411.93
2019-02-05T21:28:44.341Z,414.67
2019-02-05T21:31:11.969Z,404.17
2019-02-05T21:33:39.540Z,404.50
2019-02-05T21:36:07.192Z,417.73
2019-02-05T21:38:35.526Z,402.53
2019-02-05T21:41:03.254Z,412.60
2019-02-05T21:43:30.924Z,439.23
2019-02-05T21:46:00.977Z,426.93
2019-02-05T21:48:27.791Z,420.97
2019-02-05T21:50:56.538Z,423.30
2019-02-05T21:53:24.028Z,422.40
2019-02-05T21:55:51.699Z,401.43
2019-02-05T21:58:19.415Z,426.27
2019-02-05T22:00:47.102Z,418.80
2019-02-05T22:03:14.738Z,425.17
2019-02-05T22:05:42.612Z,425.33
2019-02-05T22:08:10.885Z,394.57
2019-02-05T22:10:38.643Z,398.20
2019-02-05T22:13:07.530Z,414.23
2019-02-05T22:15:35.222Z,399.53
2019-02-05T22:18:02.962Z,397.87
2019-02-05T22:20:30.750Z,390.67
2019-02-05T22:22:58.440Z,425.27
2019-02-05T22:25:26.965Z,405.73
2019-02-05T22:27:54.649Z,418.63
2019-02-05T22:30:30.865Z,403.93
2019-02-05T22:32:58.702Z,432.77
2019-02-05T22:35:26.373Z,412.53
2019-02-05T22:37:54.523Z,454.63
2019-02-05T22:40:23.791Z,418.57
2019-02-05T22:42:51.664Z,419.53
2019-02-05T22:45:20.903Z,392.43
2019-02-05T22:47:48.795Z,439.60
2019-02-05T22:50:22.585Z,423.73
2019-02-05T22:52:50.212Z,393.60
2019-02-05T22:55:17.898Z,402.17
2019-02-05T22:57:45.675Z,426.90
2019-02-05T23:00:43.464Z,400.13
2019-02-05T23:03:12.001Z,410.73
2019-02-05T23:06:22.036Z,387.70
2019-02-05T23:08:50.325Z,399.80
2019-02-05T23:12:13.082Z,389.70
2019-02-05T23:14:41.169Z,384.10
2019-02-05T23:17:09.023Z,435.03
2019-02-05T23:19:36.641Z,394.23
2019-02-05T23:22:04.826Z,429.10
2019-02-05T23:24:32.377Z,409.67
2019-02-05T23:27:00.255Z,410.03
2019-02-05T23:29:27.825Z,391.50
2019-02-05T23:31:55.679Z,387.17
2019-02-05T23:34:23.407Z,379.50
2019-02-05T23:36:50.963Z,400.30
2019-02-05T23:39:20.908Z,387.00
2019-02-05T23:41:48.191Z,390.63
2019-02-05T23:44:15.998Z,375.70
2019-02-05T23:46:43.568Z,389.47
2019-02-05T23:49:12.545Z,422.23
2019-02-05T23:51:40.211Z,392.07
2019-02-05T23:54:07.876Z,390.27
2019-02-05T23:56:35.730Z,420.17
2019-02-05T23:59:03.708Z,434.17
