createdAt,value
2019-05-25T00:01:13.514Z,11.60
2019-05-25T00:11:14.814Z,11.60
2019-05-25T00:21:16.108Z,11.30
2019-05-25T00:31:17.408Z,11.20
2019-05-25T00:41:18.716Z,11.00
2019-05-25T00:51:20.005Z,10.90
2019-05-25T01:01:24.450Z,10.70
2019-05-25T01:11:23.388Z,10.70
2019-05-25T01:21:24.666Z,10.70
2019-05-25T01:31:25.967Z,10.30
2019-05-25T01:41:27.222Z,10.30
2019-05-25T01:51:28.518Z,10.10
2019-05-25T02:01:29.802Z,10.10
2019-05-25T02:11:31.086Z,10.10
2019-05-25T02:21:32.378Z,9.90
2019-05-25T02:31:33.656Z,9.80
2019-05-25T02:41:35.720Z,9.60
2019-05-25T02:51:37.006Z,9.60
2019-05-25T03:01:38.299Z,9.40
2019-05-25T03:11:39.623Z,9.40
2019-05-25T03:21:41.722Z,9.30
2019-05-25T03:31:43.042Z,9.20
2019-05-25T03:41:44.300Z,9.20
2019-05-25T03:51:45.602Z,9.20
2019-05-25T04:01:46.864Z,9.30
2019-05-25T04:11:48.923Z,9.70
2019-05-25T04:21:50.229Z,9.70
2019-05-25T04:41:58.474Z,10.40
2019-05-25T04:51:59.758Z,10.90
2019-05-25T05:02:01.057Z,11.40
2019-05-25T05:12:02.384Z,11.90
2019-05-25T05:22:05.814Z,12.40
2019-05-25T05:32:05.084Z,13.00
2019-05-25T05:42:06.383Z,14.00
2019-05-25T05:52:08.502Z,15.40
2019-05-25T06:02:10.647Z,15.60
2019-05-25T06:12:11.943Z,15.60
2019-05-25T06:42:27.933Z,18.10
2019-05-25T06:52:29.227Z,18.10
2019-05-25T07:02:30.522Z,18.70
2019-05-25T07:12:31.818Z,20.00
2019-05-25T07:22:33.110Z,20.60
2019-05-25T07:32:34.395Z,21.30
2019-05-25T07:42:35.653Z,24.00
2019-05-25T07:52:37.718Z,28.60
2019-05-25T08:02:39.025Z,28.40
2019-05-25T08:12:40.327Z,31.10
2019-05-25T08:22:41.692Z,34.10
2019-05-25T08:32:43.009Z,33.30
2019-05-25T08:42:44.306Z,34.20
2019-05-25T08:52:45.618Z,33.30
2019-05-25T09:02:46.901Z,27.90
2019-05-25T09:12:51.718Z,32.70
2019-05-25T09:22:53.743Z,35.10
2019-05-25T09:32:55.102Z,35.00
2019-05-25T09:42:56.417Z,34.70
2019-05-25T09:52:58.498Z,29.60
2019-05-25T10:02:59.763Z,29.60
2019-05-25T11:03:39.351Z,24.20
2019-05-25T11:13:40.740Z,24.50
2019-05-25T11:23:42.032Z,24.30
2019-05-25T11:33:43.370Z,23.80
2019-05-25T11:43:47.415Z,23.90
2019-05-25T11:53:48.690Z,23.90
2019-05-25T12:24:07.337Z,24.40
2019-05-25T12:34:09.395Z,24.50
2019-05-25T12:44:10.691Z,24.50
2019-05-25T12:54:11.992Z,24.90
2019-05-25T13:24:28.954Z,25.60
2019-05-25T13:34:30.257Z,25.50
2019-05-25T13:44:31.766Z,25.20
2019-05-25T13:54:33.060Z,24.80
2019-05-25T14:04:34.358Z,24.70
2019-05-25T14:14:35.695Z,24.60
2019-05-25T14:55:02.656Z,23.40
2019-05-25T15:05:03.891Z,22.80
2019-05-25T15:25:13.098Z,22.10
2019-05-25T16:05:37.702Z,19.80
2019-05-25T16:15:39.748Z,19.30
2019-05-25T16:25:42.026Z,19.30
2019-05-25T16:35:43.382Z,19.20
2019-05-25T16:45:46.767Z,19.30
2019-05-25T16:55:48.058Z,19.40
2019-05-25T17:05:49.371Z,19.30
2019-05-25T17:15:51.441Z,19.10
2019-05-25T17:25:52.750Z,19.10
2019-05-25T17:35:54.085Z,18.90
2019-05-25T17:45:55.416Z,18.60
2019-05-25T17:55:56.709Z,18.40
2019-05-25T18:05:58.093Z,18.00
2019-05-25T18:15:59.361Z,17.50
2019-05-25T18:26:01.419Z,16.80
2019-05-25T18:36:02.714Z,16.80
2019-05-25T18:46:04.028Z,16.60
2019-05-25T18:56:05.303Z,16.50
2019-05-25T19:06:06.603Z,16.20
2019-05-25T19:16:07.896Z,16.00
2019-05-25T19:26:09.195Z,15.90
2019-05-25T19:36:10.478Z,15.70
2019-05-25T19:46:11.773Z,15.50
2019-05-25T19:56:16.665Z,15.40
2019-05-25T20:06:17.954Z,15.10
2019-05-25T20:16:19.216Z,14.90
2019-05-25T20:26:21.253Z,14.30
2019-05-25T20:36:23.277Z,14.10
2019-05-25T20:46:24.578Z,14.00
2019-05-25T20:56:25.872Z,13.80
2019-05-25T21:06:27.167Z,13.80
2019-05-25T21:16:28.511Z,13.80
2019-05-25T21:26:29.799Z,13.90
2019-05-25T21:36:31.086Z,13.90
2019-05-25T21:46:32.374Z,13.90
2019-05-25T21:56:33.679Z,13.50
2019-05-25T22:06:34.984Z,13.40
2019-05-25T22:16:36.266Z,13.30
2019-05-25T22:26:37.518Z,13.30
2019-05-25T22:36:40.691Z,13.30
2019-05-25T22:46:40.101Z,13.20
2019-05-25T22:56:42.151Z,12.90
2019-05-25T23:06:56.506Z,12.90
2019-05-25T23:16:44.768Z,12.70
2019-05-25T23:26:46.055Z,12.40
2019-05-25T23:36:47.348Z,12.30
2019-05-25T23:46:48.651Z,12.30
2019-05-25T23:56:49.944Z,12.20
