createdAt,value
2023-02-18T00:02:14.341Z,180.80
2023-02-18T00:05:03.688Z,186.57
2023-02-18T00:07:48.416Z,180.65
2023-02-18T00:10:30.647Z,184.90
2023-02-18T00:13:19.429Z,189.70
2023-02-18T00:16:16.470Z,185.95
2023-02-18T00:19:01.585Z,181.95
2023-02-18T00:21:51.400Z,188.25
2023-02-18T00:24:40.266Z,187.15
2023-02-18T00:27:29.351Z,186.52
2023-02-18T00:30:12.656Z,186.15
2023-02-18T00:33:01.356Z,179.35
2023-02-18T00:35:43.828Z,187.82
2023-02-18T00:38:32.345Z,185.32
2023-02-18T00:41:14.725Z,188.77
2023-02-18T00:44:04.379Z,182.52
2023-02-18T00:46:55.374Z,180.27
2023-02-18T00:49:37.627Z,177.98
2023-02-18T00:52:26.377Z,178.63
2023-02-18T00:55:09.702Z,188.23
2023-02-18T00:57:58.482Z,180.07
2023-02-18T01:00:40.615Z,176.65
2023-02-18T01:03:33.425Z,174.68
2023-02-18T01:06:23.424Z,185.65
2023-02-18T01:09:05.661Z,179.38
2023-02-18T01:11:54.339Z,174.00
2023-02-18T01:14:36.738Z,179.60
2023-02-18T01:17:25.435Z,185.95
2023-02-18T01:20:07.621Z,179.77
2023-02-18T01:22:56.324Z,184.40
2023-02-18T01:25:46.390Z,177.93
2023-02-18T01:28:28.692Z,185.02
2023-02-18T01:31:27.384Z,187.77
2023-02-18T01:34:09.600Z,183.50
2023-02-18T01:36:58.362Z,182.02
2023-02-18T01:39:40.716Z,176.00
2023-02-18T01:42:38.289Z,194.35
2023-02-18T01:45:35.587Z,191.23
2023-02-18T01:48:33.415Z,186.27
2023-02-18T01:51:21.525Z,180.18
2023-02-18T01:54:18.383Z,188.02
2023-02-18T01:57:18.385Z,190.35
2023-02-18T02:00:11.362Z,186.63
2023-02-18T02:02:55.708Z,196.23
2023-02-18T02:05:49.367Z,196.02
2023-02-18T02:08:33.224Z,187.52
2023-02-18T02:11:50.354Z,202.00
2023-02-18T02:15:09.115Z,188.55
2023-02-18T02:18:16.304Z,180.65
2023-02-18T02:21:16.172Z,188.38
2023-02-18T02:24:44.420Z,187.40
2023-02-18T02:27:48.630Z,188.75
2023-02-18T02:31:03.441Z,191.35
2023-02-18T02:34:42.364Z,181.50
2023-02-18T02:38:07.395Z,190.45
2023-02-18T02:41:37.610Z,204.73
2023-02-18T02:44:47.348Z,201.23
2023-02-18T02:47:45.313Z,208.25
2023-02-18T02:50:45.351Z,208.88
2023-02-18T02:53:44.354Z,208.98
2023-02-18T02:56:33.367Z,273.90
2023-02-18T02:59:22.749Z,316.17
2023-02-18T03:02:45.411Z,294.95
2023-02-18T03:05:32.607Z,302.48
2023-02-18T03:08:42.306Z,276.58
2023-02-18T03:11:26.690Z,284.13
2023-02-18T03:14:36.398Z,282.75
2023-02-18T03:17:42.645Z,243.25
2023-02-18T03:20:36.394Z,212.15
2023-02-18T03:23:25.624Z,210.15
2023-02-18T03:26:17.371Z,208.18
2023-02-18T03:29:03.672Z,203.02
2023-02-18T03:31:57.465Z,199.38
2023-02-18T03:35:00.372Z,212.32
2023-02-18T03:37:49.327Z,201.55
2023-02-18T03:40:39.309Z,201.45
2023-02-18T03:43:27.595Z,186.15
2023-02-18T03:46:10.636Z,156.88
2023-02-18T03:48:59.626Z,136.80
2023-02-18T03:51:42.804Z,129.15
2023-02-18T03:54:30.703Z,126.15
2023-02-18T03:57:13.455Z,119.95
2023-02-18T04:00:01.654Z,116.85
2023-02-18T04:05:38.746Z,113.00
2023-02-18T04:08:21.384Z,117.85
2023-02-18T04:11:10.705Z,119.53
2023-02-18T04:13:53.338Z,125.20
2023-02-18T04:16:41.660Z,126.32
2023-02-18T04:19:24.372Z,127.78
2023-02-18T04:22:12.666Z,124.13
2023-02-18T04:24:54.296Z,127.70
2023-02-18T04:27:36.526Z,126.63
2023-02-18T04:30:26.409Z,124.00
2023-02-18T04:33:15.320Z,117.95
2023-02-18T04:35:57.709Z,122.18
2023-02-18T04:38:46.303Z,122.63
2023-02-18T04:41:28.674Z,111.35
2023-02-18T04:44:17.346Z,113.40
2023-02-18T04:47:06.334Z,119.78
2023-02-18T04:49:55.691Z,122.78
2023-02-18T04:52:51.277Z,129.70
2023-02-18T04:55:39.637Z,121.80
2023-02-18T04:58:21.336Z,130.32
2023-02-18T05:01:04.937Z,132.68
2023-02-18T05:03:54.770Z,107.75
2023-02-18T05:06:36.510Z,102.40
2023-02-18T05:09:26.300Z,106.20
2023-02-18T05:12:09.886Z,95.97
2023-02-18T05:14:58.340Z,93.75
2023-02-18T05:17:47.336Z,87.03
2023-02-18T05:20:29.663Z,92.28
2023-02-18T05:23:18.371Z,81.15
2023-02-18T05:26:00.582Z,78.93
2023-02-18T05:28:49.435Z,77.97
2023-02-18T05:31:31.929Z,71.93
2023-02-18T05:34:21.378Z,68.93
2023-02-18T05:37:03.587Z,77.05
2023-02-18T05:39:52.316Z,67.40
2023-02-18T05:42:34.582Z,69.88
2023-02-18T05:45:23.330Z,76.30
2023-02-18T05:48:05.688Z,74.97
2023-02-18T05:50:54.342Z,76.65
2023-02-18T05:53:50.374Z,82.13
2023-02-18T05:56:32.748Z,76.25
2023-02-18T05:59:21.291Z,90.75
2023-02-18T06:02:10.626Z,84.90
2023-02-18T06:04:53.401Z,86.35
2023-02-18T06:07:42.653Z,89.05
2023-02-18T06:10:26.333Z,90.32
2023-02-18T06:13:08.550Z,72.85
2023-02-18T06:15:57.304Z,50.08
2023-02-18T06:18:39.763Z,58.45
2023-02-18T06:21:28.361Z,76.05
2023-02-18T06:24:17.653Z,93.40
2023-02-18T06:27:00.311Z,71.03
2023-02-18T06:29:42.575Z,64.28
2023-02-18T06:32:31.336Z,60.97
2023-02-18T06:35:19.710Z,70.68
2023-02-18T06:38:02.283Z,56.30
2023-02-18T06:40:50.793Z,53.63
2023-02-18T06:43:33.376Z,52.67
2023-02-18T06:46:22.783Z,57.47
2023-02-18T06:49:05.352Z,51.58
2023-02-18T06:51:47.559Z,66.25
2023-02-18T06:54:39.392Z,66.07
2023-02-18T06:57:21.664Z,80.72
2023-02-18T07:00:10.460Z,71.55
2023-02-18T07:02:59.635Z,81.28
2023-02-18T07:05:42.361Z,75.78
2023-02-18T07:08:24.649Z,58.40
2023-02-18T07:11:13.330Z,54.94
2023-02-18T07:14:02.766Z,43.80
2023-02-18T07:16:45.749Z,50.65
2023-02-18T07:22:16.272Z,53.15
2023-02-18T07:25:04.647Z,52.95
2023-02-18T07:27:47.277Z,54.88
2023-02-18T07:30:36.780Z,50.33
2023-02-18T07:33:18.422Z,46.60
2023-02-18T07:36:09.849Z,57.95
2023-02-18T07:38:53.384Z,56.58
2023-02-18T07:41:42.747Z,61.80
2023-02-18T07:44:25.335Z,60.30
2023-02-18T07:47:17.271Z,63.92
2023-02-18T07:50:00.355Z,67.00
2023-02-18T07:52:48.675Z,71.07
2023-02-18T07:55:57.332Z,67.63
2023-02-18T07:58:43.788Z,86.47
2023-02-18T08:01:32.379Z,94.97
2023-02-18T08:04:16.375Z,86.97
2023-02-18T08:07:05.393Z,82.53
2023-02-18T08:09:47.730Z,78.22
2023-02-18T08:12:36.292Z,76.53
2023-02-18T08:15:18.596Z,72.28
2023-02-18T08:18:08.456Z,74.18
2023-02-18T08:20:51.509Z,74.20
2023-02-18T08:23:40.290Z,79.78
2023-02-18T08:26:23.816Z,88.10
2023-02-18T08:29:12.340Z,66.55
2023-02-18T08:32:02.740Z,77.05
2023-02-18T08:34:51.568Z,80.22
2023-02-18T08:37:53.145Z,71.35
2023-02-18T08:40:42.388Z,82.65
2023-02-18T08:43:25.847Z,75.03
2023-02-18T08:46:15.982Z,77.25
2023-02-18T08:49:00.601Z,67.00
2023-02-18T08:51:49.445Z,76.07
2023-02-18T08:54:45.145Z,76.05
2023-02-18T08:57:36.376Z,74.75
2023-02-18T09:00:19.627Z,66.45
2023-02-18T09:03:08.314Z,95.90
2023-02-18T09:05:50.623Z,67.22
2023-02-18T09:08:39.327Z,66.10
2023-02-18T09:11:29.395Z,66.82
2023-02-18T09:14:18.617Z,68.88
2023-02-18T09:17:01.401Z,69.25
2023-02-18T09:19:50.763Z,67.13
2023-02-18T09:22:33.299Z,61.08
2023-02-18T09:25:23.383Z,64.80
2023-02-18T09:28:05.672Z,63.30
2023-02-18T09:30:54.352Z,59.13
2023-02-18T09:33:37.079Z,60.10
2023-02-18T09:36:28.363Z,66.32
2023-02-18T09:39:10.850Z,63.22
2023-02-18T09:42:07.352Z,60.95
2023-02-18T09:44:58.592Z,72.55
2023-02-18T09:47:58.340Z,58.78
2023-02-18T09:50:41.736Z,63.08
2023-02-18T09:53:38.327Z,63.50
2023-02-18T09:56:30.555Z,65.65
2023-02-18T09:59:24.316Z,70.50
2023-02-18T10:02:18.604Z,68.70
2023-02-18T10:05:08.333Z,72.38
2023-02-18T10:07:59.664Z,75.82
2023-02-18T10:10:54.354Z,58.25
2023-02-18T10:13:42.623Z,65.28
2023-02-18T10:16:27.498Z,93.45
2023-02-18T10:19:44.458Z,80.53
2023-02-18T10:22:28.360Z,88.20
2023-02-18T10:25:13.891Z,72.80
2023-02-18T10:28:04.389Z,78.60
2023-02-18T10:31:03.665Z,91.68
2023-02-18T10:34:14.346Z,85.43
2023-02-18T10:37:44.619Z,75.55
2023-02-18T10:40:47.398Z,68.50
2023-02-18T10:44:10.745Z,80.00
2023-02-18T10:47:14.274Z,84.20
2023-02-18T10:50:06.303Z,81.18
2023-02-18T10:52:52.700Z,79.10
2023-02-18T10:55:51.345Z,80.70
2023-02-18T10:58:55.775Z,81.35
2023-02-18T11:04:30.630Z,84.20
2023-02-18T11:07:29.348Z,79.55
2023-02-18T11:10:25.724Z,75.97
2023-02-18T11:13:16.328Z,87.50
2023-02-18T11:16:20.294Z,80.15
2023-02-18T11:19:05.447Z,89.68
2023-02-18T11:21:54.351Z,73.28
2023-02-18T11:24:47.218Z,86.45
2023-02-18T11:27:40.383Z,80.20
2023-02-18T11:30:46.562Z,88.75
2023-02-18T11:33:44.274Z,76.35
2023-02-18T11:36:42.802Z,84.47
2023-02-18T11:39:35.341Z,84.30
2023-02-18T11:42:28.705Z,71.43
2023-02-18T11:45:11.300Z,91.57
2023-02-18T11:48:15.332Z,82.07
2023-02-18T11:51:01.572Z,84.40
2023-02-18T11:54:07.283Z,85.22
2023-02-18T11:56:56.543Z,85.05
2023-02-18T11:59:48.324Z,87.63
2023-02-18T12:02:50.646Z,74.30
2023-02-18T12:05:41.442Z,70.13
2023-02-18T12:08:31.561Z,83.35
2023-02-18T12:11:29.402Z,72.45
2023-02-18T12:14:12.195Z,76.95
2023-02-18T12:17:25.329Z,79.88
2023-02-18T12:20:11.825Z,73.85
2023-02-18T12:23:29.625Z,78.97
2023-02-18T12:26:41.629Z,96.78
2023-02-18T12:30:05.339Z,82.97
2023-02-18T12:32:50.615Z,83.20
2023-02-18T12:36:06.423Z,74.70
2023-02-18T12:38:55.069Z,73.38
2023-02-18T12:42:15.342Z,83.65
2023-02-18T12:45:05.746Z,82.22
2023-02-18T12:48:17.342Z,69.55
2023-02-18T12:51:14.759Z,76.78
2023-02-18T12:54:15.366Z,81.78
2023-02-18T12:57:16.284Z,92.63
2023-02-18T13:00:10.081Z,94.93
2023-02-18T13:03:04.343Z,91.97
2023-02-18T13:06:25.228Z,97.03
2023-02-18T13:09:29.302Z,89.28
2023-02-18T13:12:32.320Z,94.85
2023-02-18T13:15:20.673Z,92.32
2023-02-18T13:18:17.370Z,91.57
2023-02-18T13:21:19.169Z,86.15
2023-02-18T13:24:10.328Z,83.53
2023-02-18T13:26:56.863Z,95.93
2023-02-18T13:29:53.340Z,93.47
2023-02-18T13:32:41.777Z,99.20
2023-02-18T13:35:38.317Z,94.22
2023-02-18T13:38:39.326Z,102.45
2023-02-18T13:41:29.444Z,88.72
2023-02-18T13:44:25.630Z,88.97
2023-02-18T13:47:18.318Z,92.50
2023-02-18T13:50:01.777Z,91.95
2023-02-18T13:52:52.309Z,101.40
2023-02-18T13:56:17.192Z,100.07
2023-02-18T13:59:18.415Z,95.22
2023-02-18T14:02:01.705Z,87.35
2023-02-18T14:04:50.320Z,98.82
2023-02-18T14:07:42.466Z,96.30
2023-02-18T14:10:45.348Z,100.65
2023-02-18T14:13:57.653Z,98.65
2023-02-18T14:17:23.602Z,90.93
2023-02-18T14:20:08.745Z,101.22
2023-02-18T14:23:01.263Z,116.55
2023-02-18T14:25:48.705Z,102.97
2023-02-18T14:28:47.395Z,93.97
2023-02-18T14:31:36.822Z,99.85
2023-02-18T14:35:00.354Z,106.72
2023-02-18T14:38:06.779Z,103.78
2023-02-18T14:41:18.363Z,101.28
2023-02-18T14:44:06.745Z,100.03
2023-02-18T14:47:25.352Z,100.68
2023-02-18T14:50:11.666Z,83.43
2023-02-18T14:53:07.263Z,107.95
2023-02-18T14:56:12.212Z,89.78
2023-02-18T14:59:09.320Z,110.95
2023-02-18T15:01:54.564Z,109.63
2023-02-18T15:04:43.276Z,106.45
2023-02-18T15:07:30.619Z,108.45
2023-02-18T15:10:23.318Z,119.10
2023-02-18T15:13:05.797Z,104.33
2023-02-18T15:16:00.459Z,120.53
2023-02-18T15:18:46.998Z,115.80
2023-02-18T15:21:49.592Z,113.43
2023-02-18T15:24:40.666Z,120.07
2023-02-18T15:27:32.351Z,114.85
2023-02-18T15:30:34.666Z,108.50
2023-02-18T15:33:26.254Z,117.85
2023-02-18T15:36:13.572Z,120.93
2023-02-18T15:39:04.310Z,113.13
2023-02-18T15:41:47.709Z,127.25
2023-02-18T15:44:40.345Z,109.88
2023-02-18T15:47:23.806Z,116.57
2023-02-18T15:50:13.318Z,133.57
2023-02-18T15:52:56.725Z,108.63
2023-02-18T15:55:57.626Z,127.80
2023-02-18T15:58:46.684Z,126.07
2023-02-18T16:01:37.321Z,114.25
2023-02-18T16:04:27.584Z,119.93
2023-02-18T16:07:26.349Z,114.35
2023-02-18T16:10:37.366Z,119.00
2023-02-18T16:13:25.114Z,114.22
2023-02-18T16:16:09.067Z,110.50
2023-02-18T16:18:59.271Z,126.28
2023-02-18T16:21:46.523Z,105.40
2023-02-18T16:24:44.257Z,112.05
2023-02-18T16:27:40.511Z,115.22
2023-02-18T16:30:30.324Z,123.43
2023-02-18T16:33:20.241Z,116.47
2023-02-18T16:36:03.636Z,118.15
2023-02-18T16:38:53.253Z,110.47
2023-02-18T16:41:38.144Z,116.18
2023-02-18T16:44:28.336Z,125.53
2023-02-18T16:47:10.706Z,108.47
2023-02-18T16:50:00.307Z,111.15
2023-02-18T16:52:42.988Z,121.13
2023-02-18T16:55:42.280Z,128.68
2023-02-18T16:58:31.350Z,144.60
2023-02-18T17:01:22.185Z,135.75
2023-02-18T17:04:14.447Z,136.45
2023-02-18T17:06:57.680Z,137.93
2023-02-18T17:09:46.259Z,131.63
2023-02-18T17:12:28.681Z,137.25
2023-02-18T17:15:34.324Z,128.60
2023-02-18T17:18:17.753Z,141.55
2023-02-18T17:21:06.226Z,134.70
2023-02-18T17:23:50.564Z,127.97
2023-02-18T17:26:39.302Z,125.85
2023-02-18T17:29:21.595Z,130.23
2023-02-18T17:32:10.285Z,130.48
2023-02-18T17:34:52.658Z,130.52
2023-02-18T17:37:41.245Z,130.13
2023-02-18T17:40:24.723Z,136.15
2023-02-18T17:43:13.266Z,144.13
2023-02-18T17:46:00.597Z,133.52
2023-02-18T17:48:49.324Z,128.57
2023-02-18T17:51:35.869Z,140.57
2023-02-18T17:54:28.290Z,125.05
2023-02-18T17:57:23.133Z,126.47
2023-02-18T18:00:13.290Z,136.65
2023-02-18T18:02:55.551Z,139.57
2023-02-18T18:05:49.135Z,129.90
2023-02-18T18:08:31.894Z,134.48
2023-02-18T18:11:30.280Z,139.45
2023-02-18T18:14:19.223Z,144.00
2023-02-18T18:17:10.350Z,130.27
2023-02-18T18:19:52.716Z,133.18
2023-02-18T18:22:41.330Z,138.15
2023-02-18T18:25:26.641Z,129.00
2023-02-18T18:28:16.235Z,132.93
2023-02-18T18:31:03.125Z,135.95
2023-02-18T18:33:56.372Z,142.82
2023-02-18T18:36:38.645Z,132.77
2023-02-18T18:39:27.373Z,131.48
2023-02-18T18:42:09.735Z,140.23
2023-02-18T18:44:58.318Z,134.30
2023-02-18T18:47:40.567Z,138.13
2023-02-18T18:50:30.326Z,130.50
2023-02-18T18:53:13.707Z,146.25
2023-02-18T18:56:19.339Z,140.27
2023-02-18T19:01:52.397Z,140.77
2023-02-18T19:04:41.600Z,144.57
2023-02-18T19:07:24.219Z,141.73
2023-02-18T19:10:13.697Z,128.32
2023-02-18T19:12:57.336Z,130.70
2023-02-18T19:15:46.741Z,123.32
2023-02-18T19:18:29.306Z,124.72
2023-02-18T19:21:18.728Z,123.20
2023-02-18T19:24:01.436Z,116.35
2023-02-18T19:26:51.696Z,125.03
2023-02-18T19:29:33.625Z,139.65
2023-02-18T19:32:22.759Z,125.32
2023-02-18T19:35:04.335Z,126.50
2023-02-18T19:37:53.710Z,113.07
2023-02-18T19:40:38.302Z,114.05
2023-02-18T19:43:28.082Z,114.40
2023-02-18T19:46:26.272Z,116.05
2023-02-18T19:49:15.725Z,114.50
2023-02-18T19:51:58.422Z,132.20
2023-02-18T19:54:46.754Z,111.22
2023-02-18T19:57:35.365Z,120.15
2023-02-18T20:00:20.794Z,109.43
2023-02-18T20:03:09.253Z,120.40
2023-02-18T20:05:51.647Z,111.35
2023-02-18T20:08:44.273Z,140.60
2023-02-18T20:11:26.730Z,147.18
2023-02-18T20:14:15.219Z,158.13
2023-02-18T20:17:06.213Z,134.80
2023-02-18T20:19:54.583Z,147.50
2023-02-18T20:22:37.257Z,146.80
2023-02-18T20:25:19.573Z,130.88
2023-02-18T20:28:08.303Z,144.35
2023-02-18T20:30:57.506Z,139.38
2023-02-18T20:33:40.260Z,146.98
2023-02-18T20:36:28.583Z,158.43
2023-02-18T20:39:16.162Z,153.55
2023-02-18T20:42:15.446Z,156.77
2023-02-18T20:44:59.214Z,167.68
2023-02-18T20:47:48.275Z,160.65
2023-02-18T20:50:30.752Z,165.63
2023-02-18T20:53:19.311Z,169.63
2023-02-18T20:56:01.598Z,174.40
2023-02-18T20:58:50.292Z,170.50
2023-02-18T21:01:32.668Z,166.93
2023-02-18T21:04:23.303Z,176.25
2023-02-18T21:07:05.536Z,160.40
2023-02-18T21:09:54.257Z,181.02
2023-02-18T21:12:36.586Z,167.05
2023-02-18T21:15:25.300Z,162.23
2023-02-18T21:18:07.485Z,155.05
2023-02-18T21:20:56.262Z,154.80
2023-02-18T21:23:38.656Z,158.27
2023-02-18T21:26:30.249Z,162.35
2023-02-18T21:29:17.098Z,162.50
2023-02-18T21:32:06.336Z,162.25
2023-02-18T21:34:48.496Z,158.13
2023-02-18T21:37:38.000Z,160.63
2023-02-18T21:40:20.681Z,168.55
2023-02-18T21:43:09.297Z,173.40
2023-02-18T21:45:51.782Z,174.30
2023-02-18T21:48:58.565Z,172.30
2023-02-18T21:52:03.150Z,167.38
2023-02-18T21:54:53.195Z,178.65
2023-02-18T21:57:49.236Z,167.10
2023-02-18T22:00:37.814Z,164.77
2023-02-18T22:03:20.271Z,168.60
2023-02-18T22:06:08.536Z,182.98
2023-02-18T22:08:50.204Z,174.63
2023-02-18T22:11:39.547Z,177.48
2023-02-18T22:14:23.326Z,177.73
2023-02-18T22:17:12.558Z,172.13
2023-02-18T22:19:56.216Z,175.07
2023-02-18T22:22:45.180Z,188.27
2023-02-18T22:25:27.529Z,177.48
2023-02-18T22:28:16.237Z,185.13
2023-02-18T22:30:58.508Z,186.60
2023-02-18T22:33:49.243Z,181.95
2023-02-18T22:36:32.470Z,184.98
2023-02-18T22:39:23.294Z,200.15
2023-02-18T22:42:12.288Z,185.52
2023-02-18T22:45:03.838Z,184.00
2023-02-18T22:47:45.327Z,191.18
2023-02-18T22:50:33.510Z,184.88
2023-02-18T22:53:16.283Z,196.48
2023-02-18T22:56:20.129Z,192.38
2023-02-18T23:01:54.205Z,163.90
2023-02-18T23:04:43.558Z,179.65
2023-02-18T23:07:25.703Z,178.80
2023-02-18T23:10:14.189Z,180.90
2023-02-18T23:12:56.482Z,182.57
2023-02-18T23:15:46.288Z,184.52
2023-02-18T23:18:28.595Z,195.20
2023-02-18T23:21:25.208Z,170.38
2023-02-18T23:24:07.533Z,181.30
2023-02-18T23:26:57.235Z,184.63
2023-02-18T23:29:39.586Z,187.43
2023-02-18T23:32:28.190Z,186.73
2023-02-18T23:35:17.245Z,188.32
2023-02-18T23:38:05.427Z,200.35
2023-02-18T23:40:54.258Z,194.52
2023-02-18T23:43:43.511Z,197.52
2023-02-18T23:46:29.449Z,206.00
2023-02-18T23:49:17.129Z,211.80
2023-02-18T23:52:08.193Z,215.18
2023-02-18T23:54:50.376Z,222.30
2023-02-18T23:57:39.192Z,223.35
