createdAt,value
2019-01-26T00:02:35.527Z,100.00
2019-01-26T00:07:54.366Z,100.00
2019-01-26T00:13:18.742Z,100.00
2019-01-26T00:18:51.475Z,100.00
2019-01-26T00:24:10.152Z,100.00
2019-01-26T00:29:32.878Z,100.00
2019-01-26T00:34:51.678Z,100.00
2019-01-26T00:40:13.244Z,100.00
2019-01-26T00:45:32.157Z,100.00
2019-01-26T00:50:51.121Z,100.00
2019-01-26T00:56:09.848Z,100.00
2019-01-26T01:01:28.784Z,100.00
2019-01-26T01:06:47.478Z,100.00
2019-01-26T01:12:06.549Z,100.00
2019-01-26T01:17:25.094Z,100.00
2019-01-26T01:22:43.731Z,100.00
2019-01-26T01:28:05.350Z,100.00
2019-01-26T01:33:23.952Z,100.00
2019-01-26T01:38:42.792Z,100.00
2019-01-26T01:44:01.454Z,100.00
2019-01-26T01:49:20.087Z,100.00
2019-01-26T01:54:38.641Z,100.00
2019-01-26T01:59:57.284Z,100.00
2019-01-26T02:05:17.530Z,100.00
2019-01-26T02:10:39.986Z,100.00
2019-01-26T02:15:59.932Z,100.00
2019-01-26T02:21:19.004Z,100.00
2019-01-26T02:26:40.324Z,100.00
2019-01-26T02:32:03.231Z,100.00
2019-01-26T02:37:22.004Z,100.00
2019-01-26T02:42:41.670Z,100.00
2019-01-26T02:48:02.107Z,100.00
2019-01-26T02:53:20.679Z,100.00
2019-01-26T02:58:39.260Z,100.00
2019-01-26T03:03:57.910Z,100.00
2019-01-26T03:09:16.546Z,100.00
2019-01-26T03:14:35.150Z,100.00
2019-01-26T03:19:53.742Z,100.00
2019-01-26T03:25:15.070Z,100.00
2019-01-26T03:30:33.699Z,100.00
2019-01-26T03:35:52.617Z,100.00
2019-01-26T03:41:11.271Z,100.00
2019-01-26T03:46:29.905Z,100.00
2019-01-26T03:51:48.451Z,100.00
2019-01-26T03:57:07.074Z,100.00
2019-01-26T04:02:25.717Z,100.00
2019-01-26T04:07:44.698Z,100.00
2019-01-26T04:13:03.332Z,100.00
2019-01-26T04:18:21.974Z,100.00
2019-01-26T04:23:40.615Z,100.00
2019-01-26T04:28:59.123Z,100.00
2019-01-26T04:34:18.020Z,100.00
2019-01-26T04:39:36.514Z,100.00
2019-01-26T04:44:55.220Z,100.00
2019-01-26T04:50:15.853Z,100.00
2019-01-26T04:55:34.419Z,100.00
2019-01-26T05:00:53.063Z,100.00
2019-01-26T05:06:11.698Z,100.00
2019-01-26T05:11:30.330Z,100.00
2019-01-26T05:16:48.895Z,100.00
2019-01-26T05:22:07.551Z,100.00
2019-01-26T05:27:26.207Z,100.00
2019-01-26T05:32:44.862Z,100.00
2019-01-26T05:38:04.048Z,100.00
2019-01-26T05:43:22.605Z,100.00
2019-01-26T05:48:41.314Z,100.00
2019-01-26T05:53:59.920Z,100.00
2019-01-26T05:59:20.774Z,100.00
2019-01-26T06:04:40.025Z,100.00
2019-01-26T06:09:58.578Z,100.00
2019-01-26T06:15:17.708Z,100.00
2019-01-26T06:20:36.348Z,100.00
2019-01-26T06:25:54.997Z,100.00
2019-01-26T06:31:13.626Z,100.00
2019-01-26T06:36:32.312Z,100.00
2019-01-26T06:41:50.984Z,100.00
2019-01-26T06:47:09.625Z,100.00
2019-01-26T06:52:28.107Z,100.00
2019-01-26T06:57:46.872Z,100.00
2019-01-26T07:03:05.530Z,100.00
2019-01-26T07:08:24.324Z,100.00
2019-01-26T07:13:42.966Z,100.00
2019-01-26T07:19:01.556Z,100.00
2019-01-26T07:24:21.004Z,100.00
2019-01-26T07:29:39.676Z,100.00
2019-01-26T07:34:58.521Z,100.00
2019-01-26T07:40:22.205Z,100.00
2019-01-26T07:45:40.835Z,100.00
2019-01-26T07:50:59.491Z,100.00
2019-01-26T07:56:18.132Z,100.00
2019-01-26T08:01:36.798Z,100.00
2019-01-26T08:06:55.442Z,100.00
2019-01-26T08:12:14.112Z,100.00
2019-01-26T08:17:33.058Z,100.00
2019-01-26T08:22:51.683Z,100.00
2019-01-26T08:28:10.506Z,100.00
2019-01-26T08:33:29.163Z,100.00
2019-01-26T08:38:48.711Z,100.00
2019-01-26T08:44:08.225Z,100.00
2019-01-26T08:49:29.132Z,100.00
2019-01-26T08:54:48.010Z,100.00
2019-01-26T09:00:15.817Z,100.00
2019-01-26T09:05:44.869Z,100.00
2019-01-26T09:11:03.576Z,100.00
2019-01-26T09:16:23.210Z,100.00
2019-01-26T09:21:42.768Z,100.00
2019-01-26T09:27:04.160Z,100.00
2019-01-26T09:32:23.006Z,100.00
2019-01-26T09:37:41.787Z,100.00
2019-01-26T09:43:00.671Z,100.00
2019-01-26T09:48:29.856Z,100.00
2019-01-26T09:53:54.140Z,100.00
2019-01-26T09:59:13.806Z,100.00
2019-01-26T10:04:38.909Z,100.00
2019-01-26T10:10:05.777Z,100.00
2019-01-26T10:15:27.094Z,100.00
2019-01-26T10:20:49.931Z,100.00
2019-01-26T10:26:08.627Z,100.00
2019-01-26T10:31:27.551Z,100.00
2019-01-26T10:37:17.250Z,100.00
2019-01-26T10:42:46.395Z,100.00
2019-01-26T10:48:05.356Z,100.00
2019-01-26T10:53:23.984Z,100.00
2019-01-26T10:58:49.755Z,100.00
2019-01-26T11:04:10.453Z,100.00
2019-01-26T11:09:29.002Z,100.00
2019-01-26T11:14:47.498Z,100.00
2019-01-26T11:20:09.134Z,100.00
2019-01-26T11:25:27.807Z,100.00
2019-01-26T11:30:46.356Z,100.00
2019-01-26T11:36:05.369Z,100.00
2019-01-26T11:41:24.223Z,100.00
2019-01-26T11:46:42.922Z,100.00
2019-01-26T11:52:08.960Z,100.00
2019-01-26T11:57:29.635Z,100.00
2019-01-26T12:02:49.906Z,100.00
2019-01-26T12:08:08.612Z,100.00
2019-01-26T12:13:27.321Z,100.00
2019-01-26T12:18:45.911Z,99.69
2019-01-26T12:24:04.532Z,99.15
2019-01-26T12:29:23.100Z,99.10
2019-01-26T12:34:42.074Z,98.99
2019-01-26T12:40:13.100Z,99.49
2019-01-26T12:45:44.453Z,98.80
2019-01-26T12:51:26.062Z,98.73
2019-01-26T12:56:45.180Z,97.90
2019-01-26T13:02:04.303Z,97.57
2019-01-26T13:07:22.947Z,97.73
2019-01-26T13:12:41.589Z,97.45
2019-01-26T13:18:00.204Z,97.31
2019-01-26T13:23:18.831Z,96.63
2019-01-26T13:28:37.712Z,96.20
2019-01-26T13:33:56.323Z,95.99
2019-01-26T13:39:15.044Z,96.26
2019-01-26T13:44:33.613Z,96.43
2019-01-26T13:49:52.237Z,96.38
2019-01-26T13:55:18.914Z,95.95
2019-01-26T14:00:37.954Z,95.95
2019-01-26T14:05:56.574Z,96.51
2019-01-26T14:11:15.103Z,97.08
2019-01-26T14:16:33.780Z,96.53
2019-01-26T14:21:52.410Z,95.62
2019-01-26T14:27:11.076Z,95.81
2019-01-26T14:32:29.693Z,95.42
2019-01-26T14:37:48.580Z,96.03
2019-01-26T14:43:07.193Z,95.73
2019-01-26T14:48:25.808Z,96.33
2019-01-26T14:53:47.684Z,97.16
2019-01-26T14:59:04.794Z,97.28
2019-01-26T15:04:23.327Z,96.83
2019-01-26T15:09:44.135Z,97.23
2019-01-26T15:15:02.701Z,98.31
2019-01-26T15:20:26.574Z,98.31
2019-01-26T15:25:45.259Z,98.74
2019-01-26T15:31:03.966Z,98.85
2019-01-26T15:36:22.887Z,99.30
2019-01-26T15:41:41.817Z,99.24
2019-01-26T15:47:00.527Z,99.10
2019-01-26T15:52:19.137Z,98.99
2019-01-26T15:57:37.762Z,99.09
2019-01-26T16:02:57.039Z,99.05
2019-01-26T16:08:15.667Z,98.88
2019-01-26T16:13:34.231Z,98.63
2019-01-26T16:18:53.048Z,98.34
2019-01-26T16:24:11.687Z,98.26
2019-01-26T16:29:30.219Z,98.30
2019-01-26T16:34:48.931Z,98.24
2019-01-26T16:40:13.523Z,98.37
2019-01-26T16:45:37.768Z,98.50
2019-01-26T16:50:56.514Z,98.62
2019-01-26T16:56:15.226Z,99.03
2019-01-26T17:01:36.397Z,99.41
2019-01-26T17:06:55.048Z,99.32
2019-01-26T17:12:13.841Z,99.23
2019-01-26T17:17:32.579Z,99.02
2019-01-26T17:22:51.191Z,99.07
2019-01-26T17:28:09.802Z,99.25
2019-01-26T17:33:33.097Z,99.32
2019-01-26T17:38:51.727Z,99.43
2019-01-26T17:44:10.363Z,99.31
2019-01-26T17:49:28.973Z,99.72
2019-01-26T17:54:47.458Z,99.93
2019-01-26T18:00:11.632Z,99.82
2019-01-26T18:05:30.439Z,99.92
2019-01-26T18:10:49.065Z,99.66
2019-01-26T18:16:18.362Z,99.13
2019-01-26T18:21:36.982Z,99.19
2019-01-26T18:26:55.552Z,99.22
2019-01-26T18:32:14.181Z,99.33
2019-01-26T18:37:33.005Z,99.44
2019-01-26T18:42:51.668Z,99.52
2019-01-26T18:48:10.237Z,99.80
2019-01-26T18:53:28.782Z,99.57
2019-01-26T18:58:47.486Z,99.35
2019-01-26T19:04:09.383Z,99.20
2019-01-26T19:09:28.254Z,99.19
2019-01-26T19:14:46.774Z,99.10
2019-01-26T19:20:08.674Z,99.08
2019-01-26T19:25:27.394Z,98.84
2019-01-26T19:30:46.032Z,98.96
2019-01-26T19:36:04.901Z,98.86
2019-01-26T19:41:23.518Z,98.38
2019-01-26T19:46:42.131Z,98.83
2019-01-26T19:52:00.664Z,97.88
2019-01-26T19:57:19.216Z,97.27
2019-01-26T20:02:37.920Z,97.78
2019-01-26T20:07:56.465Z,97.69
2019-01-26T20:13:15.083Z,97.20
2019-01-26T20:18:33.714Z,96.94
2019-01-26T20:23:52.331Z,97.21
2019-01-26T20:29:11.006Z,96.70
2019-01-26T20:34:29.850Z,96.25
2019-01-26T20:39:48.961Z,96.83
2019-01-26T20:45:19.625Z,96.89
2019-01-26T20:50:42.350Z,97.31
2019-01-26T20:56:03.330Z,97.25
2019-01-26T21:01:21.918Z,96.84
2019-01-26T21:06:40.458Z,96.80
2019-01-26T21:11:58.920Z,96.78
2019-01-26T21:17:17.650Z,97.21
2019-01-26T21:22:36.376Z,97.32
2019-01-26T21:27:55.073Z,97.43
2019-01-26T21:33:13.814Z,96.65
2019-01-26T21:38:32.791Z,96.54
2019-01-26T21:43:51.303Z,96.35
2019-01-26T21:49:10.744Z,95.96
2019-01-26T21:54:29.363Z,96.10
2019-01-26T21:59:48.176Z,96.28
2019-01-26T22:05:09.190Z,95.64
2019-01-26T22:10:28.708Z,95.50
2019-01-26T22:15:47.329Z,95.62
2019-01-26T22:21:05.953Z,95.96
2019-01-26T22:26:24.574Z,95.39
2019-01-26T22:31:43.120Z,96.02
2019-01-26T22:37:01.741Z,95.63
2019-01-26T22:42:20.299Z,95.72
2019-01-26T22:47:40.356Z,95.01
2019-01-26T22:52:59.055Z,94.50
2019-01-26T22:58:17.688Z,95.07
2019-01-26T23:03:42.210Z,94.66
2019-01-26T23:09:05.407Z,95.83
2019-01-26T23:14:55.838Z,96.14
2019-01-26T23:20:39.090Z,96.63
2019-01-26T23:26:09.455Z,97.04
2019-01-26T23:31:27.914Z,97.47
2019-01-26T23:36:46.459Z,97.68
2019-01-26T23:42:05.091Z,97.12
2019-01-26T23:47:23.634Z,97.42
2019-01-26T23:52:42.275Z,97.48
2019-01-26T23:58:00.869Z,97.36
