createdAt,value
2022-10-26T00:02:06.057Z,17.10
2022-10-26T00:04:32.631Z,17.10
2022-10-26T00:06:59.101Z,17.10
2022-10-26T00:09:25.593Z,17.10
2022-10-26T00:11:52.065Z,17.10
2022-10-26T00:14:18.529Z,17.10
2022-10-26T00:16:45.008Z,17.10
2022-10-26T00:19:11.492Z,17.10
2022-10-26T00:21:37.960Z,17.10
2022-10-26T00:24:08.772Z,17.10
2022-10-26T00:26:35.272Z,17.10
2022-10-26T00:29:01.749Z,17.10
2022-10-26T00:31:28.219Z,17.10
2022-10-26T00:33:54.679Z,17.10
2022-10-26T00:36:21.158Z,17.10
2022-10-26T00:38:47.645Z,17.10
2022-10-26T00:41:14.126Z,17.10
2022-10-26T00:43:40.614Z,17.10
2022-10-26T00:46:08.738Z,17.10
2022-10-26T00:48:35.220Z,17.10
2022-10-26T00:51:01.689Z,17.10
2022-10-26T00:53:28.159Z,17.10
2022-10-26T00:55:54.621Z,17.10
2022-10-26T00:58:26.908Z,17.10
2022-10-26T01:00:53.372Z,17.10
2022-10-26T01:03:20.750Z,17.10
2022-10-26T01:05:47.293Z,17.10
2022-10-26T01:08:14.708Z,17.10
2022-10-26T01:10:41.190Z,17.10
2022-10-26T01:13:08.717Z,17.00
2022-10-26T01:15:35.201Z,17.00
2022-10-26T01:18:01.669Z,17.10
2022-10-26T01:20:28.150Z,17.10
2022-10-26T01:22:54.627Z,17.10
2022-10-26T01:25:21.115Z,17.10
2022-10-26T01:27:47.983Z,17.00
2022-10-26T01:30:14.705Z,17.10
2022-10-26T01:32:41.178Z,17.00
2022-10-26T01:35:07.684Z,17.00
2022-10-26T01:37:34.146Z,17.00
2022-10-26T01:40:00.646Z,17.10
2022-10-26T01:42:27.131Z,17.10
2022-10-26T01:44:53.638Z,17.00
2022-10-26T01:47:20.122Z,17.00
2022-10-26T01:49:46.622Z,17.10
2022-10-26T01:52:13.104Z,17.00
2022-10-26T01:54:39.592Z,17.00
2022-10-26T01:57:06.067Z,17.00
2022-10-26T01:59:33.659Z,17.00
2022-10-26T02:02:00.120Z,17.00
2022-10-26T02:04:26.594Z,17.00
2022-10-26T02:06:53.086Z,17.00
2022-10-26T02:09:19.558Z,17.00
2022-10-26T02:11:46.019Z,17.00
2022-10-26T02:14:12.475Z,17.00
2022-10-26T02:16:38.958Z,17.00
2022-10-26T02:19:05.425Z,17.00
2022-10-26T02:21:31.887Z,17.00
2022-10-26T02:23:58.392Z,17.00
2022-10-26T02:26:24.908Z,17.00
2022-10-26T02:28:51.389Z,17.00
2022-10-26T02:31:17.853Z,17.00
2022-10-26T02:33:44.365Z,17.10
2022-10-26T02:36:10.884Z,17.00
2022-10-26T02:38:38.780Z,17.00
2022-10-26T02:41:05.248Z,16.90
2022-10-26T02:46:03.092Z,16.90
2022-10-26T02:48:29.561Z,16.90
2022-10-26T02:50:56.042Z,16.90
2022-10-26T02:53:22.498Z,16.90
2022-10-26T02:55:48.966Z,16.90
2022-10-26T02:58:15.436Z,17.00
2022-10-26T03:00:41.894Z,16.90
2022-10-26T03:03:08.358Z,16.90
2022-10-26T03:05:34.842Z,17.00
2022-10-26T03:08:01.327Z,16.90
2022-10-26T03:10:27.816Z,16.90
2022-10-26T03:12:54.307Z,17.00
2022-10-26T03:15:20.775Z,16.90
2022-10-26T03:17:47.532Z,17.00
2022-10-26T03:20:14.321Z,17.00
2022-10-26T03:22:40.788Z,17.00
2022-10-26T03:27:38.614Z,16.90
2022-10-26T03:30:05.198Z,17.00
2022-10-26T03:32:31.690Z,17.00
2022-10-26T03:34:58.180Z,16.90
2022-10-26T03:37:24.640Z,16.90
2022-10-26T03:39:51.131Z,16.90
2022-10-26T03:42:26.896Z,16.90
2022-10-26T03:44:53.369Z,16.90
2022-10-26T03:47:19.852Z,16.90
2022-10-26T03:49:46.446Z,16.90
2022-10-26T03:52:12.908Z,16.90
2022-10-26T03:54:39.390Z,16.90
2022-10-26T03:57:05.860Z,16.90
2022-10-26T03:59:32.363Z,17.00
2022-10-26T04:01:58.890Z,16.90
2022-10-26T04:04:26.942Z,16.90
2022-10-26T04:06:53.458Z,16.90
2022-10-26T04:09:19.946Z,16.90
2022-10-26T04:11:46.432Z,16.90
2022-10-26T04:14:12.897Z,16.90
2022-10-26T04:16:44.915Z,16.90
2022-10-26T04:19:11.380Z,16.90
2022-10-26T04:21:37.848Z,16.90
2022-10-26T04:24:04.325Z,16.90
2022-10-26T04:26:30.797Z,16.90
2022-10-26T04:28:57.256Z,16.90
2022-10-26T04:34:14.380Z,16.90
2022-10-26T04:36:40.856Z,16.90
2022-10-26T04:39:07.315Z,16.90
2022-10-26T04:41:33.786Z,17.00
2022-10-26T04:44:02.884Z,17.00
2022-10-26T04:46:32.919Z,16.90
2022-10-26T04:48:59.389Z,16.90
2022-10-26T04:51:25.855Z,16.90
2022-10-26T04:53:52.307Z,17.00
2022-10-26T04:56:20.920Z,17.00
2022-10-26T04:58:47.404Z,17.00
2022-10-26T05:01:13.940Z,17.00
2022-10-26T05:03:40.560Z,17.00
2022-10-26T05:06:07.026Z,17.00
2022-10-26T05:08:33.508Z,17.00
2022-10-26T05:10:59.984Z,17.00
2022-10-26T05:15:58.285Z,17.00
2022-10-26T05:18:24.752Z,17.00
2022-10-26T05:20:51.214Z,17.00
2022-10-26T05:23:17.697Z,17.00
2022-10-26T05:25:44.171Z,17.00
2022-10-26T05:28:10.636Z,17.00
2022-10-26T05:30:37.122Z,17.00
2022-10-26T05:33:03.596Z,17.00
2022-10-26T05:35:30.087Z,17.00
2022-10-26T05:37:56.561Z,17.00
2022-10-26T05:40:23.050Z,17.00
2022-10-26T05:42:49.689Z,17.00
2022-10-26T05:45:16.350Z,17.10
2022-10-26T05:47:42.826Z,17.00
2022-10-26T05:50:09.304Z,17.00
2022-10-26T05:52:35.782Z,17.00
2022-10-26T05:55:02.285Z,17.00
2022-10-26T05:57:28.794Z,17.00
2022-10-26T05:59:55.279Z,17.00
2022-10-26T06:02:21.874Z,17.00
2022-10-26T06:04:48.462Z,17.00
2022-10-26T06:07:14.947Z,17.00
2022-10-26T06:09:41.438Z,17.00
2022-10-26T06:12:07.917Z,17.00
2022-10-26T06:14:34.406Z,17.00
2022-10-26T06:17:00.888Z,17.00
2022-10-26T06:19:27.351Z,17.00
2022-10-26T06:24:44.033Z,17.10
2022-10-26T06:27:10.524Z,17.00
2022-10-26T06:29:37.043Z,17.00
2022-10-26T06:32:03.509Z,17.00
2022-10-26T06:34:29.983Z,17.00
2022-10-26T06:36:56.452Z,17.00
2022-10-26T06:39:22.908Z,17.00
2022-10-26T06:41:49.397Z,17.00
2022-10-26T06:44:15.891Z,17.00
2022-10-26T06:46:42.356Z,17.00
2022-10-26T06:49:09.022Z,17.00
2022-10-26T06:51:35.511Z,17.00
2022-10-26T06:54:01.967Z,17.00
2022-10-26T06:56:28.458Z,17.00
2022-10-26T06:58:54.918Z,17.00
2022-10-26T07:01:21.472Z,17.00
2022-10-26T07:03:51.037Z,17.00
2022-10-26T07:06:21.073Z,17.00
2022-10-26T07:08:47.558Z,17.00
2022-10-26T07:11:15.034Z,17.00
2022-10-26T07:13:41.521Z,17.10
2022-10-26T07:16:08.003Z,17.00
2022-10-26T07:18:34.463Z,17.00
2022-10-26T07:21:00.946Z,17.00
2022-10-26T07:23:27.466Z,17.00
2022-10-26T07:25:53.995Z,17.10
2022-10-26T07:28:21.010Z,17.00
2022-10-26T07:30:47.491Z,17.00
2022-10-26T07:33:14.203Z,17.10
2022-10-26T07:35:40.746Z,17.00
2022-10-26T07:38:07.215Z,17.00
2022-10-26T07:40:33.729Z,17.00
2022-10-26T07:43:00.227Z,17.10
2022-10-26T07:45:27.075Z,17.10
2022-10-26T07:47:53.555Z,17.10
2022-10-26T07:50:20.058Z,17.10
2022-10-26T07:52:46.646Z,17.10
2022-10-26T07:55:13.293Z,17.10
2022-10-26T07:57:39.782Z,17.10
2022-10-26T08:00:06.331Z,17.10
2022-10-26T08:02:32.808Z,17.10
2022-10-26T08:05:03.097Z,17.10
2022-10-26T08:07:29.560Z,17.20
2022-10-26T08:09:56.073Z,17.10
2022-10-26T08:12:22.536Z,17.10
2022-10-26T08:14:49.012Z,17.10
2022-10-26T08:17:21.100Z,17.20
2022-10-26T08:19:47.580Z,17.20
2022-10-26T08:24:41.475Z,17.20
2022-10-26T08:27:09.072Z,17.20
2022-10-26T08:29:35.559Z,17.20
2022-10-26T08:32:02.038Z,17.20
2022-10-26T08:34:28.499Z,17.20
2022-10-26T08:36:54.978Z,17.10
2022-10-26T08:39:21.458Z,17.10
2022-10-26T08:41:47.962Z,17.20
2022-10-26T08:44:14.456Z,17.10
2022-10-26T08:46:41.000Z,17.20
2022-10-26T08:49:07.473Z,17.10
2022-10-26T08:51:33.963Z,17.20
2022-10-26T08:54:03.086Z,17.20
2022-10-26T08:56:29.553Z,17.20
2022-10-26T08:58:56.029Z,17.20
2022-10-26T09:01:22.576Z,17.20
2022-10-26T09:03:49.163Z,17.20
2022-10-26T09:06:15.691Z,17.20
2022-10-26T09:08:42.177Z,17.20
2022-10-26T09:11:08.666Z,17.20
2022-10-26T09:13:35.136Z,17.20
2022-10-26T09:16:01.614Z,17.20
2022-10-26T09:18:28.186Z,17.20
2022-10-26T09:20:54.671Z,17.20
2022-10-26T09:23:21.132Z,17.20
2022-10-26T09:25:47.795Z,17.20
2022-10-26T09:28:14.266Z,17.30
2022-10-26T09:30:40.744Z,17.30
2022-10-26T09:33:07.206Z,17.30
2022-10-26T09:35:33.693Z,17.40
2022-10-26T09:38:00.169Z,17.30
2022-10-26T09:40:26.633Z,17.30
2022-10-26T09:42:53.102Z,17.30
2022-10-26T09:45:19.587Z,17.30
2022-10-26T09:47:46.163Z,17.30
2022-10-26T09:50:12.674Z,17.30
2022-10-26T09:52:39.157Z,17.30
2022-10-26T09:55:09.183Z,17.40
2022-10-26T09:57:35.667Z,17.30
2022-10-26T10:00:02.194Z,17.40
2022-10-26T10:02:28.719Z,17.40
2022-10-26T10:04:55.217Z,17.40
2022-10-26T10:07:21.681Z,17.40
2022-10-26T10:09:48.203Z,17.40
2022-10-26T10:12:14.691Z,17.40
2022-10-26T10:14:41.177Z,17.40
2022-10-26T10:17:07.679Z,17.40
2022-10-26T10:19:34.217Z,17.40
2022-10-26T10:22:00.695Z,17.40
2022-10-26T10:24:27.161Z,17.40
2022-10-26T10:26:57.207Z,17.40
2022-10-26T10:29:23.707Z,17.40
2022-10-26T10:31:50.186Z,17.40
2022-10-26T10:34:16.675Z,17.40
2022-10-26T10:36:43.161Z,17.40
2022-10-26T10:39:09.631Z,17.40
2022-10-26T10:41:36.122Z,17.40
2022-10-26T10:44:03.175Z,17.40
2022-10-26T10:46:33.360Z,17.40
2022-10-26T10:48:59.859Z,17.40
2022-10-26T10:51:26.318Z,17.40
2022-10-26T10:53:52.784Z,17.40
2022-10-26T10:56:19.260Z,17.40
2022-10-26T10:58:45.729Z,17.40
2022-10-26T11:01:12.448Z,17.40
2022-10-26T11:03:38.985Z,17.40
2022-10-26T11:06:05.465Z,17.40
2022-10-26T11:08:31.930Z,17.40
2022-10-26T11:10:58.408Z,17.40
2022-10-26T11:13:24.898Z,17.40
2022-10-26T11:15:51.381Z,17.50
2022-10-26T11:18:21.280Z,17.40
2022-10-26T11:20:47.810Z,17.40
2022-10-26T11:23:15.212Z,17.40
2022-10-26T11:25:41.676Z,17.40
2022-10-26T11:28:08.157Z,17.50
2022-10-26T11:30:34.663Z,17.40
2022-10-26T11:33:01.151Z,17.50
2022-10-26T11:35:27.632Z,17.50
2022-10-26T11:37:54.096Z,17.50
2022-10-26T11:40:20.578Z,17.50
2022-10-26T11:42:47.248Z,17.50
2022-10-26T11:45:13.803Z,17.60
2022-10-26T11:47:45.467Z,17.50
2022-10-26T11:50:17.382Z,17.50
2022-10-26T11:52:44.068Z,17.50
2022-10-26T11:55:10.559Z,17.50
2022-10-26T11:57:37.043Z,17.50
2022-10-26T12:00:03.553Z,17.50
2022-10-26T12:02:30.118Z,17.50
2022-10-26T12:04:56.659Z,17.50
2022-10-26T12:07:23.120Z,17.60
2022-10-26T12:09:49.606Z,17.60
2022-10-26T12:12:16.086Z,17.50
2022-10-26T12:14:42.575Z,17.60
2022-10-26T12:17:09.050Z,17.60
2022-10-26T12:19:35.552Z,17.60
2022-10-26T12:22:02.026Z,17.60
2022-10-26T12:24:28.506Z,17.60
2022-10-26T12:26:55.022Z,17.60
2022-10-26T12:29:21.509Z,17.60
2022-10-26T12:31:47.999Z,17.60
2022-10-26T12:34:14.502Z,17.60
2022-10-26T12:36:40.971Z,17.60
2022-10-26T12:39:09.261Z,17.60
2022-10-26T12:41:35.728Z,17.60
2022-10-26T12:44:03.753Z,17.60
2022-10-26T12:46:32.722Z,17.60
2022-10-26T12:48:59.190Z,17.60
2022-10-26T12:51:25.661Z,17.60
2022-10-26T12:53:52.118Z,17.60
2022-10-26T12:56:18.593Z,17.60
2022-10-26T12:58:45.052Z,17.60
2022-10-26T13:01:11.546Z,17.60
2022-10-26T13:03:38.019Z,17.60
2022-10-26T13:06:04.495Z,17.60
2022-10-26T13:08:30.982Z,17.60
2022-10-26T13:10:57.485Z,17.60
2022-10-26T13:13:23.949Z,17.60
2022-10-26T13:15:50.436Z,17.60
2022-10-26T13:18:16.925Z,17.60
2022-10-26T13:20:43.402Z,17.60
2022-10-26T13:23:09.873Z,17.60
2022-10-26T13:25:36.349Z,17.60
2022-10-26T13:28:02.836Z,17.60
2022-10-26T13:30:29.331Z,17.60
2022-10-26T13:32:55.797Z,17.60
2022-10-26T13:35:22.291Z,17.70
2022-10-26T13:37:49.042Z,17.60
2022-10-26T13:40:15.738Z,17.60
2022-10-26T13:42:42.224Z,17.60
2022-10-26T13:45:08.733Z,17.70
2022-10-26T13:47:35.209Z,17.60
2022-10-26T13:50:01.712Z,17.60
2022-10-26T13:52:28.206Z,17.60
2022-10-26T13:54:54.685Z,17.60
2022-10-26T13:57:21.163Z,17.60
2022-10-26T13:59:47.637Z,17.60
2022-10-26T14:02:14.127Z,17.60
2022-10-26T14:04:40.605Z,17.70
2022-10-26T14:07:07.080Z,17.70
2022-10-26T14:09:33.549Z,17.70
2022-10-26T14:12:00.037Z,17.70
2022-10-26T14:14:26.526Z,17.70
2022-10-26T14:16:53.006Z,17.70
2022-10-26T14:19:19.484Z,17.70
2022-10-26T14:21:45.970Z,17.70
2022-10-26T14:24:12.448Z,17.70
2022-10-26T14:26:38.901Z,17.70
2022-10-26T14:29:05.373Z,17.70
2022-10-26T14:31:33.394Z,17.70
2022-10-26T14:33:59.879Z,17.70
2022-10-26T14:36:26.361Z,17.70
2022-10-26T14:38:52.833Z,17.70
2022-10-26T14:41:19.302Z,17.70
2022-10-26T14:43:45.793Z,17.70
2022-10-26T14:46:12.281Z,17.70
2022-10-26T14:48:38.746Z,17.70
2022-10-26T14:51:05.222Z,17.70
2022-10-26T14:53:31.698Z,17.70
2022-10-26T14:55:58.193Z,17.70
2022-10-26T15:00:54.102Z,17.70
2022-10-26T15:03:20.600Z,17.70
2022-10-26T15:05:47.096Z,17.70
2022-10-26T15:08:23.689Z,17.70
2022-10-26T15:11:00.047Z,17.70
2022-10-26T15:13:26.527Z,17.70
2022-10-26T15:15:54.915Z,17.70
2022-10-26T15:18:27.580Z,17.70
2022-10-26T15:20:54.057Z,17.70
2022-10-26T15:23:20.525Z,17.70
2022-10-26T15:25:46.998Z,17.70
2022-10-26T15:28:13.469Z,17.70
2022-10-26T15:30:39.949Z,17.70
2022-10-26T15:33:06.416Z,17.70
2022-10-26T15:35:32.884Z,17.80
2022-10-26T15:38:03.651Z,17.70
2022-10-26T15:40:30.136Z,17.70
2022-10-26T15:42:56.603Z,17.70
2022-10-26T15:45:23.098Z,17.70
2022-10-26T15:47:49.580Z,17.70
2022-10-26T15:50:16.073Z,17.70
2022-10-26T15:52:44.233Z,17.70
2022-10-26T15:55:13.251Z,17.70
2022-10-26T15:57:39.727Z,17.70
2022-10-26T16:00:06.205Z,17.70
2022-10-26T16:02:32.679Z,17.70
2022-10-26T16:04:59.149Z,17.70
2022-10-26T16:07:25.613Z,17.70
2022-10-26T16:09:52.099Z,17.70
2022-10-26T16:12:18.583Z,17.70
2022-10-26T16:15:04.386Z,17.70
2022-10-26T16:17:31.554Z,17.70
2022-10-26T16:19:58.040Z,17.70
2022-10-26T16:22:24.498Z,17.80
2022-10-26T16:24:50.978Z,17.70
2022-10-26T16:27:17.445Z,17.70
2022-10-26T16:29:43.910Z,17.70
2022-10-26T16:32:10.401Z,17.70
2022-10-26T16:34:36.906Z,17.70
2022-10-26T16:37:03.378Z,17.70
2022-10-26T16:39:29.867Z,17.70
2022-10-26T16:41:56.327Z,17.70
2022-10-26T16:44:22.814Z,17.80
2022-10-26T16:46:49.283Z,17.70
2022-10-26T16:49:15.764Z,17.70
2022-10-26T16:51:42.243Z,17.70
2022-10-26T16:54:08.722Z,17.70
2022-10-26T16:56:35.198Z,17.70
2022-10-26T16:59:01.665Z,17.70
2022-10-26T17:01:28.224Z,17.70
2022-10-26T17:03:54.781Z,17.70
2022-10-26T17:06:21.422Z,17.70
2022-10-26T17:08:47.891Z,17.70
2022-10-26T17:11:14.395Z,17.70
2022-10-26T17:13:40.872Z,17.70
2022-10-26T17:16:07.342Z,17.70
2022-10-26T17:18:33.879Z,17.70
2022-10-26T17:21:00.350Z,17.70
2022-10-26T17:23:26.825Z,17.70
2022-10-26T17:25:57.553Z,17.70
2022-10-26T17:28:33.555Z,17.70
2022-10-26T17:33:31.412Z,17.70
2022-10-26T17:35:57.884Z,17.70
2022-10-26T17:38:24.348Z,17.70
2022-10-26T17:40:50.807Z,17.70
2022-10-26T17:43:17.291Z,17.70
2022-10-26T17:45:43.830Z,17.70
2022-10-26T17:48:10.308Z,17.70
2022-10-26T17:50:36.803Z,17.70
2022-10-26T17:53:03.282Z,17.70
2022-10-26T17:55:29.742Z,17.70
2022-10-26T17:57:56.203Z,17.70
2022-10-26T18:00:22.715Z,17.70
2022-10-26T18:02:49.245Z,17.70
2022-10-26T18:05:15.854Z,17.70
2022-10-26T18:07:42.331Z,17.70
2022-10-26T18:10:19.461Z,17.70
2022-10-26T18:12:55.303Z,17.70
2022-10-26T18:15:21.783Z,17.70
2022-10-26T18:17:52.965Z,17.70
2022-10-26T18:20:20.970Z,17.70
2022-10-26T18:22:47.556Z,17.70
2022-10-26T18:25:14.179Z,17.70
2022-10-26T18:27:40.664Z,17.70
2022-10-26T18:30:07.173Z,17.70
2022-10-26T18:32:33.641Z,17.60
2022-10-26T18:35:00.141Z,17.60
2022-10-26T18:37:26.603Z,17.60
2022-10-26T18:39:53.138Z,17.70
2022-10-26T18:42:21.594Z,17.70
2022-10-26T18:44:51.628Z,17.70
2022-10-26T18:47:18.123Z,17.60
2022-10-26T18:49:44.608Z,17.60
2022-10-26T18:52:11.205Z,17.60
2022-10-26T18:54:37.702Z,17.60
2022-10-26T18:57:04.151Z,17.60
2022-10-26T18:59:30.627Z,17.70
2022-10-26T19:01:57.330Z,17.60
2022-10-26T19:04:23.931Z,17.70
2022-10-26T19:06:50.393Z,17.60
2022-10-26T19:09:21.815Z,17.70
2022-10-26T19:11:48.319Z,17.60
2022-10-26T19:14:14.783Z,17.60
2022-10-26T19:16:48.377Z,17.60
2022-10-26T19:19:14.890Z,17.60
2022-10-26T19:21:41.364Z,17.60
2022-10-26T19:24:07.857Z,17.60
2022-10-26T19:26:36.037Z,17.60
2022-10-26T19:29:05.343Z,17.60
2022-10-26T19:31:31.832Z,17.60
2022-10-26T19:33:58.310Z,17.60
2022-10-26T19:36:27.656Z,17.60
2022-10-26T19:38:54.117Z,17.60
2022-10-26T19:41:20.591Z,17.60
2022-10-26T19:43:51.843Z,17.60
2022-10-26T19:46:18.348Z,17.60
2022-10-26T19:48:44.814Z,17.60
2022-10-26T19:51:11.237Z,17.60
2022-10-26T19:53:37.935Z,17.60
2022-10-26T19:56:09.658Z,17.60
2022-10-26T19:58:36.110Z,17.60
2022-10-26T20:01:02.571Z,17.60
2022-10-26T20:03:29.041Z,17.60
2022-10-26T20:05:55.513Z,17.60
2022-10-26T20:08:21.987Z,17.60
2022-10-26T20:10:48.462Z,17.60
2022-10-26T20:13:14.944Z,17.60
2022-10-26T20:15:41.429Z,17.60
2022-10-26T20:18:07.895Z,17.60
2022-10-26T20:20:34.396Z,17.60
2022-10-26T20:23:03.664Z,17.60
2022-10-26T20:25:30.159Z,17.60
2022-10-26T20:27:56.662Z,17.60
2022-10-26T20:30:23.156Z,17.50
2022-10-26T20:32:49.630Z,17.60
2022-10-26T20:35:16.123Z,17.60
2022-10-26T20:37:42.588Z,17.60
2022-10-26T20:40:09.095Z,17.50
2022-10-26T20:42:35.569Z,17.60
2022-10-26T20:45:02.077Z,17.50
2022-10-26T20:47:28.550Z,17.60
2022-10-26T20:49:55.050Z,17.60
2022-10-26T20:52:22.126Z,17.60
2022-10-26T20:54:48.772Z,17.60
2022-10-26T20:57:15.232Z,17.60
2022-10-26T20:59:41.726Z,17.60
2022-10-26T21:02:08.243Z,17.60
2022-10-26T21:04:34.756Z,17.60
2022-10-26T21:07:01.219Z,17.60
2022-10-26T21:09:28.580Z,17.50
2022-10-26T21:11:56.246Z,17.60
2022-10-26T21:14:22.751Z,17.60
2022-10-26T21:16:49.228Z,17.60
2022-10-26T21:19:15.707Z,17.50
2022-10-26T21:21:42.177Z,17.60
2022-10-26T21:24:08.650Z,17.50
2022-10-26T21:26:35.126Z,17.50
2022-10-26T21:29:03.698Z,17.60
2022-10-26T21:31:30.174Z,17.50
2022-10-26T21:33:56.655Z,17.60
2022-10-26T21:36:23.148Z,17.60
2022-10-26T21:38:49.625Z,17.50
2022-10-26T21:41:16.138Z,17.60
2022-10-26T21:43:42.632Z,17.60
2022-10-26T21:46:09.119Z,17.50
2022-10-26T21:48:35.585Z,17.60
2022-10-26T21:51:02.067Z,17.50
2022-10-26T21:53:33.877Z,17.60
2022-10-26T21:56:00.338Z,17.60
2022-10-26T21:58:26.852Z,17.50
2022-10-26T22:00:53.371Z,17.60
2022-10-26T22:03:19.875Z,17.60
2022-10-26T22:05:46.348Z,17.50
2022-10-26T22:08:12.808Z,17.50
2022-10-26T22:10:39.283Z,17.50
2022-10-26T22:13:05.748Z,17.50
2022-10-26T22:15:32.391Z,17.50
2022-10-26T22:17:58.861Z,17.50
2022-10-26T22:20:25.336Z,17.50
2022-10-26T22:22:51.862Z,17.50
2022-10-26T22:25:18.403Z,17.50
2022-10-26T22:27:44.863Z,17.50
2022-10-26T22:30:11.322Z,17.50
2022-10-26T22:32:37.786Z,17.50
2022-10-26T22:35:11.269Z,17.50
2022-10-26T22:37:44.089Z,17.50
2022-10-26T22:40:10.576Z,17.60
2022-10-26T22:42:37.036Z,17.50
2022-10-26T22:45:03.536Z,17.50
2022-10-26T22:47:30.022Z,17.50
2022-10-26T22:49:56.513Z,17.50
2022-10-26T22:52:27.820Z,17.50
2022-10-26T22:54:54.305Z,17.50
2022-10-26T22:57:20.761Z,17.50
2022-10-26T22:59:47.252Z,17.50
2022-10-26T23:02:13.858Z,17.50
2022-10-26T23:04:40.477Z,17.50
2022-10-26T23:07:06.951Z,17.50
2022-10-26T23:09:33.409Z,17.50
2022-10-26T23:11:59.888Z,17.50
2022-10-26T23:14:26.359Z,17.50
2022-10-26T23:16:52.837Z,17.50
2022-10-26T23:19:19.313Z,17.50
2022-10-26T23:21:45.794Z,17.50
2022-10-26T23:24:12.254Z,17.50
2022-10-26T23:26:38.726Z,17.50
2022-10-26T23:29:05.197Z,17.60
2022-10-26T23:31:31.670Z,17.50
2022-10-26T23:33:58.137Z,17.50
2022-10-26T23:36:24.622Z,17.50
2022-10-26T23:38:51.131Z,17.50
2022-10-26T23:41:17.711Z,17.50
2022-10-26T23:43:44.182Z,17.50
2022-10-26T23:46:10.657Z,17.50
2022-10-26T23:48:37.115Z,17.50
2022-10-26T23:51:03.581Z,17.50
2022-10-26T23:53:30.063Z,17.50
2022-10-26T23:55:57.878Z,17.60
2022-10-26T23:58:28.040Z,17.50
