createdAt,value
2018-09-24T00:02:11.361Z,98962.86
2018-09-24T00:04:41.830Z,98971.87
2018-09-24T00:07:11.394Z,98976.14
2018-09-24T00:09:41.386Z,98979.78
2018-09-24T00:12:11.016Z,98981.86
2018-09-24T00:14:40.447Z,98989.36
2018-09-24T00:17:10.197Z,98996.75
2018-09-24T00:19:39.907Z,98996.39
2018-09-24T00:22:16.336Z,99004.43
2018-09-24T00:24:46.174Z,99005.05
2018-09-24T00:27:15.863Z,99003.69
2018-09-24T00:29:45.579Z,99018.22
2018-09-24T00:32:15.172Z,99025.75
2018-09-24T00:34:47.068Z,99040.64
2018-09-24T00:37:16.605Z,99033.37
2018-09-24T00:39:46.085Z,99044.25
2018-09-24T00:42:17.882Z,99050.00
2018-09-24T00:44:47.498Z,99057.59
2018-09-24T00:47:17.029Z,99058.00
2018-09-24T00:49:46.969Z,99057.47
2018-09-24T00:52:16.557Z,99062.83
2018-09-24T00:54:46.123Z,99063.18
2018-09-24T00:57:15.722Z,99072.74
2018-09-24T00:59:46.503Z,99076.18
2018-09-24T01:02:16.169Z,99079.91
2018-09-24T01:04:45.847Z,99081.58
2018-09-24T01:07:15.548Z,99085.23
2018-09-24T01:09:47.464Z,99085.77
2018-09-24T01:12:16.929Z,99093.80
2018-09-24T01:14:46.441Z,99095.10
2018-09-24T01:17:16.007Z,99098.62
2018-09-24T01:19:45.508Z,99095.34
2018-09-24T01:22:14.972Z,99103.90
2018-09-24T01:24:44.798Z,99105.20
2018-09-24T01:27:14.239Z,99107.45
2018-09-24T01:29:43.725Z,99114.66
2018-09-24T01:32:13.721Z,99113.22
2018-09-24T01:34:44.452Z,99113.91
2018-09-24T01:37:14.391Z,99118.04
2018-09-24T01:39:44.101Z,99123.41
2018-09-24T01:42:13.784Z,99124.63
2018-09-24T01:44:43.530Z,99123.86
2018-09-24T01:47:13.030Z,99124.05
2018-09-24T01:49:42.753Z,99124.77
2018-09-24T01:52:12.860Z,99133.52
2018-09-24T01:54:47.843Z,99131.16
2018-09-24T01:57:18.576Z,99135.03
2018-09-24T01:59:58.071Z,99137.78
2018-09-24T02:02:27.691Z,99135.64
2018-09-24T02:04:57.256Z,99137.40
2018-09-24T02:07:28.198Z,99137.90
2018-09-24T02:09:57.654Z,99131.45
2018-09-24T02:12:27.248Z,99131.53
2018-09-24T02:14:57.149Z,99136.35
2018-09-24T02:17:26.856Z,99143.12
2018-09-24T02:19:56.887Z,99147.79
2018-09-24T02:22:28.341Z,99143.55
2018-09-24T02:24:58.644Z,99147.19
2018-09-24T02:27:28.130Z,99152.55
2018-09-24T02:29:57.889Z,99163.52
2018-09-24T02:32:27.451Z,99167.12
2018-09-24T02:34:58.342Z,99168.02
2018-09-24T02:37:28.110Z,99167.62
2018-09-24T02:39:58.117Z,99157.47
2018-09-24T02:42:27.689Z,99157.50
2018-09-24T02:44:58.791Z,99169.83
2018-09-24T02:47:32.690Z,99179.36
2018-09-24T02:50:03.534Z,99182.75
2018-09-24T02:52:33.450Z,99177.24
2018-09-24T02:55:09.720Z,99185.08
2018-09-24T02:57:39.857Z,99188.50
2018-09-24T03:00:09.628Z,99191.11
2018-09-24T03:02:41.620Z,99199.60
2018-09-24T03:05:11.316Z,99199.86
2018-09-24T03:07:41.844Z,99212.80
2018-09-24T03:10:11.397Z,99214.72
2018-09-24T03:12:48.248Z,99217.61
2018-09-24T03:15:17.952Z,99217.42
2018-09-24T03:17:47.721Z,99226.84
2018-09-24T03:20:18.687Z,99217.70
2018-09-24T03:22:48.280Z,99231.17
2018-09-24T03:25:18.396Z,99240.03
2018-09-24T03:27:48.033Z,99238.55
2018-09-24T03:30:18.094Z,99250.76
2018-09-24T03:32:47.673Z,99253.50
2018-09-24T03:35:17.387Z,99246.44
2018-09-24T03:37:46.919Z,99247.09
2018-09-24T03:40:16.761Z,99259.70
2018-09-24T03:42:46.387Z,99260.06
2018-09-24T03:45:16.228Z,99257.13
2018-09-24T03:47:45.949Z,99259.73
2018-09-24T03:50:16.462Z,99269.89
2018-09-24T03:52:46.440Z,99268.55
2018-09-24T03:55:15.940Z,99275.19
2018-09-24T03:57:45.791Z,99265.72
2018-09-24T04:00:15.772Z,99280.98
2018-09-24T04:02:46.674Z,99282.81
2018-09-24T04:05:21.320Z,99286.73
2018-09-24T04:07:56.097Z,99287.19
2018-09-24T04:10:32.954Z,99289.63
2018-09-24T04:13:07.662Z,99295.06
2018-09-24T04:15:42.303Z,99300.06
2018-09-24T04:18:17.072Z,99316.17
2018-09-24T04:20:51.841Z,99318.41
2018-09-24T04:23:26.483Z,99318.73
2018-09-24T04:26:01.635Z,99329.48
2018-09-24T04:28:36.347Z,99325.16
2018-09-24T04:31:11.917Z,99325.16
2018-09-24T04:33:46.709Z,99329.33
2018-09-24T04:36:21.354Z,99343.35
2018-09-24T04:38:56.492Z,99358.64
2018-09-24T04:41:31.241Z,99358.41
2018-09-24T04:44:05.825Z,99356.24
2018-09-24T04:46:40.477Z,99357.69
2018-09-24T04:49:17.369Z,99365.52
2018-09-24T04:51:51.973Z,99365.93
2018-09-24T04:54:27.385Z,99365.25
2018-09-24T04:59:43.796Z,99367.55
2018-09-24T05:02:19.305Z,99376.41
2018-09-24T05:07:33.581Z,99386.44
2018-09-24T05:10:08.419Z,99393.82
2018-09-24T05:12:44.467Z,99400.86
2018-09-24T05:15:19.461Z,99402.67
2018-09-24T05:17:55.541Z,99421.63
2018-09-24T05:20:33.320Z,99423.88
2018-09-24T05:23:08.365Z,99420.03
2018-09-24T05:25:43.059Z,99431.36
2018-09-24T05:28:17.649Z,99431.46
2018-09-24T05:30:52.441Z,99433.75
2018-09-24T05:33:27.556Z,99435.38
2018-09-24T05:36:02.203Z,99440.69
2018-09-24T05:38:36.918Z,99452.48
2018-09-24T05:41:11.790Z,99461.45
2018-09-24T05:43:47.326Z,99459.64
2018-09-24T05:46:22.130Z,99464.86
2018-09-24T05:48:56.752Z,99470.04
2018-09-24T05:51:31.562Z,99478.91
2018-09-24T05:54:07.726Z,99488.35
2018-09-24T05:56:42.946Z,99495.57
2018-09-24T06:02:01.746Z,99505.33
2018-09-24T06:04:37.339Z,99502.94
2018-09-24T06:07:12.471Z,99512.42
2018-09-24T06:09:47.110Z,99523.72
2018-09-24T06:12:21.815Z,99527.84
2018-09-24T06:14:56.545Z,99528.13
2018-09-24T06:17:31.394Z,99533.14
2018-09-24T06:20:06.330Z,99535.52
2018-09-24T06:22:40.935Z,99535.52
2018-09-24T06:25:17.133Z,99538.47
2018-09-24T06:27:51.882Z,99557.20
2018-09-24T06:30:31.116Z,99554.52
2018-09-24T06:33:09.992Z,99560.80
2018-09-24T06:35:46.260Z,99562.05
2018-09-24T06:38:21.129Z,99562.08
2018-09-24T06:40:56.289Z,99565.17
2018-09-24T06:46:21.902Z,99571.70
2018-09-24T06:48:56.488Z,99561.52
2018-09-24T06:51:31.254Z,99575.17
2018-09-24T06:54:05.899Z,99580.34
2018-09-24T06:56:40.867Z,99578.27
2018-09-24T06:59:15.655Z,99588.33
2018-09-24T07:01:50.597Z,99590.78
2018-09-24T07:04:25.125Z,99599.60
2018-09-24T07:07:00.050Z,99606.03
2018-09-24T07:09:34.807Z,99613.47
2018-09-24T07:12:13.227Z,99616.02
2018-09-24T07:14:47.974Z,99626.75
2018-09-24T07:17:22.588Z,99629.47
2018-09-24T07:19:58.624Z,99638.34
2018-09-24T07:22:33.723Z,99635.38
2018-09-24T07:25:08.796Z,99638.34
2018-09-24T07:27:43.817Z,99648.27
2018-09-24T07:30:18.528Z,99652.50
2018-09-24T07:32:53.746Z,99657.72
2018-09-24T07:35:28.424Z,99660.26
2018-09-24T07:38:03.760Z,99664.16
2018-09-24T07:40:38.579Z,99670.58
2018-09-24T07:43:13.813Z,99677.27
2018-09-24T07:45:48.307Z,99674.20
2018-09-24T07:48:24.536Z,99680.94
2018-09-24T07:50:59.700Z,99688.75
2018-09-24T07:53:34.482Z,99691.61
2018-09-24T07:56:10.588Z,99692.83
2018-09-24T07:58:45.299Z,99696.75
2018-09-24T08:01:23.924Z,99701.16
2018-09-24T08:03:58.545Z,99708.73
2018-09-24T08:06:33.432Z,99719.59
2018-09-24T08:09:08.092Z,99718.91
2018-09-24T08:11:43.010Z,99721.64
2018-09-24T08:14:21.388Z,99723.28
2018-09-24T08:16:58.619Z,99724.56
2018-09-24T08:19:33.213Z,99732.08
2018-09-24T08:22:08.297Z,99735.92
2018-09-24T08:24:43.020Z,99738.44
2018-09-24T08:27:17.669Z,99750.24
2018-09-24T08:29:52.239Z,99747.98
2018-09-24T08:32:26.717Z,99751.55
2018-09-24T08:35:01.696Z,99749.87
2018-09-24T08:37:36.421Z,99758.08
2018-09-24T08:40:11.310Z,99753.77
2018-09-24T08:42:46.107Z,99749.20
2018-09-24T08:45:21.845Z,99769.86
2018-09-24T08:47:56.795Z,99768.89
2018-09-24T08:50:31.555Z,99757.67
2018-09-24T08:53:10.098Z,99776.14
2018-09-24T08:55:46.999Z,99770.98
2018-09-24T08:58:21.909Z,99776.70
2018-09-24T09:00:56.686Z,99775.44
2018-09-24T09:03:31.385Z,99783.78
2018-09-24T09:06:06.130Z,99783.27
2018-09-24T09:08:40.973Z,99778.57
2018-09-24T09:11:15.583Z,99780.80
2018-09-24T09:13:51.377Z,99779.24
2018-09-24T09:16:26.023Z,99778.02
2018-09-24T09:19:00.521Z,99786.02
2018-09-24T09:21:35.234Z,99788.17
2018-09-24T09:24:09.950Z,99787.48
2018-09-24T09:26:44.599Z,99783.66
2018-09-24T09:29:19.344Z,99784.21
2018-09-24T09:31:54.171Z,99784.52
2018-09-24T09:34:30.275Z,99781.03
2018-09-24T09:37:04.870Z,99784.65
2018-09-24T09:39:39.446Z,99792.16
2018-09-24T09:42:14.467Z,99786.75
2018-09-24T09:44:49.249Z,99790.62
2018-09-24T09:47:23.860Z,99795.03
2018-09-24T09:49:58.593Z,99786.13
2018-09-24T09:52:35.198Z,99782.64
2018-09-24T09:55:09.808Z,99774.64
2018-09-24T09:57:44.394Z,99780.94
2018-09-24T10:00:21.622Z,99770.58
2018-09-24T10:02:56.316Z,99785.66
2018-09-24T10:05:31.170Z,99777.74
2018-09-24T10:08:05.811Z,99774.95
2018-09-24T10:10:42.782Z,99784.22
2018-09-24T10:13:17.536Z,99772.43
2018-09-24T10:15:52.482Z,99777.53
2018-09-24T10:18:27.506Z,99780.77
2018-09-24T10:21:02.428Z,99774.74
2018-09-24T10:23:37.090Z,99763.78
2018-09-24T10:26:11.807Z,99773.20
2018-09-24T10:31:25.818Z,99786.23
2018-09-24T10:34:00.415Z,99772.86
2018-09-24T10:36:35.338Z,99752.45
2018-09-24T10:39:15.785Z,99762.56
2018-09-24T10:41:50.386Z,99770.48
2018-09-24T10:44:25.018Z,99780.92
2018-09-24T10:46:59.884Z,99773.81
2018-09-24T10:49:34.624Z,99758.52
2018-09-24T10:52:10.666Z,99763.33
2018-09-24T10:54:45.463Z,99764.72
2018-09-24T10:57:20.712Z,99766.44
2018-09-24T10:59:57.033Z,99774.92
2018-09-24T11:02:33.034Z,99776.84
2018-09-24T11:05:07.782Z,99770.66
2018-09-24T11:07:42.431Z,99778.00
2018-09-24T11:10:19.304Z,99774.31
2018-09-24T11:12:54.212Z,99769.91
2018-09-24T11:15:28.903Z,99763.84
2018-09-24T11:18:04.902Z,99773.02
2018-09-24T11:20:39.606Z,99776.30
2018-09-24T11:23:14.292Z,99775.78
2018-09-24T11:25:48.832Z,99774.59
2018-09-24T11:28:24.397Z,99770.21
2018-09-24T11:30:59.380Z,99778.07
2018-09-24T11:33:34.610Z,99775.12
2018-09-24T11:36:09.436Z,99746.29
2018-09-24T11:38:44.084Z,99758.78
2018-09-24T11:41:18.748Z,99749.84
2018-09-24T11:43:53.434Z,99757.86
2018-09-24T11:46:28.325Z,99748.75
2018-09-24T11:49:02.911Z,99747.02
2018-09-24T11:51:37.807Z,99757.33
2018-09-24T11:54:12.516Z,99749.30
2018-09-24T11:56:47.161Z,99748.17
2018-09-24T11:59:21.821Z,99743.61
2018-09-24T12:01:56.793Z,99742.73
2018-09-24T12:04:31.553Z,99747.28
2018-09-24T12:07:07.410Z,99759.77
2018-09-24T12:09:42.061Z,99746.34
2018-09-24T12:12:16.920Z,99752.23
2018-09-24T12:14:51.721Z,99741.00
2018-09-24T12:20:06.094Z,99729.08
2018-09-24T12:22:40.933Z,99719.90
2018-09-24T12:25:15.784Z,99722.39
2018-09-24T12:27:50.541Z,99736.69
2018-09-24T12:30:25.205Z,99743.47
2018-09-24T12:32:59.881Z,99738.59
2018-09-24T12:35:34.727Z,99746.72
2018-09-24T12:38:13.891Z,99737.86
2018-09-24T12:40:48.756Z,99747.76
2018-09-24T12:43:23.402Z,99733.34
2018-09-24T12:45:58.397Z,99739.89
2018-09-24T12:48:35.510Z,99731.77
2018-09-24T12:51:10.243Z,99726.52
2018-09-24T12:53:44.963Z,99733.60
2018-09-24T12:56:19.744Z,99733.89
2018-09-24T12:58:54.506Z,99731.80
2018-09-24T13:01:29.298Z,99727.41
2018-09-24T13:04:06.353Z,99726.48
2018-09-24T13:06:41.151Z,99729.58
2018-09-24T13:09:16.248Z,99731.17
2018-09-24T13:11:50.911Z,99742.54
2018-09-24T13:14:26.063Z,99744.34
2018-09-24T13:17:00.971Z,99748.84
2018-09-24T13:19:35.782Z,99745.97
2018-09-24T13:22:10.390Z,99743.52
2018-09-24T13:24:44.998Z,99742.70
2018-09-24T13:27:19.667Z,99742.08
2018-09-24T13:29:54.729Z,99729.95
2018-09-24T13:32:29.408Z,99730.46
2018-09-24T13:35:04.310Z,99734.27
2018-09-24T13:37:38.981Z,99732.21
2018-09-24T13:40:13.596Z,99730.47
2018-09-24T13:42:48.354Z,99730.21
2018-09-24T13:48:02.565Z,99742.91
2018-09-24T13:50:37.725Z,99740.92
2018-09-24T13:53:12.434Z,99738.80
2018-09-24T13:55:47.024Z,99729.36
2018-09-24T13:58:22.044Z,99731.18
2018-09-24T14:00:56.841Z,99735.41
2018-09-24T14:03:32.084Z,99726.56
2018-09-24T14:06:06.913Z,99719.53
2018-09-24T14:08:41.624Z,99722.16
2018-09-24T14:11:16.307Z,99739.68
2018-09-24T14:13:51.117Z,99734.23
2018-09-24T14:16:29.374Z,99736.34
2018-09-24T14:19:04.100Z,99741.34
2018-09-24T14:21:38.674Z,99738.67
2018-09-24T14:24:13.673Z,99734.73
2018-09-24T14:26:48.303Z,99733.73
2018-09-24T14:29:22.821Z,99723.38
2018-09-24T14:32:12.514Z,99725.16
2018-09-24T14:34:47.273Z,99723.75
2018-09-24T14:37:22.287Z,99730.82
2018-09-24T14:39:56.938Z,99722.12
2018-09-24T14:42:34.108Z,99723.08
2018-09-24T14:45:09.256Z,99719.83
2018-09-24T14:47:45.437Z,99724.42
2018-09-24T14:50:21.634Z,99707.27
2018-09-24T14:52:56.626Z,99716.73
2018-09-24T14:55:31.344Z,99713.55
2018-09-24T14:58:05.870Z,99735.42
2018-09-24T15:00:40.645Z,99727.45
2018-09-24T15:03:15.943Z,99729.39
2018-09-24T15:05:54.928Z,99732.02
2018-09-24T15:08:34.375Z,99731.24
2018-09-24T15:11:15.784Z,99725.67
2018-09-24T15:13:50.428Z,99728.00
2018-09-24T15:16:27.580Z,99727.32
2018-09-24T15:19:04.957Z,99724.06
2018-09-24T15:21:39.706Z,99727.18
2018-09-24T15:24:14.254Z,99722.47
2018-09-24T15:26:49.062Z,99731.07
2018-09-24T15:29:25.494Z,99725.59
2018-09-24T15:32:00.317Z,99727.08
2018-09-24T15:34:35.980Z,99723.84
2018-09-24T15:37:10.638Z,99715.19
2018-09-24T15:39:45.470Z,99714.66
2018-09-24T15:42:21.690Z,99715.73
2018-09-24T15:45:04.807Z,99714.75
2018-09-24T15:47:39.311Z,99705.64
2018-09-24T15:50:14.006Z,99702.16
2018-09-24T15:52:48.780Z,99710.00
2018-09-24T15:55:23.539Z,99701.16
2018-09-24T15:57:58.777Z,99710.59
2018-09-24T16:00:33.638Z,99699.86
2018-09-24T16:03:08.316Z,99701.67
2018-09-24T16:05:43.250Z,99692.52
2018-09-24T16:08:17.986Z,99703.20
2018-09-24T16:10:52.993Z,99701.88
2018-09-24T16:13:28.291Z,99692.48
2018-09-24T16:16:03.744Z,99697.24
2018-09-24T16:19:17.775Z,99701.86
2018-09-24T16:25:31.810Z,99708.38
2018-09-24T16:28:08.064Z,99710.03
2018-09-24T16:30:51.559Z,99704.00
2018-09-24T16:33:27.700Z,99711.90
2018-09-24T16:36:09.129Z,99724.86
2018-09-24T16:38:46.255Z,99732.31
2018-09-24T16:41:25.266Z,99724.02
2018-09-24T16:44:00.196Z,99726.96
2018-09-24T16:46:35.028Z,99724.75
2018-09-24T16:49:10.073Z,99725.84
2018-09-24T16:51:46.919Z,99732.31
2018-09-24T16:54:22.990Z,99735.80
2018-09-24T16:56:59.151Z,99733.26
2018-09-24T16:59:35.339Z,99744.28
2018-09-24T17:02:10.859Z,99737.84
2018-09-24T17:04:46.699Z,99738.05
2018-09-24T17:07:21.392Z,99746.79
2018-09-24T17:10:00.069Z,99745.37
2018-09-24T17:12:41.365Z,99742.48
2018-09-24T17:15:21.881Z,99747.55
2018-09-24T17:18:01.735Z,99752.88
2018-09-24T17:20:36.554Z,99756.42
2018-09-24T17:23:18.666Z,99761.15
2018-09-24T17:25:54.201Z,99765.27
2018-09-24T17:28:30.230Z,99768.18
2018-09-24T17:33:50.140Z,99771.06
2018-09-24T17:36:25.512Z,99772.33
2018-09-24T17:39:02.968Z,99774.60
2018-09-24T17:41:37.757Z,99775.64
2018-09-24T17:44:13.367Z,99780.15
2018-09-24T17:52:27.593Z,99780.05
2018-09-24T17:55:03.265Z,99796.31
2018-09-24T17:57:38.295Z,99794.77
2018-09-24T18:00:14.150Z,99795.84
2018-09-24T18:02:49.697Z,99799.65
2018-09-24T18:05:25.136Z,99798.97
2018-09-24T18:08:00.153Z,99800.38
2018-09-24T18:10:35.292Z,99800.88
2018-09-24T18:13:11.071Z,99805.35
2018-09-24T18:15:46.740Z,99809.66
2018-09-24T18:18:21.965Z,99814.44
2018-09-24T18:20:58.968Z,99820.86
2018-09-24T18:23:35.352Z,99817.11
2018-09-24T18:26:11.748Z,99823.84
2018-09-24T18:28:46.497Z,99813.89
2018-09-24T18:31:37.002Z,99822.41
2018-09-24T18:34:13.950Z,99825.09
2018-09-24T18:36:49.320Z,99824.78
2018-09-24T18:39:26.512Z,99831.47
2018-09-24T18:42:01.236Z,99835.59
2018-09-24T18:44:36.753Z,99840.37
2018-09-24T18:47:12.889Z,99844.50
2018-09-24T18:49:49.717Z,99843.39
2018-09-24T18:52:25.811Z,99843.00
2018-09-24T18:55:03.205Z,99842.23
2018-09-24T18:57:39.337Z,99853.82
2018-09-24T19:00:14.382Z,99851.06
2018-09-24T19:02:49.538Z,99853.03
2018-09-24T19:05:29.306Z,99857.13
2018-09-24T19:08:11.153Z,99860.52
2018-09-24T19:10:47.964Z,99855.39
2018-09-24T19:13:24.254Z,99855.05
2018-09-24T19:16:00.861Z,99860.56
2018-09-24T19:18:36.222Z,99862.84
2018-09-24T19:21:13.380Z,99854.77
2018-09-24T19:23:49.232Z,99862.59
2018-09-24T19:26:26.128Z,99861.78
2018-09-24T19:29:01.301Z,99867.53
2018-09-24T19:31:39.093Z,99868.45
2018-09-24T19:34:14.042Z,99865.95
2018-09-24T19:36:48.961Z,99865.66
2018-09-24T19:42:04.965Z,99877.04
2018-09-24T19:44:39.596Z,99872.86
2018-09-24T19:47:16.005Z,99875.10
2018-09-24T19:49:51.133Z,99872.50
2018-09-24T19:52:27.449Z,99870.12
2018-09-24T19:55:02.506Z,99876.19
2018-09-24T20:00:24.040Z,99879.39
2018-09-24T20:02:59.023Z,99881.05
2018-09-24T20:05:33.877Z,99884.22
2018-09-24T20:10:57.815Z,99881.31
2018-09-24T20:13:33.102Z,99878.80
2018-09-24T20:16:07.980Z,99878.41
2018-09-24T20:18:44.158Z,99886.75
2018-09-24T20:21:19.041Z,99882.54
2018-09-24T20:26:45.838Z,99886.98
2018-09-24T20:29:20.535Z,99879.08
2018-09-24T20:32:03.491Z,99884.67
2018-09-24T20:34:38.337Z,99884.38
2018-09-24T20:37:13.187Z,99884.36
2018-09-24T20:39:48.243Z,99894.52
2018-09-24T20:42:22.983Z,99887.05
2018-09-24T20:44:59.541Z,99894.65
2018-09-24T20:47:41.935Z,99901.53
2018-09-24T20:50:17.948Z,99895.60
2018-09-24T20:52:52.810Z,99898.58
2018-09-24T20:55:27.545Z,99901.87
2018-09-24T20:58:03.740Z,99905.54
2018-09-24T21:00:38.674Z,99911.31
2018-09-24T21:03:13.844Z,99916.73
2018-09-24T21:05:49.056Z,99914.77
2018-09-24T21:11:09.641Z,99923.84
2018-09-24T21:13:44.303Z,99928.34
2018-09-24T21:16:20.675Z,99932.38
2018-09-24T21:18:56.277Z,99924.63
2018-09-24T21:24:11.575Z,99930.13
2018-09-24T21:26:46.561Z,99935.04
2018-09-24T21:29:21.313Z,99931.63
2018-09-24T21:31:57.623Z,99932.66
2018-09-24T21:34:32.684Z,99938.92
2018-09-24T21:40:25.739Z,99931.13
2018-09-24T21:43:23.292Z,99938.13
2018-09-24T21:46:00.083Z,99942.45
2018-09-24T21:48:35.229Z,99939.48
2018-09-24T21:51:09.912Z,99948.27
2018-09-24T21:56:43.656Z,99959.12
2018-09-24T21:59:18.591Z,99958.02
2018-09-24T22:01:53.723Z,99960.58
2018-09-24T22:04:28.599Z,99963.72
2018-09-24T22:07:03.432Z,99969.47
2018-09-24T22:09:38.314Z,99963.73
2018-09-24T22:12:15.023Z,99962.53
2018-09-24T22:14:49.793Z,99965.61
2018-09-24T22:17:24.443Z,99970.83
2018-09-24T22:20:01.052Z,99974.30
2018-09-24T22:22:36.031Z,99973.00
2018-09-24T22:25:10.692Z,99969.26
2018-09-24T22:30:30.896Z,99974.55
2018-09-24T22:33:05.926Z,99977.92
2018-09-24T22:35:40.719Z,99974.02
2018-09-24T22:41:06.035Z,99973.62
2018-09-24T22:43:40.751Z,99979.28
2018-09-24T22:46:16.987Z,99981.54
2018-09-24T22:48:51.742Z,99988.44
2018-09-24T22:51:26.740Z,99983.71
2018-09-24T22:54:01.478Z,99984.14
2018-09-24T22:56:36.254Z,99993.81
2018-09-24T22:59:11.045Z,99992.53
2018-09-24T23:01:45.872Z,99992.96
2018-09-24T23:04:21.100Z,99992.63
2018-09-24T23:06:55.931Z,99989.59
2018-09-24T23:09:30.957Z,99983.57
2018-09-24T23:12:05.654Z,99986.17
2018-09-24T23:17:40.452Z,99989.30
2018-09-24T23:20:15.241Z,99988.09
2018-09-24T23:22:49.927Z,99991.61
2018-09-24T23:25:26.978Z,99991.60
2018-09-24T23:28:01.892Z,99992.56
2018-09-24T23:30:36.613Z,99990.40
2018-09-24T23:33:11.896Z,99991.84
2018-09-24T23:35:46.755Z,99998.73
2018-09-24T23:38:21.621Z,100001.77
2018-09-24T23:40:56.250Z,100008.68
2018-09-24T23:46:29.666Z,100019.13
2018-09-24T23:49:04.412Z,100018.66
2018-09-24T23:51:39.078Z,100021.34
2018-09-24T23:54:16.132Z,100022.20
2018-09-24T23:56:50.754Z,100025.23
2018-09-24T23:59:25.459Z,100025.32
