createdAt,value
2019-01-09T00:00:11.248Z,95.6
2019-01-09T00:00:51.794Z,95.22
2019-01-09T00:01:32.368Z,95.6
2019-01-09T00:02:12.915Z,95.69
2019-01-09T00:02:53.519Z,95.5
2019-01-09T00:03:34.038Z,95.36
2019-01-09T00:04:14.572Z,95.98
2019-01-09T00:04:55.130Z,96.17
2019-01-09T00:05:35.710Z,96.17
2019-01-09T00:06:16.279Z,95.84
2019-01-09T00:06:56.838Z,95.45
2019-01-09T00:07:37.384Z,95.55
2019-01-09T00:08:17.966Z,95.45
2019-01-09T00:08:58.531Z,95.26
2019-01-09T00:09:39.074Z,94.7
2019-01-09T00:10:19.624Z,95.55
2019-01-09T00:11:00.225Z,94.6
2019-01-09T00:11:40.733Z,95.07
2019-01-09T00:12:21.330Z,94.89
2019-01-09T00:13:01.872Z,94.51
2019-01-09T00:13:42.437Z,94.51
2019-01-09T00:14:22.996Z,94.7
2019-01-09T00:15:04.436Z,94.89
2019-01-09T00:15:44.125Z,94.18
2019-01-09T00:16:24.687Z,94.37
2019-01-09T00:17:05.257Z,94.93
2019-01-09T00:17:45.813Z,94.74
2019-01-09T00:18:26.386Z,94.56
2019-01-09T00:19:06.935Z,94.79
2019-01-09T00:19:47.509Z,94.89
2019-01-09T00:20:28.066Z,95.03
2019-01-09T00:21:08.631Z,94.93
2019-01-09T00:21:49.221Z,94.93
2019-01-09T00:22:29.783Z,95.22
2019-01-09T00:23:10.560Z,95.12
2019-01-09T00:23:51.129Z,94.98
2019-01-09T00:24:31.693Z,94.93
2019-01-09T00:25:12.252Z,94.84
2019-01-09T00:25:52.859Z,94.79
2019-01-09T00:26:33.422Z,94.84
2019-01-09T00:27:13.999Z,94.56
2019-01-09T00:27:54.566Z,95.36
2019-01-09T00:28:35.119Z,95.26
2019-01-09T00:29:15.659Z,95.45
2019-01-09T00:29:56.224Z,95.07
2019-01-09T00:30:36.783Z,94.89
2019-01-09T00:31:17.353Z,94.79
2019-01-09T00:31:57.902Z,94.79
2019-01-09T00:32:38.471Z,94.6
2019-01-09T00:33:19.024Z,95.55
2019-01-09T00:33:59.576Z,94.79
2019-01-09T00:34:40.138Z,94.89
2019-01-09T00:35:20.694Z,94.89
2019-01-09T00:36:01.239Z,94.13
2019-01-09T00:36:41.824Z,94.13
2019-01-09T00:37:22.374Z,94.13
2019-01-09T00:38:02.955Z,94.42
2019-01-09T00:38:43.522Z,93.94
2019-01-09T00:39:24.086Z,94.08
2019-01-09T00:40:04.631Z,94.56
2019-01-09T00:40:45.220Z,94.56
2019-01-09T00:41:25.798Z,94.37
2019-01-09T00:42:06.386Z,94.46
2019-01-09T00:42:46.946Z,94.23
2019-01-09T00:43:27.497Z,94.27
2019-01-09T00:44:08.059Z,94.32
2019-01-09T00:44:48.622Z,94.42
2019-01-09T00:45:29.173Z,94.84
2019-01-09T00:46:09.740Z,94.84
2019-01-09T00:46:50.347Z,94.18
2019-01-09T00:47:30.929Z,94.27
2019-01-09T00:48:11.504Z,94.27
2019-01-09T00:48:52.059Z,93.99
2019-01-09T00:49:32.605Z,93.99
2019-01-09T00:50:13.155Z,94.08
2019-01-09T00:50:53.797Z,94.27
2019-01-09T00:51:34.276Z,94.08
2019-01-09T00:52:14.839Z,94.84
2019-01-09T00:52:55.395Z,94.65
2019-01-09T00:53:36.001Z,94.46
2019-01-09T00:54:16.558Z,94.46
2019-01-09T00:54:57.108Z,94.84
2019-01-09T00:55:37.649Z,94.84
2019-01-09T00:56:18.214Z,94.46
2019-01-09T00:56:58.807Z,95.31
2019-01-09T00:57:39.353Z,94.08
2019-01-09T00:58:19.908Z,94.46
2019-01-09T00:59:00.476Z,94.74
2019-01-09T00:59:41.034Z,94.65
2019-01-09T01:00:21.603Z,94.65
2019-01-09T01:01:02.153Z,94.46
2019-01-09T01:01:42.700Z,94.46
2019-01-09T01:02:23.257Z,94.46
2019-01-09T01:03:03.808Z,94.46
2019-01-09T01:03:44.378Z,94.18
2019-01-09T01:04:24.950Z,94.08
2019-01-09T01:05:05.546Z,94.37
2019-01-09T01:05:46.469Z,94.7
2019-01-09T01:06:26.665Z,94.08
2019-01-09T01:07:07.229Z,94.46
2019-01-09T01:07:47.788Z,94.18
2019-01-09T01:08:28.346Z,94.27
2019-01-09T01:09:08.911Z,93.61
2019-01-09T01:09:49.475Z,94.18
2019-01-09T01:10:30.097Z,94.37
2019-01-09T01:11:10.741Z,93.99
2019-01-09T01:11:51.315Z,94.27
2019-01-09T01:12:31.898Z,94.46
2019-01-09T01:13:12.458Z,94.56
2019-01-09T01:13:53.044Z,94.08
2019-01-09T01:14:33.636Z,94.74
2019-01-09T01:15:14.199Z,94.65
2019-01-09T01:15:54.787Z,94.46
2019-01-09T01:16:35.346Z,94.84
2019-01-09T01:17:15.906Z,94.37
2019-01-09T01:17:56.474Z,95.03
2019-01-09T01:18:37.042Z,94.93
2019-01-09T01:19:17.614Z,94.65
2019-01-09T01:19:58.188Z,95.22
2019-01-09T01:20:38.733Z,94.56
2019-01-09T01:21:19.289Z,94.18
2019-01-09T01:21:59.861Z,94.56
2019-01-09T01:22:40.427Z,94.18
2019-01-09T01:23:20.977Z,94.08
2019-01-09T01:24:01.587Z,94.08
2019-01-09T01:24:42.104Z,94.18
2019-01-09T01:25:22.663Z,94.08
2019-01-09T01:26:03.224Z,93.99
2019-01-09T01:26:43.779Z,94.37
2019-01-09T01:27:24.328Z,94.18
2019-01-09T01:28:04.892Z,94.27
2019-01-09T01:28:45.449Z,94.37
2019-01-09T01:29:26.105Z,94.27
2019-01-09T01:30:06.625Z,94.46
2019-01-09T01:30:47.208Z,94.46
2019-01-09T01:31:27.752Z,94.27
2019-01-09T01:32:08.325Z,94.46
2019-01-09T01:32:48.881Z,94.56
2019-01-09T01:33:29.439Z,93.99
2019-01-09T01:34:10.267Z,94.65
2019-01-09T01:34:50.822Z,94.08
2019-01-09T01:35:31.375Z,93.61
2019-01-09T01:36:11.930Z,93.7
2019-01-09T01:36:52.483Z,93.7
2019-01-09T01:37:33.061Z,93.8
2019-01-09T01:38:13.633Z,93.8
2019-01-09T01:38:54.184Z,93.8
2019-01-09T01:39:34.741Z,93.51
2019-01-09T01:40:15.309Z,93.99
2019-01-09T01:40:55.874Z,93.7
2019-01-09T01:41:36.445Z,93.42
2019-01-09T01:42:17.042Z,93.99
2019-01-09T01:42:57.594Z,93.23
2019-01-09T01:43:38.259Z,93.61
2019-01-09T01:44:18.866Z,93.32
2019-01-09T01:44:59.415Z,93.61
2019-01-09T01:45:39.997Z,93.7
2019-01-09T01:46:20.577Z,93.8
2019-01-09T01:47:01.134Z,93.8
2019-01-09T01:47:41.682Z,93.61
2019-01-09T01:48:22.266Z,93.61
2019-01-09T01:49:02.856Z,93.7
2019-01-09T01:49:43.404Z,93.51
2019-01-09T01:50:23.964Z,94.08
2019-01-09T01:51:04.520Z,93.8
2019-01-09T01:51:45.082Z,93.8
2019-01-09T01:52:25.637Z,94.08
2019-01-09T01:53:06.214Z,94.08
2019-01-09T01:53:46.781Z,94.08
2019-01-09T01:54:27.345Z,94.08
2019-01-09T01:55:07.907Z,94.56
2019-01-09T01:55:48.461Z,94.27
2019-01-09T01:56:29.060Z,93.8
2019-01-09T01:57:09.631Z,93.7
2019-01-09T01:57:50.203Z,93.51
2019-01-09T01:58:30.784Z,93.8
2019-01-09T01:59:11.344Z,93.89
2019-01-09T01:59:51.921Z,93.7
2019-01-09T02:00:32.486Z,93.7
2019-01-09T02:01:13.055Z,93.8
2019-01-09T02:01:53.612Z,94.18
2019-01-09T02:02:34.171Z,94.08
2019-01-09T02:03:14.730Z,94.18
2019-01-09T02:03:55.279Z,94.27
2019-01-09T02:04:35.873Z,94.56
2019-01-09T02:05:16.404Z,94.18
2019-01-09T02:06:03.592Z,94.65
2019-01-09T02:06:37.504Z,94.74
2019-01-09T02:07:18.058Z,94.84
2019-01-09T02:07:58.628Z,94.84
2019-01-09T02:08:39.190Z,93.89
2019-01-09T02:09:19.814Z,94.37
2019-01-09T02:10:00.370Z,93.99
2019-01-09T02:10:40.950Z,93.89
2019-01-09T02:11:21.516Z,93.61
2019-01-09T02:12:02.076Z,93.89
2019-01-09T02:12:42.660Z,93.7
2019-01-09T02:13:23.228Z,94.56
2019-01-09T02:14:03.790Z,94.46
2019-01-09T02:14:44.379Z,94.65
2019-01-09T02:15:24.973Z,94.56
2019-01-09T02:16:05.557Z,94.08
2019-01-09T02:16:46.134Z,93.99
2019-01-09T02:17:26.716Z,93.61
2019-01-09T02:18:07.280Z,93.61
2019-01-09T02:18:47.861Z,93.8
2019-01-09T02:19:28.424Z,93.51
2019-01-09T02:20:08.992Z,93.99
2019-01-09T02:20:49.545Z,93.8
2019-01-09T02:21:30.113Z,93.89
2019-01-09T02:22:10.692Z,93.99
2019-01-09T02:22:51.287Z,94.27
2019-01-09T02:23:31.845Z,93.8
2019-01-09T02:24:12.442Z,94.46
2019-01-09T02:24:53.019Z,94.08
2019-01-09T02:25:33.570Z,94.18
2019-01-09T02:26:14.145Z,94.18
2019-01-09T02:26:54.720Z,93.8
2019-01-09T02:27:35.288Z,93.89
2019-01-09T02:28:15.837Z,93.61
2019-01-09T02:28:56.429Z,93.61
2019-01-09T02:29:36.982Z,93.7
2019-01-09T02:30:17.542Z,93.42
2019-01-09T02:30:58.095Z,93.42
2019-01-09T02:31:38.663Z,93.51
2019-01-09T02:32:19.218Z,93.23
2019-01-09T02:32:59.794Z,93.42
2019-01-09T02:33:40.378Z,93.99
2019-01-09T02:34:20.943Z,93.89
2019-01-09T02:35:01.521Z,94.08
2019-01-09T02:35:42.086Z,94.74
2019-01-09T02:36:22.656Z,94.56
2019-01-09T02:37:03.216Z,94.37
2019-01-09T02:37:43.767Z,94.84
2019-01-09T02:38:24.320Z,94.65
2019-01-09T02:39:04.964Z,94.37
2019-01-09T02:39:45.467Z,94.18
2019-01-09T02:40:26.052Z,94.08
2019-01-09T02:41:06.605Z,94.18
2019-01-09T02:41:47.156Z,94.27
2019-01-09T02:42:27.764Z,94.18
2019-01-09T02:43:08.303Z,94.65
2019-01-09T02:43:48.857Z,94.27
2019-01-09T02:44:32.273Z,94.18
2019-01-09T02:45:10.008Z,94.27
2019-01-09T02:45:50.586Z,94.84
2019-01-09T02:46:31.149Z,94.84
2019-01-09T02:47:11.707Z,94.27
2019-01-09T02:47:52.274Z,94.37
2019-01-09T02:48:32.856Z,94.27
2019-01-09T02:49:13.407Z,94.84
2019-01-09T02:49:53.956Z,94.37
2019-01-09T02:50:34.517Z,94.18
2019-01-09T02:51:15.084Z,94.46
2019-01-09T02:51:55.659Z,94.46
2019-01-09T02:52:36.254Z,94.56
2019-01-09T02:53:16.821Z,94.84
2019-01-09T02:53:57.375Z,94.27
2019-01-09T02:54:37.950Z,94.18
2019-01-09T02:55:18.501Z,94.65
2019-01-09T02:55:59.075Z,94.27
2019-01-09T02:56:39.637Z,94.84
2019-01-09T02:57:20.215Z,94.27
2019-01-09T02:58:00.767Z,94.46
2019-01-09T02:58:41.334Z,94.56
2019-01-09T02:59:21.915Z,94.56
2019-01-09T03:00:02.495Z,94.27
2019-01-09T03:00:43.062Z,93.8
2019-01-09T03:01:23.618Z,93.7
2019-01-09T03:02:04.184Z,93.51
2019-01-09T03:02:44.780Z,93.51
2019-01-09T03:03:25.346Z,93.51
2019-01-09T03:04:05.909Z,93.61
2019-01-09T03:04:46.462Z,93.61
2019-01-09T03:05:27.021Z,92.94
2019-01-09T03:06:07.574Z,92.94
2019-01-09T03:06:48.142Z,92.94
2019-01-09T03:07:28.696Z,93.13
2019-01-09T03:08:09.267Z,93.32
2019-01-09T03:08:49.828Z,93.51
2019-01-09T03:09:30.391Z,93.7
2019-01-09T03:10:10.964Z,93.51
2019-01-09T03:10:51.536Z,93.61
2019-01-09T03:11:32.134Z,93.89
2019-01-09T03:12:12.687Z,93.7
2019-01-09T03:12:53.260Z,93.7
2019-01-09T03:13:33.814Z,93.7
2019-01-09T03:14:14.377Z,93.04
2019-01-09T03:14:54.939Z,92.76
2019-01-09T03:15:35.496Z,93.04
2019-01-09T03:16:16.051Z,93.04
2019-01-09T03:16:56.633Z,92.76
2019-01-09T03:17:37.198Z,92.76
2019-01-09T03:18:17.762Z,92.94
2019-01-09T03:18:58.320Z,93.13
2019-01-09T03:19:38.910Z,92.94
2019-01-09T03:20:19.461Z,93.42
2019-01-09T03:21:00.023Z,93.7
2019-01-09T03:21:40.601Z,93.99
2019-01-09T03:22:21.163Z,94.18
2019-01-09T03:23:01.736Z,93.99
2019-01-09T03:23:42.296Z,94.18
2019-01-09T03:24:22.942Z,93.89
2019-01-09T03:25:03.491Z,93.61
2019-01-09T03:25:44.072Z,93.7
2019-01-09T03:26:24.610Z,93.42
2019-01-09T03:27:05.187Z,93.89
2019-01-09T03:27:45.772Z,93.8
2019-01-09T03:28:26.336Z,93.8
2019-01-09T03:29:06.923Z,93.32
2019-01-09T03:29:47.504Z,93.32
2019-01-09T03:30:28.093Z,93.42
2019-01-09T03:31:08.657Z,93.51
2019-01-09T03:31:49.294Z,93.32
2019-01-09T03:32:29.872Z,93.61
2019-01-09T03:33:10.468Z,93.42
2019-01-09T03:33:51.036Z,93.7
2019-01-09T03:34:31.835Z,93.13
2019-01-09T03:35:12.401Z,92.94
2019-01-09T03:35:52.999Z,92.94
2019-01-09T03:36:33.564Z,93.04
2019-01-09T03:37:14.154Z,93.13
2019-01-09T03:37:54.726Z,93.13
2019-01-09T03:38:35.292Z,92.76
2019-01-09T03:39:15.845Z,92.76
2019-01-09T03:39:56.429Z,93.42
2019-01-09T03:40:36.981Z,92.76
2019-01-09T03:41:17.553Z,92.85
2019-01-09T03:41:58.150Z,92.94
2019-01-09T03:42:38.722Z,92.94
2019-01-09T03:43:19.292Z,93.13
2019-01-09T03:43:59.866Z,92.76
2019-01-09T03:44:40.430Z,92.94
2019-01-09T03:45:21.006Z,92.85
2019-01-09T03:46:01.554Z,92.66
2019-01-09T03:46:42.120Z,92.66
2019-01-09T03:47:22.710Z,92.76
2019-01-09T03:48:03.267Z,93.13
2019-01-09T03:48:43.865Z,92.76
2019-01-09T03:49:24.445Z,93.51
2019-01-09T03:50:05.018Z,93.42
2019-01-09T03:50:45.637Z,93.51
2019-01-09T03:51:26.200Z,92.94
2019-01-09T03:52:06.775Z,92.94
2019-01-09T03:52:47.340Z,93.13
2019-01-09T03:53:27.893Z,92.66
2019-01-09T03:54:08.445Z,92.66
2019-01-09T03:54:48.995Z,93.13
2019-01-09T03:55:29.559Z,92.94
2019-01-09T03:56:10.143Z,93.04
2019-01-09T03:56:50.702Z,93.13
2019-01-09T03:57:31.263Z,93.32
2019-01-09T03:58:11.835Z,93.32
2019-01-09T03:58:52.416Z,93.51
2019-01-09T03:59:32.976Z,93.32
2019-01-09T04:00:13.562Z,93.51
2019-01-09T04:00:54.134Z,93.04
2019-01-09T04:01:34.698Z,92.57
2019-01-09T04:02:15.278Z,92.76
2019-01-09T04:02:56.587Z,92.94
2019-01-09T04:03:37.157Z,93.13
2019-01-09T04:04:17.722Z,93.04
2019-01-09T04:04:58.305Z,93.04
2019-01-09T04:05:38.879Z,92.94
2019-01-09T04:06:19.426Z,92.85
2019-01-09T04:06:59.985Z,92.94
2019-01-09T04:07:40.551Z,92.85
2019-01-09T04:08:21.105Z,93.04
2019-01-09T04:09:01.727Z,92.94
2019-01-09T04:09:42.284Z,92.94
2019-01-09T04:10:22.840Z,92.76
2019-01-09T04:11:03.396Z,92.94
2019-01-09T04:11:43.967Z,92.76
2019-01-09T04:12:24.528Z,93.13
2019-01-09T04:13:05.109Z,92.85
2019-01-09T04:13:45.695Z,93.13
2019-01-09T04:14:26.281Z,92.76
2019-01-09T04:15:06.870Z,92.66
2019-01-09T04:15:47.467Z,92.57
2019-01-09T04:16:28.060Z,93.04
2019-01-09T04:17:08.626Z,93.13
2019-01-09T04:17:49.186Z,92.57
2019-01-09T04:18:29.738Z,92.47
2019-01-09T04:19:10.407Z,92.66
2019-01-09T04:19:50.964Z,92.47
2019-01-09T04:20:31.519Z,92.66
2019-01-09T04:21:12.071Z,92.09
2019-01-09T04:21:52.671Z,92
2019-01-09T04:22:33.224Z,91.81
2019-01-09T04:23:13.781Z,91.81
2019-01-09T04:23:54.346Z,92.28
2019-01-09T04:24:34.909Z,92.28
2019-01-09T04:25:15.521Z,92.09
2019-01-09T04:25:56.077Z,91.9
2019-01-09T04:26:36.665Z,92.66
2019-01-09T04:27:17.223Z,92.66
2019-01-09T04:27:57.789Z,92.66
2019-01-09T04:28:38.348Z,92.66
2019-01-09T04:29:18.930Z,92.38
2019-01-09T04:29:59.523Z,92.47
2019-01-09T04:30:40.130Z,92.66
2019-01-09T04:31:20.693Z,91.81
2019-01-09T04:32:01.256Z,91.9
2019-01-09T04:32:41.803Z,91.71
2019-01-09T04:33:22.367Z,91.9
2019-01-09T04:34:02.960Z,92.09
2019-01-09T04:34:43.519Z,92.76
2019-01-09T04:35:24.095Z,92.57
2019-01-09T04:36:04.655Z,92.85
2019-01-09T04:36:51.244Z,92.76
2019-01-09T04:37:25.881Z,92.85
2019-01-09T04:38:06.473Z,92.57
2019-01-09T04:38:47.013Z,92.09
2019-01-09T04:39:27.569Z,92.28
2019-01-09T04:40:08.142Z,92
2019-01-09T04:40:48.703Z,91.62
2019-01-09T04:41:29.266Z,92.09
2019-01-09T04:42:09.902Z,91.81
2019-01-09T04:42:50.461Z,91.43
2019-01-09T04:43:31.012Z,91.24
2019-01-09T04:44:11.653Z,92.09
2019-01-09T04:44:52.249Z,91.71
2019-01-09T04:45:32.857Z,92
2019-01-09T04:46:13.441Z,92.28
2019-01-09T04:46:53.992Z,92
2019-01-09T04:47:34.571Z,92.38
2019-01-09T04:48:15.162Z,93.04
2019-01-09T04:48:55.713Z,92.47
2019-01-09T04:49:36.295Z,92.38
2019-01-09T04:50:16.882Z,92.38
2019-01-09T04:50:57.449Z,92.28
2019-01-09T04:51:38.050Z,92.38
2019-01-09T04:52:18.625Z,92.47
2019-01-09T04:52:59.176Z,92.09
2019-01-09T04:53:39.734Z,92.28
2019-01-09T04:54:20.286Z,92.28
2019-01-09T04:55:00.864Z,92.76
2019-01-09T04:55:41.410Z,92.66
2019-01-09T04:56:22.009Z,92
2019-01-09T04:57:02.558Z,92.76
2019-01-09T04:57:43.118Z,92.66
2019-01-09T04:58:23.692Z,92.09
2019-01-09T04:59:04.309Z,91.9
2019-01-09T04:59:44.920Z,92.28
2019-01-09T05:00:25.463Z,92.28
2019-01-09T05:01:06.041Z,92.66
2019-01-09T05:01:46.603Z,92.66
2019-01-09T05:02:27.240Z,92.57
2019-01-09T05:03:07.753Z,92.66
2019-01-09T05:03:48.339Z,92.57
2019-01-09T05:04:28.962Z,92.38
2019-01-09T05:05:09.549Z,92.85
2019-01-09T05:05:50.109Z,92.66
2019-01-09T05:06:30.673Z,92.85
2019-01-09T05:07:11.243Z,92.57
2019-01-09T05:07:51.806Z,93.04
2019-01-09T05:08:32.372Z,92.38
2019-01-09T05:09:12.957Z,92.66
2019-01-09T05:09:53.744Z,92.76
2019-01-09T05:10:34.096Z,92.76
2019-01-09T05:11:14.656Z,92.47
2019-01-09T05:11:55.210Z,92.57
2019-01-09T05:12:35.775Z,92.76
2019-01-09T05:13:16.360Z,92.85
2019-01-09T05:13:56.934Z,92.57
2019-01-09T05:14:37.499Z,92.66
2019-01-09T05:15:18.072Z,92.85
2019-01-09T05:15:58.654Z,92.66
2019-01-09T05:16:39.249Z,92.76
2019-01-09T05:17:19.837Z,92.76
2019-01-09T05:18:00.383Z,92.47
2019-01-09T05:18:40.960Z,92.85
2019-01-09T05:19:21.543Z,93.13
2019-01-09T05:20:02.105Z,93.13
2019-01-09T05:20:42.674Z,93.42
2019-01-09T05:21:23.232Z,92.94
2019-01-09T05:22:03.780Z,92.85
2019-01-09T05:22:44.346Z,93.32
2019-01-09T05:23:24.896Z,92.94
2019-01-09T05:24:05.453Z,93.04
2019-01-09T05:24:46.014Z,93.13
2019-01-09T05:25:26.590Z,93.13
2019-01-09T05:26:07.151Z,93.04
2019-01-09T05:26:47.698Z,93.13
2019-01-09T05:27:28.268Z,92.85
2019-01-09T05:28:08.839Z,92.19
2019-01-09T05:28:49.404Z,92.09
2019-01-09T05:29:30.003Z,92.28
2019-01-09T05:30:10.559Z,92.47
2019-01-09T05:30:51.219Z,92.76
2019-01-09T05:31:31.794Z,92.85
2019-01-09T05:32:12.370Z,92.94
2019-01-09T05:32:52.914Z,92.85
2019-01-09T05:33:33.478Z,93.04
2019-01-09T05:34:14.586Z,92.76
2019-01-09T05:34:55.152Z,92.76
2019-01-09T05:35:35.723Z,91.9
2019-01-09T05:36:16.288Z,92
2019-01-09T05:36:57.863Z,92.28
2019-01-09T05:37:37.405Z,92.28
2019-01-09T05:38:17.977Z,91.81
2019-01-09T05:38:59.293Z,92
2019-01-09T05:39:40.069Z,91.9
2019-01-09T05:40:20.437Z,92.66
2019-01-09T05:41:01.001Z,92.47
2019-01-09T05:41:41.557Z,92.85
2019-01-09T05:42:22.127Z,92.19
2019-01-09T05:43:02.744Z,92.09
2019-01-09T05:43:43.349Z,92.09
2019-01-09T05:44:23.898Z,92.38
2019-01-09T05:45:04.465Z,92.47
2019-01-09T05:45:45.043Z,92.57
2019-01-09T05:46:25.618Z,92.38
2019-01-09T05:47:06.204Z,92.38
2019-01-09T05:47:46.779Z,92.66
2019-01-09T05:48:27.350Z,92.76
2019-01-09T05:49:07.903Z,92.85
2019-01-09T05:49:48.488Z,92.57
2019-01-09T05:50:29.062Z,92.66
2019-01-09T05:51:09.636Z,92.57
2019-01-09T05:51:50.181Z,92.47
2019-01-09T05:52:30.752Z,93.04
2019-01-09T05:53:11.299Z,92.57
2019-01-09T05:53:51.860Z,92.85
2019-01-09T05:54:32.413Z,93.04
2019-01-09T05:55:12.963Z,92.85
2019-01-09T05:55:53.536Z,93.13
2019-01-09T05:56:34.093Z,92.85
2019-01-09T05:57:14.652Z,92.94
2019-01-09T05:57:55.219Z,92.66
2019-01-09T05:58:35.840Z,92.66
2019-01-09T05:59:16.420Z,92.28
2019-01-09T05:59:57.010Z,91.9
2019-01-09T06:00:37.583Z,92.28
2019-01-09T06:01:18.133Z,92.09
2019-01-09T06:01:58.679Z,92.47
2019-01-09T06:02:39.273Z,92.09
2019-01-09T06:03:19.851Z,92.28
2019-01-09T06:04:00.471Z,92.09
2019-01-09T06:04:41.035Z,92.66
2019-01-09T06:05:21.589Z,92.57
2019-01-09T06:06:02.144Z,92.38
2019-01-09T06:06:42.698Z,92.57
2019-01-09T06:07:23.259Z,92.66
2019-01-09T06:08:03.829Z,91.9
2019-01-09T06:08:44.414Z,91.9
2019-01-09T06:09:24.974Z,92.66
2019-01-09T06:10:05.645Z,92.57
2019-01-09T06:10:46.211Z,92.66
2019-01-09T06:11:26.813Z,92.47
2019-01-09T06:12:07.398Z,92.57
2019-01-09T06:12:47.947Z,92.66
2019-01-09T06:13:28.509Z,92.76
2019-01-09T06:14:09.060Z,92.85
2019-01-09T06:14:49.655Z,92.76
2019-01-09T06:15:30.278Z,93.04
2019-01-09T06:16:11.709Z,92.76
2019-01-09T06:16:51.396Z,92.85
2019-01-09T06:17:31.989Z,92.47
2019-01-09T06:18:12.566Z,93.04
2019-01-09T06:18:53.193Z,92.66
2019-01-09T06:19:33.761Z,92.76
2019-01-09T06:20:14.314Z,93.23
2019-01-09T06:20:54.873Z,93.13
2019-01-09T06:21:35.455Z,92.47
2019-01-09T06:22:16.043Z,92.57
2019-01-09T06:22:56.647Z,92.47
2019-01-09T06:23:37.217Z,93.04
2019-01-09T06:24:17.812Z,92.85
2019-01-09T06:24:58.369Z,92.76
2019-01-09T06:25:38.925Z,93.32
2019-01-09T06:26:19.481Z,93.89
2019-01-09T06:27:00.036Z,93.7
2019-01-09T06:27:40.585Z,93.7
2019-01-09T06:28:21.160Z,93.61
2019-01-09T06:29:01.751Z,93.8
2019-01-09T06:29:42.335Z,93.51
2019-01-09T06:30:22.893Z,93.8
2019-01-09T06:31:03.441Z,94.08
2019-01-09T06:31:44.014Z,94.27
2019-01-09T06:32:24.574Z,94.56
2019-01-09T06:33:05.171Z,94.37
2019-01-09T06:33:45.734Z,94.27
2019-01-09T06:34:26.295Z,94.84
2019-01-09T06:35:06.879Z,94.84
2019-01-09T06:35:47.440Z,94.74
2019-01-09T06:36:27.989Z,94.18
2019-01-09T06:37:08.554Z,94.46
2019-01-09T06:37:49.118Z,94.65
2019-01-09T06:38:29.696Z,94.56
2019-01-09T06:39:10.255Z,94.37
2019-01-09T06:39:50.814Z,94.37
2019-01-09T06:40:31.381Z,94.46
2019-01-09T06:41:11.965Z,93.99
2019-01-09T06:41:52.534Z,94.08
2019-01-09T06:42:33.119Z,94.56
2019-01-09T06:43:13.747Z,93.99
2019-01-09T06:43:54.319Z,94.46
2019-01-09T06:44:34.909Z,95.22
2019-01-09T06:45:15.484Z,94.93
2019-01-09T06:45:56.051Z,95.03
2019-01-09T06:46:36.630Z,94.84
2019-01-09T06:47:17.208Z,94.65
2019-01-09T06:47:57.810Z,94.65
2019-01-09T06:48:38.369Z,94.93
2019-01-09T06:49:18.933Z,94.84
2019-01-09T06:49:59.499Z,94.65
2019-01-09T06:50:40.102Z,94.84
2019-01-09T06:51:20.671Z,94.46
2019-01-09T06:52:01.220Z,94.56
2019-01-09T06:52:41.779Z,94.74
2019-01-09T06:53:22.402Z,94.37
2019-01-09T06:54:02.978Z,94.27
2019-01-09T06:54:43.525Z,93.42
2019-01-09T06:55:24.095Z,93.61
2019-01-09T06:56:04.736Z,93.99
2019-01-09T06:56:45.201Z,94.18
2019-01-09T06:57:25.779Z,93.89
2019-01-09T06:58:06.344Z,94.08
2019-01-09T06:58:46.903Z,93.61
2019-01-09T06:59:27.465Z,93.8
2019-01-09T07:00:08.021Z,94.65
2019-01-09T07:00:48.600Z,94.84
2019-01-09T07:01:29.181Z,94.74
2019-01-09T07:02:09.750Z,95.03
2019-01-09T07:02:50.304Z,95.31
2019-01-09T07:03:31.017Z,93.99
2019-01-09T07:04:11.473Z,94.74
2019-01-09T07:04:52.047Z,94.18
2019-01-09T07:05:32.625Z,94.37
2019-01-09T07:06:13.215Z,94.46
2019-01-09T07:06:53.834Z,94.37
2019-01-09T07:07:36.055Z,94.08
2019-01-09T07:08:14.986Z,94.46
2019-01-09T07:08:55.545Z,94.56
2019-01-09T07:09:36.132Z,94.65
2019-01-09T07:10:16.695Z,94.56
2019-01-09T07:10:57.256Z,94.27
2019-01-09T07:11:37.827Z,94.27
2019-01-09T07:12:18.513Z,94.18
2019-01-09T07:12:59.169Z,94.18
2019-01-09T07:13:39.857Z,94.56
2019-01-09T07:14:20.409Z,94.56
2019-01-09T07:15:01.002Z,93.99
2019-01-09T07:15:41.578Z,93.89
2019-01-09T07:16:22.147Z,93.99
2019-01-09T07:17:02.695Z,94.46
2019-01-09T07:17:43.274Z,94.46
2019-01-09T07:18:23.935Z,94.27
2019-01-09T07:19:04.494Z,94.18
2019-01-09T07:19:45.089Z,94.08
2019-01-09T07:20:25.658Z,94.27
2019-01-09T07:21:06.210Z,94.27
2019-01-09T07:21:46.770Z,94.56
2019-01-09T07:22:27.339Z,94.65
2019-01-09T07:23:07.911Z,94.18
2019-01-09T07:23:48.477Z,94.93
2019-01-09T07:24:29.042Z,95.22
2019-01-09T07:25:09.629Z,94.93
2019-01-09T07:25:50.173Z,95.03
2019-01-09T07:26:30.788Z,95.03
2019-01-09T07:27:11.380Z,95.31
2019-01-09T07:27:52.020Z,95.41
2019-01-09T07:28:32.567Z,95.41
2019-01-09T07:29:13.127Z,95.6
2019-01-09T07:29:53.677Z,95.03
2019-01-09T07:30:34.242Z,94.74
2019-01-09T07:31:14.822Z,94.56
2019-01-09T07:31:55.398Z,95.31
2019-01-09T07:32:35.976Z,95.41
2019-01-09T07:33:16.540Z,95.41
2019-01-09T07:33:59.139Z,95.5
2019-01-09T07:34:38.032Z,95.31
2019-01-09T07:35:18.593Z,95.31
2019-01-09T07:35:59.156Z,95.41
2019-01-09T07:36:39.718Z,95.69
2019-01-09T07:37:20.332Z,95.22
2019-01-09T07:38:00.907Z,94.93
2019-01-09T07:38:41.479Z,94.93
2019-01-09T07:39:22.030Z,93.89
2019-01-09T07:40:02.597Z,94.27
2019-01-09T07:40:43.158Z,94.08
2019-01-09T07:41:23.743Z,94.08
2019-01-09T07:42:04.311Z,94.18
2019-01-09T07:42:44.869Z,93.99
2019-01-09T07:43:25.468Z,94.08
2019-01-09T07:44:06.079Z,94.46
2019-01-09T07:44:46.685Z,93.51
2019-01-09T07:45:27.273Z,93.8
2019-01-09T07:46:07.883Z,93.7
2019-01-09T07:46:48.501Z,93.89
2019-01-09T07:47:29.100Z,94.08
2019-01-09T07:48:10.512Z,94.46
2019-01-09T07:48:51.080Z,94.46
2019-01-09T07:49:32.394Z,94.18
2019-01-09T07:50:12.950Z,94.93
2019-01-09T07:50:53.507Z,94.84
2019-01-09T07:51:34.096Z,95.31
2019-01-09T07:52:14.661Z,94.65
2019-01-09T07:52:55.269Z,94.74
2019-01-09T07:53:35.831Z,94.27
2019-01-09T07:54:16.389Z,94.84
2019-01-09T07:54:56.972Z,94.74
2019-01-09T07:55:37.623Z,95.31
2019-01-09T07:56:18.182Z,94.93
2019-01-09T07:56:58.744Z,95.31
2019-01-09T07:57:39.333Z,95.03
2019-01-09T07:58:19.899Z,94.74
2019-01-09T07:59:00.466Z,94.27
2019-01-09T07:59:41.050Z,94.18
2019-01-09T08:00:21.628Z,94.27
2019-01-09T08:01:02.301Z,94.37
2019-01-09T08:01:42.871Z,95.03
2019-01-09T08:02:23.493Z,94.74
2019-01-09T08:03:04.081Z,94.18
2019-01-09T08:03:44.664Z,95.03
2019-01-09T08:04:25.215Z,94.18
2019-01-09T08:05:05.778Z,94.84
2019-01-09T08:05:46.428Z,94.84
2019-01-09T08:06:27.042Z,94.84
2019-01-09T08:07:07.654Z,94.27
2019-01-09T08:07:53.728Z,94.74
2019-01-09T08:08:28.955Z,94.46
2019-01-09T08:09:09.623Z,94.18
2019-01-09T08:09:50.178Z,94.37
2019-01-09T08:10:32.360Z,94.27
2019-01-09T08:11:13.464Z,94.37
2019-01-09T08:11:54.216Z,94.08
2019-01-09T08:12:34.794Z,94.84
2019-01-09T08:13:15.376Z,94.84
2019-01-09T08:13:55.975Z,94.84
2019-01-09T08:14:36.529Z,94.18
2019-01-09T08:15:17.109Z,94.46
2019-01-09T08:15:57.673Z,94.93
2019-01-09T08:16:38.234Z,94.93
2019-01-09T08:17:18.788Z,94.84
2019-01-09T08:17:59.345Z,94.65
2019-01-09T08:18:39.913Z,95.31
2019-01-09T08:19:20.470Z,94.84
2019-01-09T08:20:01.040Z,94.65
2019-01-09T08:20:41.607Z,95.12
2019-01-09T08:21:22.203Z,94.65
2019-01-09T08:22:02.919Z,94.65
2019-01-09T08:22:43.528Z,95.03
2019-01-09T08:23:24.292Z,94.93
2019-01-09T08:24:04.850Z,95.69
2019-01-09T08:24:45.435Z,94.74
2019-01-09T08:25:26.034Z,94.65
2019-01-09T08:26:06.621Z,95.5
2019-01-09T08:26:47.173Z,95.41
2019-01-09T08:27:27.840Z,95.69
2019-01-09T08:28:08.406Z,94.84
2019-01-09T08:28:48.980Z,95.03
2019-01-09T08:29:29.542Z,94.46
2019-01-09T08:30:10.113Z,94.56
2019-01-09T08:30:50.679Z,94.93
2019-01-09T08:31:31.252Z,95.69
2019-01-09T08:32:11.816Z,95.22
2019-01-09T08:32:52.379Z,95.6
2019-01-09T08:33:32.930Z,95.41
2019-01-09T08:34:13.500Z,95.5
2019-01-09T08:34:54.090Z,95.6
2019-01-09T08:35:34.645Z,95.79
2019-01-09T08:36:15.210Z,95.79
2019-01-09T08:36:55.815Z,95.69
2019-01-09T08:37:36.414Z,95.31
2019-01-09T08:38:16.948Z,95.6
2019-01-09T08:38:57.502Z,95.5
2019-01-09T08:39:38.161Z,95.69
2019-01-09T08:40:18.715Z,94.84
2019-01-09T08:40:59.296Z,94.84
2019-01-09T08:41:39.941Z,94.74
2019-01-09T08:42:20.517Z,94.84
2019-01-09T08:43:01.067Z,94.74
2019-01-09T08:43:41.627Z,95.03
2019-01-09T08:44:22.409Z,95.03