createdAt,value
2019-04-11T00:00:59.557Z,22.30
2019-04-11T00:02:03.276Z,22.30
2019-04-11T00:03:07.102Z,22.30
2019-04-11T00:04:11.555Z,22.30
2019-04-11T00:05:14.874Z,22.30
2019-04-11T00:06:21.560Z,22.30
2019-04-11T00:07:24.763Z,22.30
2019-04-11T00:08:28.104Z,22.30
2019-04-11T00:09:32.569Z,22.30
2019-04-11T00:10:36.064Z,22.30
2019-04-11T00:11:39.326Z,22.30
2019-04-11T00:12:43.326Z,22.30
2019-04-11T00:13:47.389Z,22.30
2019-04-11T00:14:51.852Z,22.30
2019-04-11T00:15:57.130Z,22.30
2019-04-11T00:17:01.571Z,22.30
2019-04-11T00:18:06.143Z,22.30
2019-04-11T00:19:12.132Z,22.30
2019-04-11T00:20:16.049Z,22.30
2019-04-11T00:21:20.200Z,22.30
2019-04-11T00:22:23.728Z,22.30
2019-04-11T00:23:27.018Z,22.30
2019-04-11T00:24:31.386Z,22.20
2019-04-11T00:25:35.804Z,22.30
2019-04-11T00:26:40.290Z,22.30
2019-04-11T00:27:45.497Z,22.30
2019-04-11T00:28:50.095Z,22.30
2019-04-11T00:29:53.486Z,22.30
2019-04-11T00:30:56.721Z,22.30
2019-04-11T00:32:01.151Z,22.30
2019-04-11T00:33:05.625Z,22.30
2019-04-11T00:34:09.019Z,22.20
2019-04-11T00:35:12.252Z,22.30
2019-04-11T00:36:16.522Z,22.20
2019-04-11T00:37:21.026Z,22.30
2019-04-11T00:38:26.157Z,22.20
2019-04-11T00:39:29.962Z,22.20
2019-04-11T00:40:33.336Z,22.20
2019-04-11T00:41:37.656Z,22.20
2019-04-11T00:42:41.160Z,22.20
2019-04-11T00:43:45.719Z,22.30
2019-04-11T00:44:51.388Z,22.20
2019-04-11T00:45:54.684Z,22.30
2019-04-11T00:46:58.486Z,22.20
2019-04-11T00:48:03.929Z,22.20
2019-04-11T00:49:08.232Z,22.20
2019-04-11T00:50:12.746Z,22.20
2019-04-11T00:51:17.386Z,22.20
2019-04-11T00:52:21.394Z,22.20
2019-04-11T00:53:25.615Z,22.20
2019-04-11T00:54:29.092Z,22.20
2019-04-11T00:55:32.511Z,22.20
2019-04-11T00:56:38.007Z,22.20
2019-04-11T00:57:41.415Z,22.20
2019-04-11T00:58:45.686Z,22.20
2019-04-11T00:59:51.945Z,22.20
2019-04-11T01:00:55.562Z,22.20
2019-04-11T01:01:58.950Z,22.20
2019-04-11T01:03:03.335Z,22.20
2019-04-11T01:04:07.589Z,22.20
2019-04-11T01:05:11.340Z,22.20
2019-04-11T01:06:16.400Z,22.20
2019-04-11T01:07:20.115Z,22.20
2019-04-11T01:08:23.968Z,22.20
2019-04-11T01:09:28.393Z,22.20
2019-04-11T01:10:32.041Z,22.20
2019-04-11T01:11:36.213Z,22.20
2019-04-11T01:12:40.911Z,22.20
2019-04-11T01:13:49.094Z,22.20
2019-04-11T01:14:49.438Z,22.20
2019-04-11T01:15:56.566Z,22.20
2019-04-11T01:17:01.025Z,22.20
2019-04-11T01:18:05.588Z,22.20
2019-04-11T01:19:09.127Z,22.20
2019-04-11T01:20:13.306Z,22.20
2019-04-11T01:21:17.911Z,22.20
2019-04-11T01:22:22.054Z,22.20
2019-04-11T01:23:27.092Z,22.20
2019-04-11T01:24:31.502Z,22.20
2019-04-11T01:25:34.997Z,22.20
2019-04-11T01:26:41.346Z,22.20
2019-04-11T01:27:45.586Z,22.20
2019-04-11T01:28:49.196Z,22.20
2019-04-11T01:29:52.766Z,22.20
2019-04-11T01:30:55.979Z,22.20
2019-04-11T01:32:00.228Z,22.20
2019-04-11T01:33:04.553Z,22.20
2019-04-11T01:34:08.588Z,22.20
2019-04-11T01:35:13.745Z,22.20
2019-04-11T01:36:17.058Z,22.20
2019-04-11T01:37:20.351Z,22.20
2019-04-11T01:38:25.144Z,22.20
2019-04-11T01:39:29.447Z,22.20
2019-04-11T01:40:33.738Z,22.20
2019-04-11T01:41:38.210Z,22.20
2019-04-11T01:42:41.833Z,22.20
2019-04-11T01:43:53.479Z,22.20
2019-04-11T01:44:50.818Z,22.20
2019-04-11T01:45:56.029Z,22.20
2019-04-11T01:46:59.834Z,22.20
2019-04-11T01:48:03.632Z,22.20
2019-04-11T01:49:08.038Z,22.20
2019-04-11T01:50:12.500Z,22.20
2019-04-11T01:51:16.155Z,22.20
2019-04-11T01:52:20.305Z,22.20
2019-04-11T01:53:24.693Z,22.20
2019-04-11T01:54:28.192Z,22.20
2019-04-11T01:55:32.556Z,22.20
2019-04-11T01:56:37.029Z,22.20
2019-04-11T01:57:40.880Z,22.20
2019-04-11T01:58:44.395Z,22.10
2019-04-11T01:59:48.152Z,22.20
2019-04-11T02:00:52.543Z,22.20
2019-04-11T02:01:56.930Z,22.20
2019-04-11T02:03:01.231Z,22.20
2019-04-11T02:04:05.731Z,22.20
2019-04-11T02:05:10.427Z,22.20
2019-04-11T02:06:13.928Z,22.20
2019-04-11T02:07:18.378Z,22.20
2019-04-11T02:08:23.020Z,22.20
2019-04-11T02:09:30.155Z,22.10
2019-04-11T02:10:35.018Z,22.20
2019-04-11T02:11:39.380Z,22.10
2019-04-11T02:12:43.589Z,22.20
2019-04-11T02:13:48.184Z,22.20
2019-04-11T02:14:52.175Z,22.20
2019-04-11T02:15:57.303Z,22.20
2019-04-11T02:17:01.242Z,22.20
2019-04-11T02:18:07.654Z,22.20
2019-04-11T02:19:12.116Z,22.10
2019-04-11T02:20:16.424Z,22.10
2019-04-11T02:21:20.079Z,22.10
2019-04-11T02:22:24.332Z,22.20
2019-04-11T02:23:28.805Z,22.10
2019-04-11T02:24:32.479Z,22.20
2019-04-11T02:25:36.650Z,22.20
2019-04-11T02:26:41.989Z,22.20
2019-04-11T02:27:46.358Z,22.10
2019-04-11T02:28:49.782Z,22.10
2019-04-11T02:29:55.026Z,22.20
2019-04-11T02:30:59.998Z,22.20
2019-04-11T02:32:05.485Z,22.20
2019-04-11T02:33:09.991Z,22.10
2019-04-11T02:34:16.010Z,22.10
2019-04-11T02:35:20.429Z,22.10
2019-04-11T02:36:24.981Z,22.10
2019-04-11T02:37:29.380Z,22.10
2019-04-11T02:38:34.730Z,22.10
2019-04-11T02:39:38.600Z,22.10
2019-04-11T02:40:43.130Z,22.20
2019-04-11T02:41:47.465Z,22.20
2019-04-11T02:42:52.138Z,22.10
2019-04-11T02:43:57.287Z,22.10
2019-04-11T02:45:16.430Z,22.10
2019-04-11T02:46:17.637Z,22.20
2019-04-11T02:47:16.260Z,22.10
2019-04-11T02:48:18.221Z,22.10
2019-04-11T02:49:24.246Z,22.10
2019-04-11T02:50:29.752Z,22.10
2019-04-11T02:51:34.582Z,22.10
2019-04-11T02:52:39.946Z,22.10
2019-04-11T02:53:45.113Z,22.10
2019-04-11T02:54:49.883Z,22.20
2019-04-11T02:55:54.140Z,22.20
2019-04-11T02:57:00.431Z,22.20
2019-04-11T02:58:05.617Z,22.20
2019-04-11T02:59:09.072Z,22.20
2019-04-11T03:00:13.168Z,22.20
2019-04-11T03:01:17.780Z,22.10
2019-04-11T03:02:28.058Z,22.20
2019-04-11T03:03:32.015Z,22.10
2019-04-11T03:04:36.991Z,22.10
2019-04-11T03:05:41.945Z,22.10
2019-04-11T03:06:45.898Z,22.10
2019-04-11T03:07:49.786Z,22.10
2019-04-11T03:08:55.058Z,22.10
2019-04-11T03:10:00.200Z,22.10
2019-04-11T03:11:07.553Z,22.10
2019-04-11T03:12:11.546Z,22.10
2019-04-11T03:13:16.848Z,22.10
2019-04-11T03:14:20.698Z,22.10
2019-04-11T03:15:41.463Z,22.10
2019-04-11T03:16:42.948Z,22.10
2019-04-11T03:17:40.346Z,22.10
2019-04-11T03:18:54.892Z,22.10
2019-04-11T03:19:59.618Z,22.10
2019-04-11T03:20:56.198Z,22.10
2019-04-11T03:21:56.619Z,22.10
2019-04-11T03:23:07.498Z,22.10
2019-04-11T03:24:10.901Z,22.10
2019-04-11T03:25:13.755Z,22.10
2019-04-11T03:26:18.910Z,22.10
2019-04-11T03:27:22.587Z,22.10
2019-04-11T03:28:30.230Z,22.10
2019-04-11T03:29:33.749Z,22.10
2019-04-11T03:31:01.330Z,22.10
2019-04-11T03:32:34.568Z,22.10
2019-04-11T03:33:47.089Z,22.10
2019-04-11T03:34:37.763Z,22.10
2019-04-11T03:36:01.275Z,22.10
2019-04-11T03:37:01.204Z,22.10
2019-04-11T03:37:38.603Z,22.10
2019-04-11T03:38:44.220Z,22.10
2019-04-11T03:39:43.910Z,22.10
2019-04-11T03:40:47.063Z,22.10
2019-04-11T03:41:53.663Z,22.10
2019-04-11T03:42:50.264Z,22.10
2019-04-11T03:43:54.111Z,22.10
2019-04-11T03:45:09.738Z,22.10
2019-04-11T03:46:15.863Z,22.10
2019-04-11T03:47:16.784Z,22.10
2019-04-11T03:48:21.809Z,22.10
2019-04-11T03:49:22.474Z,22.10
2019-04-11T03:50:20.703Z,22.10
2019-04-11T03:51:22.592Z,22.10
2019-04-11T03:52:26.001Z,22.10
2019-04-11T03:53:34.273Z,22.10
2019-04-11T03:54:40.130Z,22.00
2019-04-11T03:55:43.567Z,22.10
2019-04-11T03:56:48.848Z,22.10
2019-04-11T03:57:54.246Z,22.10
2019-04-11T03:58:59.072Z,22.10
2019-04-11T04:00:06.343Z,22.10
2019-04-11T04:01:11.520Z,22.10
2019-04-11T04:02:16.826Z,22.10
2019-04-11T04:03:20.262Z,22.10
2019-04-11T04:04:24.061Z,22.10
2019-04-11T04:05:34.054Z,22.10
2019-04-11T04:06:39.322Z,22.10
2019-04-11T04:07:44.373Z,22.10
2019-04-11T04:08:48.718Z,22.10
2019-04-11T04:09:53.704Z,22.10
2019-04-11T04:11:00.521Z,22.10
2019-04-11T04:12:07.189Z,22.10
2019-04-11T04:13:15.351Z,22.10
2019-04-11T04:14:17.707Z,22.10
2019-04-11T04:15:39.253Z,22.10
2019-04-11T04:16:35.998Z,22.10
2019-04-11T04:17:32.962Z,22.10
2019-04-11T04:18:37.954Z,22.10
2019-04-11T04:19:41.407Z,22.10
2019-04-11T04:20:46.061Z,22.10
2019-04-11T04:21:51.094Z,22.10
2019-04-11T04:22:56.694Z,22.10
2019-04-11T04:24:03.657Z,22.10
2019-04-11T04:25:08.298Z,22.10
2019-04-11T04:26:12.326Z,22.10
2019-04-11T04:27:17.254Z,22.10
2019-04-11T04:28:21.455Z,22.10
2019-04-11T04:29:27.523Z,22.10
2019-04-11T04:30:31.232Z,22.10
2019-04-11T04:31:35.011Z,22.10
2019-04-11T04:32:39.152Z,22.10
2019-04-11T04:33:45.493Z,22.10
2019-04-11T04:34:50.637Z,22.10
2019-04-11T04:35:55.801Z,22.10
2019-04-11T04:37:00.077Z,22.10
2019-04-11T04:38:05.201Z,22.10
2019-04-11T04:39:10.542Z,22.10
2019-04-11T04:40:31.225Z,22.10
2019-04-11T04:41:30.767Z,22.10
2019-04-11T04:42:35.932Z,22.10
2019-04-11T04:43:33.982Z,22.10
2019-04-11T04:44:39.795Z,22.10
2019-04-11T04:46:04.946Z,22.10
2019-04-11T04:46:59.951Z,22.10
2019-04-11T04:48:02.378Z,22.10
2019-04-11T04:48:59.118Z,22.20
2019-04-11T04:50:06.118Z,22.20
2019-04-11T04:51:11.972Z,22.20
2019-04-11T04:52:16.443Z,22.20
2019-04-11T04:53:23.421Z,22.20
2019-04-11T04:54:25.717Z,22.20
2019-04-11T04:55:30.280Z,22.20
2019-04-11T04:56:36.654Z,22.20
2019-04-11T04:57:40.589Z,22.20
2019-04-11T04:58:44.559Z,22.20
2019-04-11T04:59:49.795Z,22.30
2019-04-11T05:00:54.227Z,22.30
2019-04-11T05:01:59.335Z,22.30
2019-04-11T05:03:02.871Z,22.20
2019-04-11T05:04:06.834Z,22.30
2019-04-11T05:05:11.327Z,22.30
2019-04-11T05:06:16.329Z,22.30
2019-04-11T05:07:20.601Z,22.30
2019-04-11T05:08:27.138Z,22.30
2019-04-11T05:09:32.038Z,22.30
2019-04-11T05:10:35.969Z,22.30
2019-04-11T05:11:39.324Z,22.30
2019-04-11T05:12:43.945Z,22.30
2019-04-11T05:13:50.456Z,22.30
2019-04-11T05:14:54.148Z,22.30
2019-04-11T05:16:09.861Z,22.30
2019-04-11T05:17:06.740Z,22.30
2019-04-11T05:18:11.502Z,22.30
2019-04-11T05:19:15.038Z,22.30
2019-04-11T05:20:19.757Z,22.30
2019-04-11T05:21:23.390Z,22.30
2019-04-11T05:22:26.775Z,22.30
2019-04-11T05:23:30.347Z,22.30
2019-04-11T05:24:34.839Z,22.30
2019-04-11T05:25:39.531Z,22.30
2019-04-11T05:26:43.937Z,22.30
2019-04-11T05:27:47.548Z,22.30
2019-04-11T05:28:51.045Z,22.30
2019-04-11T05:29:54.393Z,22.30
2019-04-11T05:30:58.511Z,22.30
2019-04-11T05:32:01.752Z,22.30
2019-04-11T05:33:06.018Z,22.30
2019-04-11T05:34:10.392Z,22.30
2019-04-11T05:35:14.374Z,22.30
2019-04-11T05:36:18.680Z,22.40
2019-04-11T05:37:22.809Z,22.30
2019-04-11T05:38:29.225Z,22.30
2019-04-11T05:39:33.859Z,22.40
2019-04-11T05:40:37.745Z,22.40
2019-04-11T05:41:44.759Z,22.40
2019-04-11T05:42:50.985Z,22.40
2019-04-11T05:43:51.927Z,22.40
2019-04-11T05:44:55.151Z,22.40
2019-04-11T05:46:00.254Z,22.40
2019-04-11T05:47:06.734Z,22.40
2019-04-11T05:48:09.413Z,22.40
2019-04-11T05:49:13.533Z,22.30
2019-04-11T05:50:17.950Z,22.10
2019-04-11T05:51:23.519Z,21.40
2019-04-11T05:52:30.138Z,20.80
2019-04-11T05:53:33.629Z,20.20
2019-04-11T05:54:41.023Z,19.50
2019-04-11T05:55:46.854Z,19.30
2019-04-11T05:56:52.108Z,19.50
2019-04-11T05:57:54.349Z,19.70
2019-04-11T05:58:57.873Z,20.00
2019-04-11T06:00:01.849Z,20.30
2019-04-11T06:01:05.415Z,20.60
2019-04-11T06:02:09.296Z,20.90
2019-04-11T06:03:13.385Z,21.00
2019-04-11T06:04:20.971Z,21.10
2019-04-11T06:05:24.538Z,21.30
2019-04-11T06:06:31.801Z,21.40
2019-04-11T06:07:32.754Z,21.50
2019-04-11T06:08:36.190Z,21.60
2019-04-11T06:09:41.512Z,21.70
2019-04-11T06:10:50.363Z,21.80
2019-04-11T06:11:56.086Z,21.90
2019-04-11T06:12:59.007Z,22.00
2019-04-11T06:14:03.871Z,22.10
2019-04-11T06:15:08.067Z,22.10
2019-04-11T06:16:12.534Z,22.20
2019-04-11T06:17:16.071Z,22.30
2019-04-11T06:18:26.953Z,22.50
2019-04-11T06:19:24.945Z,22.60
2019-04-11T06:20:29.254Z,22.70
2019-04-11T06:21:33.730Z,22.80
2019-04-11T06:22:38.098Z,22.80
2019-04-11T06:23:41.516Z,22.90
2019-04-11T06:24:44.737Z,23.00
2019-04-11T06:25:49.199Z,23.00
2019-04-11T06:26:52.903Z,23.00
2019-04-11T06:27:57.826Z,23.00
2019-04-11T06:29:14.023Z,23.10
2019-04-11T06:30:07.503Z,23.20
2019-04-11T06:31:10.935Z,23.20
2019-04-11T06:32:14.219Z,23.30
2019-04-11T06:33:18.517Z,23.30
2019-04-11T06:34:24.923Z,23.30
2019-04-11T06:35:28.193Z,23.30
2019-04-11T06:36:32.035Z,23.30
2019-04-11T06:37:38.023Z,23.40
2019-04-11T06:38:42.858Z,23.60
2019-04-11T06:39:47.363Z,23.70
2019-04-11T06:40:52.469Z,23.80
2019-04-11T06:41:56.901Z,23.90
2019-04-11T06:43:01.231Z,24.00
2019-04-11T06:44:06.887Z,24.10
2019-04-11T06:45:11.273Z,24.20
2019-04-11T06:46:15.039Z,24.20
2019-04-11T06:47:18.858Z,24.30
2019-04-11T06:48:23.718Z,24.30
2019-04-11T06:49:27.203Z,24.40
2019-04-11T06:50:31.283Z,24.50
2019-04-11T06:51:35.743Z,24.50
2019-04-11T06:52:39.175Z,24.60
2019-04-11T06:53:42.386Z,24.70
2019-04-11T06:54:45.612Z,24.70
2019-04-11T06:55:48.864Z,24.80
2019-04-11T06:56:52.334Z,24.90
2019-04-11T06:57:56.376Z,25.10
2019-04-11T06:59:03.860Z,25.30
2019-04-11T07:00:09.098Z,25.60
2019-04-11T07:01:12.399Z,26.00
2019-04-11T07:02:19.796Z,26.70
2019-04-11T07:03:24.477Z,27.10
2019-04-11T07:04:25.604Z,27.30
2019-04-11T07:05:29.012Z,27.40
2019-04-11T07:06:32.440Z,27.40
2019-04-11T07:07:37.672Z,27.60
2019-04-11T07:08:42.625Z,27.60
2019-04-11T07:09:47.048Z,27.80
2019-04-11T07:10:53.691Z,27.80
2019-04-11T07:11:57.296Z,27.90
2019-04-11T07:13:00.719Z,28.00
2019-04-11T07:14:04.158Z,28.10
2019-04-11T07:15:07.755Z,28.20
2019-04-11T07:16:11.299Z,28.20
2019-04-11T07:17:15.476Z,28.30
2019-04-11T07:18:18.803Z,28.40
2019-04-11T07:19:22.091Z,28.40
2019-04-11T07:20:27.150Z,28.50
2019-04-11T07:21:31.670Z,28.50
2019-04-11T07:22:35.091Z,28.50
2019-04-11T07:23:38.610Z,28.50
2019-04-11T07:24:42.995Z,28.50
2019-04-11T07:25:47.354Z,28.50
2019-04-11T07:26:50.759Z,28.40
2019-04-11T07:27:53.986Z,28.20
2019-04-11T07:28:57.198Z,28.10
2019-04-11T07:30:00.484Z,27.80
2019-04-11T07:31:04.507Z,27.80
2019-04-11T07:32:09.277Z,27.50
2019-04-11T07:33:14.004Z,27.40
2019-04-11T07:34:21.291Z,27.50
2019-04-11T07:35:24.968Z,27.80
2019-04-11T07:36:29.563Z,28.00
2019-04-11T07:37:33.003Z,28.20
2019-04-11T07:38:36.520Z,28.30
2019-04-11T07:39:42.629Z,28.20
2019-04-11T07:40:45.468Z,28.00
2019-04-11T07:41:50.016Z,27.70
2019-04-11T07:42:59.304Z,27.30
2019-04-11T07:44:00.691Z,27.00
2019-04-11T07:45:06.451Z,26.80
2019-04-11T07:46:09.936Z,26.70
2019-04-11T07:47:18.597Z,26.50
2019-04-11T07:48:19.360Z,26.40
2019-04-11T07:49:22.839Z,26.30
2019-04-11T07:50:27.427Z,26.20
2019-04-11T07:51:32.291Z,26.10
2019-04-11T07:52:35.928Z,26.00
2019-04-11T07:53:39.536Z,25.60
2019-04-11T07:54:43.386Z,25.00
2019-04-11T07:55:46.787Z,24.50
2019-04-11T07:56:50.903Z,24.40
2019-04-11T07:57:54.695Z,24.30
2019-04-11T07:58:58.585Z,24.30
2019-04-11T08:00:01.969Z,24.40
2019-04-11T08:01:05.180Z,24.50
2019-04-11T08:02:08.790Z,24.50
2019-04-11T08:03:12.477Z,24.60
2019-04-11T08:04:17.286Z,24.60
2019-04-11T08:05:21.891Z,24.60
2019-04-11T08:06:26.438Z,24.60
2019-04-11T08:07:30.807Z,24.60
2019-04-11T08:08:34.546Z,24.60
2019-04-11T08:09:37.990Z,24.70
2019-04-11T08:10:41.481Z,24.70
2019-04-11T08:11:44.939Z,24.70
2019-04-11T08:12:48.221Z,24.70
2019-04-11T08:13:53.623Z,24.70
2019-04-11T08:14:57.207Z,24.70
2019-04-11T08:16:04.289Z,24.70
2019-04-11T08:17:07.205Z,24.70
2019-04-11T08:18:12.482Z,24.70
2019-04-11T08:19:17.237Z,24.70
2019-04-11T08:20:21.367Z,24.70
2019-04-11T08:21:26.085Z,24.60
2019-04-11T08:22:30.705Z,24.60
2019-04-11T08:23:34.169Z,24.60
2019-04-11T08:24:37.803Z,24.60
2019-04-11T08:25:42.801Z,24.60
2019-04-11T08:26:48.364Z,24.60
2019-04-11T08:27:58.296Z,24.50
2019-04-11T08:29:05.297Z,24.50
2019-04-11T08:30:02.635Z,24.50
2019-04-11T08:31:06.120Z,24.50
2019-04-11T08:32:09.761Z,24.50
2019-04-11T08:33:14.076Z,24.50
2019-04-11T08:34:17.491Z,24.50
2019-04-11T08:35:21.007Z,24.50
2019-04-11T08:36:24.216Z,24.50
2019-04-11T08:37:27.815Z,24.40
2019-04-11T08:38:32.155Z,24.40
2019-04-11T08:39:37.311Z,24.40
2019-04-11T08:40:41.029Z,24.30
2019-04-11T08:41:44.700Z,24.40
2019-04-11T08:42:48.869Z,24.40
2019-04-11T08:43:53.189Z,24.30
2019-04-11T08:44:57.625Z,24.30
2019-04-11T08:46:02.688Z,24.30
2019-04-11T08:47:05.998Z,24.30
2019-04-11T08:48:10.796Z,24.30
2019-04-11T08:49:17.306Z,24.30
2019-04-11T08:50:22.721Z,24.30
2019-04-11T08:51:27.353Z,24.30
2019-04-11T08:52:32.000Z,24.30
2019-04-11T08:53:35.665Z,24.30
2019-04-11T08:54:39.727Z,24.40
2019-04-11T08:55:50.378Z,24.30
2019-04-11T08:56:49.440Z,24.30
2019-04-11T08:57:54.063Z,24.30
2019-04-11T08:59:07.750Z,24.30
2019-04-11T09:00:11.011Z,24.30
2019-04-11T09:01:15.894Z,24.30
2019-04-11T09:02:20.580Z,24.30
2019-04-11T09:03:23.980Z,24.20
2019-04-11T09:04:27.234Z,24.20
2019-04-11T09:05:31.292Z,24.20
2019-04-11T09:06:34.726Z,24.10
2019-04-11T09:07:38.089Z,24.10
2019-04-11T09:08:42.642Z,24.20
2019-04-11T09:09:47.394Z,24.10
2019-04-11T09:10:50.821Z,24.20
2019-04-11T09:11:54.643Z,24.20
2019-04-11T09:13:00.619Z,24.30
2019-04-11T09:14:06.107Z,24.30
2019-04-11T09:15:10.676Z,24.30
2019-04-11T09:16:15.014Z,24.20
2019-04-11T09:17:20.993Z,24.30
2019-04-11T09:18:23.926Z,24.30
2019-04-11T09:19:27.302Z,24.30
2019-04-11T09:20:31.799Z,24.30
2019-04-11T09:21:36.222Z,24.20
2019-04-11T09:22:42.308Z,24.30
2019-04-11T09:23:46.057Z,24.30
2019-04-11T09:24:50.564Z,24.20
2019-04-11T09:25:55.392Z,24.20
2019-04-11T09:27:00.365Z,24.10
2019-04-11T09:28:04.988Z,24.10
2019-04-11T09:29:08.474Z,24.10
2019-04-11T09:30:13.311Z,24.00
2019-04-11T09:31:17.061Z,24.00
2019-04-11T09:32:25.050Z,24.10
2019-04-11T09:33:28.875Z,24.00
2019-04-11T09:34:33.444Z,24.00
2019-04-11T09:35:37.389Z,23.90
2019-04-11T09:36:40.954Z,23.90
2019-04-11T09:37:44.652Z,23.90
2019-04-11T09:38:48.727Z,23.90
2019-04-11T09:39:53.164Z,23.90
2019-04-11T09:40:57.155Z,23.90
2019-04-11T09:42:03.027Z,23.90
2019-04-11T09:43:07.170Z,23.80
2019-04-11T09:44:10.623Z,23.90
2019-04-11T09:45:14.163Z,23.90
2019-04-11T09:46:18.598Z,23.90
2019-04-11T09:47:22.132Z,24.00
2019-04-11T09:48:26.323Z,24.00
2019-04-11T09:49:29.766Z,24.00
2019-04-11T09:50:34.003Z,24.00
2019-04-11T09:51:38.048Z,24.00
2019-04-11T09:52:45.224Z,24.10
2019-04-11T09:53:48.702Z,24.10
2019-04-11T09:54:52.638Z,24.10
2019-04-11T09:55:56.005Z,24.10
2019-04-11T09:57:00.234Z,24.10
2019-04-11T09:58:03.682Z,24.10
2019-04-11T09:59:07.232Z,24.10
2019-04-11T10:00:10.519Z,24.00
2019-04-11T10:01:13.732Z,24.10
2019-04-11T10:02:16.943Z,24.00
2019-04-11T10:03:20.226Z,24.10
2019-04-11T10:04:23.524Z,24.10
2019-04-11T10:05:26.745Z,24.10
2019-04-11T10:06:30.635Z,24.10
2019-04-11T10:07:34.080Z,24.10
2019-04-11T10:08:41.612Z,24.10
2019-04-11T10:09:46.675Z,24.10
2019-04-11T10:10:51.103Z,24.10
2019-04-11T10:11:55.080Z,24.10
2019-04-11T10:12:58.527Z,24.10
2019-04-11T10:14:01.903Z,24.10
2019-04-11T10:15:07.120Z,24.10
2019-04-11T10:16:11.648Z,24.20
2019-04-11T10:17:16.846Z,24.20
2019-04-11T10:18:26.026Z,24.20
2019-04-11T10:19:25.695Z,24.20
2019-04-11T10:20:28.978Z,24.20
2019-04-11T10:21:33.177Z,24.20
2019-04-11T10:22:36.599Z,24.20
2019-04-11T10:23:40.944Z,24.20
2019-04-11T10:24:44.391Z,24.20
2019-04-11T10:25:47.699Z,24.20
2019-04-11T10:26:52.025Z,24.20
2019-04-11T10:27:58.643Z,24.20
2019-04-11T10:29:02.292Z,24.20
2019-04-11T10:30:06.571Z,24.20
2019-04-11T10:31:10.621Z,24.20
2019-04-11T10:32:14.904Z,24.20
2019-04-11T10:33:18.311Z,24.20
2019-04-11T10:34:23.696Z,24.20
2019-04-11T10:35:27.192Z,24.20
2019-04-11T10:36:31.538Z,24.30
2019-04-11T10:37:35.910Z,24.30
2019-04-11T10:38:40.563Z,24.30
2019-04-11T10:39:44.244Z,24.30
2019-04-11T10:40:48.224Z,24.30
2019-04-11T10:41:52.242Z,24.30
2019-04-11T10:42:55.980Z,24.20
2019-04-11T10:43:59.456Z,24.10
2019-04-11T10:45:04.742Z,24.00
2019-04-11T10:46:09.128Z,24.00
2019-04-11T10:47:12.779Z,24.00
2019-04-11T10:48:15.987Z,24.00
2019-04-11T10:49:20.153Z,24.00
2019-04-11T10:50:25.728Z,24.10
2019-04-11T10:51:29.601Z,24.10
2019-04-11T10:52:34.244Z,24.10
2019-04-11T10:53:37.576Z,24.10
2019-04-11T10:54:41.349Z,24.10
2019-04-11T10:55:44.585Z,24.10
2019-04-11T10:56:47.792Z,24.10
2019-04-11T10:57:52.042Z,24.10
2019-04-11T10:58:55.515Z,24.10
2019-04-11T10:59:59.054Z,23.90
2019-04-11T11:01:02.287Z,23.80
2019-04-11T11:02:06.611Z,23.50
2019-04-11T11:03:10.066Z,23.30
2019-04-11T11:04:13.814Z,23.20
2019-04-11T11:05:19.443Z,23.00
2019-04-11T11:06:23.955Z,22.80
2019-04-11T11:07:28.676Z,22.60
2019-04-11T11:08:33.104Z,22.50
2019-04-11T11:09:37.282Z,22.40
2019-04-11T11:10:41.880Z,22.30
2019-04-11T11:11:46.261Z,22.30
2019-04-11T11:12:49.918Z,22.30
2019-04-11T11:13:54.263Z,22.20
2019-04-11T11:14:58.768Z,22.20
2019-04-11T11:16:05.828Z,22.10
2019-04-11T11:17:10.731Z,22.20
2019-04-11T11:18:38.165Z,22.30
2019-04-11T11:19:40.306Z,22.40
2019-04-11T11:20:33.732Z,22.50
2019-04-11T11:21:33.710Z,22.70
2019-04-11T11:22:36.037Z,22.70
2019-04-11T11:23:45.018Z,22.80
2019-04-11T11:24:48.403Z,22.90
2019-04-11T11:25:53.069Z,23.00
2019-04-11T11:26:59.822Z,23.00
2019-04-11T11:28:03.628Z,23.00
2019-04-11T11:29:13.071Z,23.10
2019-04-11T11:30:14.344Z,23.10
2019-04-11T11:31:18.155Z,23.10
2019-04-11T11:32:21.496Z,23.10
2019-04-11T11:33:25.209Z,23.10
2019-04-11T11:34:30.540Z,23.20
2019-04-11T11:35:37.288Z,23.20
2019-04-11T11:36:39.608Z,23.20
2019-04-11T11:37:45.095Z,23.20
2019-04-11T11:38:52.251Z,23.20
2019-04-11T11:39:59.323Z,23.20
2019-04-11T11:41:00.592Z,23.20
2019-04-11T11:42:04.126Z,23.30
2019-04-11T11:43:08.682Z,23.30
2019-04-11T11:44:12.168Z,23.30
2019-04-11T11:45:15.455Z,23.30
2019-04-11T11:46:19.347Z,23.30
2019-04-11T11:47:26.359Z,23.30
2019-04-11T11:48:33.319Z,23.30
2019-04-11T11:49:45.978Z,23.40
2019-04-11T11:50:42.625Z,23.40
2019-04-11T11:51:46.069Z,23.50
2019-04-11T11:52:49.299Z,23.50
2019-04-11T11:53:53.198Z,23.50
2019-04-11T11:54:56.774Z,23.50
2019-04-11T11:56:00.276Z,23.50
2019-04-11T11:57:04.593Z,23.50
2019-04-11T11:58:14.360Z,23.50
2019-04-11T11:59:15.313Z,23.50
2019-04-11T12:00:20.927Z,23.50
2019-04-11T12:01:24.419Z,23.50
2019-04-11T12:02:28.556Z,23.50
2019-04-11T12:03:33.055Z,23.50
2019-04-11T12:04:37.837Z,23.50
2019-04-11T12:05:48.220Z,23.50
2019-04-11T12:06:50.660Z,23.50
2019-04-11T12:07:54.523Z,23.50
2019-04-11T12:08:58.262Z,23.50
2019-04-11T12:10:02.816Z,23.50
2019-04-11T12:11:06.234Z,23.50
2019-04-11T12:12:09.788Z,23.50
2019-04-11T12:13:14.724Z,23.50
2019-04-11T12:14:18.215Z,23.50
2019-04-11T12:15:22.531Z,23.50
2019-04-11T12:16:27.972Z,23.50
2019-04-11T12:17:34.431Z,23.50
2019-04-11T12:18:40.302Z,23.50
2019-04-11T12:19:50.666Z,23.50
2019-04-11T12:20:47.872Z,23.50
2019-04-11T12:21:51.807Z,23.50
2019-04-11T12:22:55.220Z,23.50
2019-04-11T12:24:05.269Z,23.50
2019-04-11T12:25:04.851Z,23.60
2019-04-11T12:26:11.890Z,23.50
2019-04-11T12:27:14.033Z,23.50
2019-04-11T12:28:19.599Z,23.50
2019-04-11T12:29:24.109Z,23.50
2019-04-11T12:30:30.582Z,23.50
2019-04-11T12:31:35.059Z,23.50
2019-04-11T12:32:38.859Z,23.50
2019-04-11T12:33:45.758Z,23.40
2019-04-11T12:34:49.599Z,23.40
2019-04-11T12:35:53.115Z,23.20
2019-04-11T12:36:56.545Z,23.10
2019-04-11T12:38:00.198Z,23.00
2019-04-11T12:39:05.257Z,23.00
2019-04-11T12:40:09.656Z,23.00
2019-04-11T12:41:13.137Z,23.00
2019-04-11T12:42:16.504Z,23.00
2019-04-11T12:43:20.035Z,23.10
2019-04-11T12:44:23.253Z,23.10
2019-04-11T12:45:29.974Z,23.10
2019-04-11T12:46:33.471Z,23.20
2019-04-11T12:47:38.624Z,23.20
2019-04-11T12:48:42.161Z,23.20
2019-04-11T12:49:52.776Z,23.20
2019-04-11T12:50:50.547Z,23.20
2019-04-11T12:51:54.084Z,23.20
2019-04-11T12:52:57.375Z,23.20
2019-04-11T12:54:00.614Z,23.30
2019-04-11T12:55:06.956Z,23.30
2019-04-11T12:56:10.767Z,23.30
2019-04-11T12:57:14.769Z,23.30
2019-04-11T12:58:19.507Z,23.30
2019-04-11T12:59:22.974Z,23.30
2019-04-11T13:00:26.314Z,23.30
2019-04-11T13:01:29.537Z,23.30
2019-04-11T13:02:32.815Z,23.30
2019-04-11T13:03:36.455Z,23.30
2019-04-11T13:04:39.747Z,23.30
2019-04-11T13:05:44.329Z,23.30
2019-04-11T13:06:47.733Z,23.30
2019-04-11T13:07:50.939Z,23.30
2019-04-11T13:08:54.167Z,23.30
2019-04-11T13:09:57.383Z,23.30
2019-04-11T13:11:00.663Z,23.30
2019-04-11T13:12:04.158Z,23.30
2019-04-11T13:13:07.648Z,23.30
2019-04-11T13:14:12.259Z,23.30
2019-04-11T13:15:18.951Z,23.30
2019-04-11T13:16:23.130Z,23.30
2019-04-11T13:17:26.726Z,23.30
2019-04-11T13:18:30.007Z,23.30
2019-04-11T13:19:34.148Z,23.40
2019-04-11T13:20:37.843Z,23.40
2019-04-11T13:21:41.985Z,23.40
2019-04-11T13:22:45.200Z,23.30
2019-04-11T13:23:48.411Z,23.30
2019-04-11T13:24:51.694Z,23.30
2019-04-11T13:25:55.840Z,23.30
2019-04-11T13:27:00.358Z,23.30
2019-04-11T13:28:03.628Z,23.30
2019-04-11T13:29:09.314Z,23.20
2019-04-11T13:30:13.483Z,23.20
2019-04-11T13:31:16.991Z,23.20
2019-04-11T13:32:20.207Z,23.20
2019-04-11T13:33:23.420Z,23.20
2019-04-11T13:34:27.538Z,23.10
2019-04-11T13:35:30.759Z,23.10
2019-04-11T13:36:33.976Z,23.10
2019-04-11T13:37:37.190Z,23.20
2019-04-11T13:38:40.410Z,23.20
2019-04-11T13:39:46.495Z,23.30
2019-04-11T13:40:51.169Z,23.30
2019-04-11T13:41:54.471Z,23.30
2019-04-11T13:42:58.126Z,23.40
2019-04-11T13:44:02.316Z,23.40
2019-04-11T13:45:06.463Z,23.50
2019-04-11T13:46:09.681Z,23.50
2019-04-11T13:47:13.050Z,23.50
2019-04-11T13:48:16.258Z,23.50
2019-04-11T13:49:19.499Z,23.50
2019-04-11T13:50:22.781Z,23.50