createdAt,value
2023-05-24T00:00:32.976Z,23.30
2023-05-24T00:03:02.878Z,20.63
2023-05-24T00:05:31.540Z,20.73
2023-05-24T00:08:01.354Z,23.07
2023-05-24T00:10:32.837Z,24.53
2023-05-24T00:13:01.008Z,21.40
2023-05-24T00:15:30.613Z,24.20
2023-05-24T00:18:00.352Z,20.93
2023-05-24T00:20:28.623Z,20.03
2023-05-24T00:22:56.787Z,18.83
2023-05-24T00:25:25.052Z,29.83
2023-05-24T00:27:56.429Z,22.40
2023-05-24T00:30:30.692Z,27.40
2023-05-24T00:33:00.823Z,23.37
2023-05-24T00:35:29.068Z,26.33
2023-05-24T00:37:57.306Z,24.93
2023-05-24T00:40:25.407Z,20.93
2023-05-24T00:42:54.891Z,19.60
2023-05-24T00:45:25.443Z,26.17
2023-05-24T00:47:54.007Z,25.50
2023-05-24T00:50:22.364Z,23.47
2023-05-24T00:52:52.573Z,22.87
2023-05-24T00:55:21.102Z,24.70
2023-05-24T00:57:50.384Z,23.80
2023-05-24T01:00:20.643Z,21.77
2023-05-24T01:02:52.010Z,25.80
2023-05-24T01:05:20.361Z,19.40
2023-05-24T01:08:00.176Z,19.97
2023-05-24T01:10:36.125Z,26.10
2023-05-24T01:13:13.518Z,24.40
2023-05-24T01:15:51.501Z,32.03
2023-05-24T01:18:26.104Z,24.30
2023-05-24T01:21:02.857Z,22.03
2023-05-24T01:23:43.957Z,20.50
2023-05-24T01:26:22.181Z,18.13
2023-05-24T01:28:53.328Z,25.60
2023-05-24T01:31:22.493Z,27.50
2023-05-24T01:33:51.059Z,20.70
2023-05-24T01:36:21.095Z,23.90
2023-05-24T01:38:50.365Z,26.63
2023-05-24T01:41:28.155Z,26.10
2023-05-24T01:44:06.322Z,23.67
2023-05-24T01:46:38.348Z,29.70
2023-05-24T01:49:20.386Z,24.37
2023-05-24T01:51:51.746Z,22.90
2023-05-24T01:54:23.738Z,19.63
2023-05-24T01:56:54.919Z,27.70
2023-05-24T01:59:27.172Z,27.10
2023-05-24T02:01:56.136Z,31.77
2023-05-24T02:04:25.080Z,23.30
2023-05-24T02:06:53.222Z,23.20
2023-05-24T02:09:21.321Z,23.57
2023-05-24T02:11:51.419Z,27.63
2023-05-24T02:14:19.962Z,24.93
2023-05-24T02:16:50.624Z,27.53
2023-05-24T02:19:20.109Z,22.03
2023-05-24T02:21:48.385Z,26.83
2023-05-24T02:24:16.534Z,21.20
2023-05-24T02:26:44.675Z,19.83
2023-05-24T02:29:12.832Z,25.40
2023-05-24T02:31:41.216Z,29.73
2023-05-24T02:34:10.824Z,26.77
2023-05-24T02:36:38.925Z,24.13
2023-05-24T02:39:08.008Z,22.43
2023-05-24T02:41:36.336Z,26.47
2023-05-24T02:44:04.574Z,21.60
2023-05-24T02:46:32.775Z,24.53
2023-05-24T02:49:01.151Z,26.60
2023-05-24T02:51:30.628Z,20.37
2023-05-24T02:53:59.145Z,29.87
2023-05-24T02:56:27.675Z,21.63
2023-05-24T02:58:56.403Z,29.70
2023-05-24T03:01:24.895Z,25.70
2023-05-24T03:03:54.947Z,20.57
2023-05-24T03:06:23.189Z,23.33
2023-05-24T03:08:54.091Z,23.33
2023-05-24T03:11:23.654Z,21.33
2023-05-24T03:13:51.757Z,20.67
2023-05-24T03:16:21.162Z,22.07
2023-05-24T03:18:50.630Z,27.40
2023-05-24T03:21:20.700Z,24.17
2023-05-24T03:23:49.183Z,22.43
2023-05-24T03:26:19.353Z,24.33
2023-05-24T03:28:47.725Z,21.83
2023-05-24T03:31:16.673Z,21.67
2023-05-24T03:33:45.409Z,19.40
2023-05-24T03:36:13.631Z,21.70
2023-05-24T03:38:41.824Z,23.67
2023-05-24T03:41:09.922Z,23.20
2023-05-24T03:43:39.471Z,25.43
2023-05-24T03:46:13.492Z,24.67
2023-05-24T03:48:44.012Z,22.97
2023-05-24T03:51:12.138Z,20.07
2023-05-24T03:53:40.420Z,18.70
2023-05-24T03:56:08.568Z,24.30
2023-05-24T03:58:37.476Z,19.77
2023-05-24T04:01:10.126Z,17.30
2023-05-24T04:03:40.706Z,27.07
2023-05-24T04:06:08.979Z,22.70
2023-05-24T04:08:37.138Z,21.80
2023-05-24T04:11:05.253Z,23.00
2023-05-24T04:13:33.355Z,22.73
2023-05-24T04:16:01.546Z,21.30
2023-05-24T04:18:31.129Z,23.43
2023-05-24T04:20:59.346Z,20.20
2023-05-24T04:23:27.648Z,17.63
2023-05-24T04:25:55.893Z,24.63
2023-05-24T04:28:23.971Z,22.90
2023-05-24T04:30:53.792Z,20.47
2023-05-24T04:33:22.483Z,21.63
2023-05-24T04:35:53.248Z,21.93
2023-05-24T04:38:22.142Z,18.70
2023-05-24T04:40:50.236Z,19.50
2023-05-24T04:43:18.299Z,22.17
2023-05-24T04:45:46.368Z,17.57
2023-05-24T04:48:14.465Z,24.33
2023-05-24T04:50:42.858Z,18.50
2023-05-24T04:53:12.481Z,23.13
2023-05-24T04:55:40.603Z,19.97
2023-05-24T04:58:10.214Z,24.57
2023-05-24T05:00:38.813Z,19.50
2023-05-24T05:03:07.034Z,17.80
2023-05-24T05:05:35.268Z,20.90
2023-05-24T05:08:03.695Z,23.43
2023-05-24T05:10:33.165Z,20.30
2023-05-24T05:13:01.299Z,20.17
2023-05-24T05:15:29.532Z,21.50
2023-05-24T05:17:57.807Z,21.20
2023-05-24T05:20:26.414Z,18.23
2023-05-24T05:22:54.537Z,22.87
2023-05-24T05:25:22.894Z,18.00
2023-05-24T05:27:52.316Z,22.10
2023-05-24T05:30:20.602Z,20.93
2023-05-24T05:32:48.839Z,22.00
2023-05-24T05:35:16.969Z,22.33
2023-05-24T05:37:45.217Z,23.17
2023-05-24T05:40:13.848Z,17.90
2023-05-24T05:42:41.901Z,19.53
2023-05-24T05:45:12.495Z,21.13
2023-05-24T05:47:40.796Z,23.70
2023-05-24T05:50:09.528Z,19.40
2023-05-24T05:52:37.626Z,16.43
2023-05-24T05:55:06.556Z,19.77
2023-05-24T05:57:35.179Z,18.73
2023-05-24T06:00:03.343Z,22.03
2023-05-24T06:02:41.597Z,21.80
2023-05-24T06:05:10.667Z,17.30
2023-05-24T06:07:38.849Z,27.40
2023-05-24T06:10:08.111Z,22.40
2023-05-24T06:12:36.223Z,17.43
2023-05-24T06:15:06.549Z,20.90
2023-05-24T06:17:34.763Z,19.23
2023-05-24T06:20:13.675Z,17.00
2023-05-24T06:22:42.830Z,22.13
2023-05-24T06:25:15.443Z,13.97
2023-05-24T06:27:43.736Z,18.90
2023-05-24T06:30:12.930Z,21.27
2023-05-24T06:32:41.414Z,22.80
2023-05-24T06:35:11.690Z,22.50
2023-05-24T06:37:39.875Z,17.53
2023-05-24T06:40:09.988Z,21.00
2023-05-24T06:42:38.239Z,19.43
2023-05-24T06:45:08.390Z,17.27
2023-05-24T06:47:37.214Z,21.13
2023-05-24T06:50:07.136Z,18.43
2023-05-24T06:52:37.200Z,29.63
2023-05-24T06:55:05.922Z,21.93
2023-05-24T06:57:35.125Z,20.47
2023-05-24T07:00:08.788Z,23.33
2023-05-24T07:02:37.179Z,19.57
2023-05-24T07:05:06.426Z,20.10
2023-05-24T07:07:35.970Z,21.53
2023-05-24T07:10:04.223Z,25.60
2023-05-24T07:12:35.342Z,20.63
2023-05-24T07:15:03.565Z,19.63
2023-05-24T07:17:32.176Z,23.93
2023-05-24T07:20:01.774Z,21.07
2023-05-24T07:22:31.685Z,22.00
2023-05-24T07:25:01.569Z,27.07
2023-05-24T07:27:29.839Z,26.93
2023-05-24T07:29:58.749Z,19.57
2023-05-24T07:32:27.082Z,27.97
2023-05-24T07:34:55.712Z,22.93
2023-05-24T07:37:25.146Z,26.20
2023-05-24T07:39:55.629Z,19.97
2023-05-24T07:42:25.238Z,27.50
2023-05-24T07:44:55.369Z,22.47
2023-05-24T07:47:23.561Z,22.80
2023-05-24T07:49:51.748Z,22.07
2023-05-24T07:52:20.295Z,22.90
2023-05-24T07:54:48.435Z,23.90
2023-05-24T07:57:16.674Z,20.20
2023-05-24T07:59:46.301Z,23.90
2023-05-24T08:02:15.648Z,26.23
2023-05-24T08:04:44.130Z,23.10
2023-05-24T08:07:12.305Z,20.30
2023-05-24T08:09:40.495Z,19.17
2023-05-24T08:12:09.325Z,21.93
2023-05-24T08:14:37.750Z,19.97
2023-05-24T08:17:07.463Z,19.17
2023-05-24T08:19:36.060Z,29.23
2023-05-24T08:22:05.721Z,22.20
2023-05-24T08:24:34.134Z,27.23
2023-05-24T08:27:04.207Z,24.50
2023-05-24T08:29:32.520Z,24.63
2023-05-24T08:32:01.513Z,20.60
2023-05-24T08:34:31.469Z,23.77
2023-05-24T08:36:59.619Z,24.87
2023-05-24T08:39:27.928Z,21.47
2023-05-24T08:42:08.793Z,22.27
2023-05-24T08:44:47.928Z,18.67
2023-05-24T08:47:17.336Z,27.20
2023-05-24T08:49:50.562Z,21.40
2023-05-24T08:52:21.046Z,20.07
2023-05-24T08:54:50.847Z,22.80
2023-05-24T08:57:20.252Z,24.00
2023-05-24T08:59:48.409Z,18.97
2023-05-24T09:02:17.571Z,24.07
2023-05-24T09:04:50.137Z,21.90
2023-05-24T09:07:20.354Z,24.90
2023-05-24T09:09:52.096Z,24.75
2023-05-24T09:12:35.405Z,22.80
2023-05-24T09:15:06.626Z,20.93
2023-05-24T09:17:36.316Z,22.60
2023-05-24T09:20:08.932Z,20.17
2023-05-24T09:22:41.287Z,23.07
2023-05-24T09:25:11.554Z,23.07
2023-05-24T09:27:39.985Z,21.10
2023-05-24T09:30:12.422Z,23.83
2023-05-24T09:32:41.273Z,26.57
2023-05-24T09:35:11.296Z,17.70
2023-05-24T09:37:40.389Z,19.50
2023-05-24T09:40:19.868Z,17.40
2023-05-24T09:42:51.496Z,21.60
2023-05-24T09:45:19.799Z,27.63
2023-05-24T09:47:48.315Z,19.53
2023-05-24T09:50:18.467Z,18.70
2023-05-24T09:52:47.109Z,18.07
2023-05-24T09:55:15.797Z,21.57
2023-05-24T09:57:45.520Z,19.07
2023-05-24T10:00:16.992Z,18.77
2023-05-24T10:02:53.563Z,24.53
2023-05-24T10:05:24.405Z,18.10
2023-05-24T10:07:53.286Z,18.80
2023-05-24T10:10:21.450Z,16.77
2023-05-24T10:12:51.118Z,25.43
2023-05-24T10:15:19.292Z,18.77
2023-05-24T10:17:47.633Z,22.67
2023-05-24T10:20:16.084Z,20.20
2023-05-24T10:22:51.816Z,21.67
2023-05-24T10:25:25.672Z,19.97
2023-05-24T10:27:58.238Z,19.47
2023-05-24T10:30:34.011Z,19.67
2023-05-24T10:33:04.975Z,19.77
2023-05-24T10:35:37.528Z,22.80
2023-05-24T10:38:09.123Z,17.93
2023-05-24T10:40:43.649Z,20.57
2023-05-24T10:43:11.856Z,22.40
2023-05-24T10:45:42.001Z,21.13
2023-05-24T10:48:25.702Z,18.33
2023-05-24T10:50:53.816Z,21.10
2023-05-24T10:53:24.755Z,17.63
2023-05-24T10:55:54.958Z,21.43
2023-05-24T10:58:28.317Z,21.40
2023-05-24T11:00:56.450Z,22.30
2023-05-24T11:03:25.407Z,20.83
2023-05-24T11:05:55.478Z,19.20
2023-05-24T11:08:33.157Z,21.40
2023-05-24T11:11:22.261Z,20.67
2023-05-24T11:13:58.312Z,19.87
2023-05-24T11:16:38.181Z,23.40
2023-05-24T11:19:14.435Z,29.53
2023-05-24T11:21:44.574Z,17.00
2023-05-24T11:24:14.267Z,20.33
2023-05-24T11:26:42.423Z,17.63
2023-05-24T11:29:10.755Z,19.53
2023-05-24T11:31:43.151Z,18.33
2023-05-24T11:34:12.822Z,17.53
2023-05-24T11:36:41.658Z,17.90
2023-05-24T11:39:10.240Z,21.70
2023-05-24T11:41:40.969Z,20.53
2023-05-24T11:44:10.218Z,20.00
2023-05-24T11:46:39.603Z,18.80
2023-05-24T11:49:08.235Z,18.70
2023-05-24T11:51:37.578Z,16.20
2023-05-24T11:54:06.034Z,17.60
2023-05-24T11:56:36.181Z,16.47
2023-05-24T11:59:12.864Z,19.60
2023-05-24T12:01:41.608Z,18.93
2023-05-24T12:04:10.432Z,23.23
2023-05-24T12:06:40.315Z,19.80
2023-05-24T12:09:10.553Z,20.80
2023-05-24T12:11:42.693Z,24.77
2023-05-24T12:14:16.006Z,23.40
2023-05-24T12:16:45.450Z,21.30
2023-05-24T12:19:32.195Z,20.53
2023-05-24T12:22:02.233Z,18.00
2023-05-24T12:24:32.393Z,19.10
2023-05-24T12:27:07.184Z,18.20
2023-05-24T12:29:38.529Z,22.70
2023-05-24T12:32:12.206Z,18.77
2023-05-24T12:34:42.579Z,26.10
2023-05-24T12:37:12.241Z,20.07
2023-05-24T12:39:42.426Z,17.70
2023-05-24T12:42:12.625Z,19.33
2023-05-24T12:44:42.465Z,18.23
2023-05-24T12:47:11.866Z,18.30
2023-05-24T12:49:40.228Z,15.43
2023-05-24T12:52:08.567Z,17.37
2023-05-24T12:54:36.765Z,15.53
2023-05-24T12:57:05.258Z,18.17
2023-05-24T12:59:33.910Z,15.97
2023-05-24T13:02:03.629Z,24.20
2023-05-24T13:04:33.834Z,22.77
2023-05-24T13:07:02.939Z,20.53
2023-05-24T13:09:31.311Z,17.90
2023-05-24T13:11:59.613Z,23.07
2023-05-24T13:14:27.896Z,20.40
2023-05-24T13:16:56.142Z,18.07
2023-05-24T13:19:26.072Z,17.43
2023-05-24T13:21:54.256Z,18.30
2023-05-24T13:24:23.281Z,19.10
2023-05-24T13:26:54.474Z,21.00
2023-05-24T13:31:54.970Z,14.43
2023-05-24T13:34:24.555Z,13.50
2023-05-24T13:36:55.104Z,17.03
2023-05-24T13:39:23.969Z,16.13
2023-05-24T13:41:52.331Z,13.87
2023-05-24T13:44:20.554Z,15.67
2023-05-24T13:46:49.053Z,18.83
2023-05-24T13:49:17.236Z,21.73
2023-05-24T13:51:45.334Z,15.67
2023-05-24T13:54:15.361Z,18.83
2023-05-24T13:56:44.882Z,16.90
2023-05-24T13:59:13.306Z,18.47
2023-05-24T14:01:41.541Z,13.80
2023-05-24T14:04:09.876Z,18.70
2023-05-24T14:06:38.363Z,15.57
2023-05-24T14:09:08.355Z,15.47
2023-05-24T14:11:38.141Z,23.33
2023-05-24T14:16:37.735Z,15.13
2023-05-24T14:19:06.314Z,14.53
2023-05-24T14:21:34.519Z,17.90
2023-05-24T14:24:02.644Z,17.37
2023-05-24T14:26:31.309Z,17.47
2023-05-24T14:29:01.698Z,18.10
2023-05-24T14:31:30.068Z,18.10
2023-05-24T14:33:58.656Z,16.83
2023-05-24T14:36:26.740Z,15.40
2023-05-24T14:38:54.877Z,16.60
2023-05-24T14:41:23.601Z,18.87
2023-05-24T14:43:52.285Z,15.93
2023-05-24T14:46:21.755Z,18.00
2023-05-24T14:48:50.084Z,19.87
2023-05-24T14:51:18.266Z,12.70
2023-05-24T14:53:46.420Z,13.67
2023-05-24T14:56:14.818Z,10.97
2023-05-24T14:58:43.525Z,18.63
2023-05-24T15:01:11.812Z,14.73
2023-05-24T15:03:41.751Z,13.50
2023-05-24T15:06:09.958Z,16.10
2023-05-24T15:08:38.361Z,17.47
2023-05-24T15:11:07.362Z,14.37
2023-05-24T15:13:35.785Z,16.83
2023-05-24T15:16:03.988Z,19.50
2023-05-24T15:18:32.734Z,16.90
2023-05-24T15:21:02.213Z,14.03
2023-05-24T15:23:30.327Z,15.90
2023-05-24T15:25:58.831Z,14.53
2023-05-24T15:28:27.205Z,17.27
2023-05-24T15:30:57.073Z,16.23
2023-05-24T15:33:26.512Z,18.07
2023-05-24T15:35:54.885Z,14.10
2023-05-24T15:38:24.696Z,13.03
2023-05-24T15:40:53.024Z,16.73
2023-05-24T15:43:21.487Z,11.53
2023-05-24T15:45:49.994Z,16.37
2023-05-24T15:48:18.221Z,12.20
2023-05-24T15:53:18.724Z,16.60
2023-05-24T15:55:50.050Z,15.23
2023-05-24T15:58:18.512Z,10.70
2023-05-24T16:00:46.713Z,12.07
2023-05-24T16:03:15.947Z,18.43
2023-05-24T16:05:44.659Z,15.93
2023-05-24T16:08:13.251Z,13.07
2023-05-24T16:10:41.864Z,12.27
2023-05-24T16:13:11.879Z,19.00
2023-05-24T16:15:42.346Z,11.10
2023-05-24T16:18:10.614Z,13.43
2023-05-24T16:20:39.047Z,14.03
2023-05-24T16:23:07.378Z,14.53
2023-05-24T16:25:35.476Z,19.27
2023-05-24T16:28:03.903Z,13.93
2023-05-24T16:30:34.600Z,15.50
2023-05-24T16:33:02.824Z,12.67
2023-05-24T16:35:31.087Z,17.90
2023-05-24T16:37:59.494Z,17.33
2023-05-24T16:40:28.358Z,15.80
2023-05-24T16:42:56.691Z,13.60
2023-05-24T16:45:25.210Z,14.50
2023-05-24T16:47:54.797Z,14.93
2023-05-24T16:50:23.152Z,15.57
2023-05-24T16:52:51.545Z,14.40
2023-05-24T16:55:19.924Z,13.10
2023-05-24T16:57:48.149Z,14.40
2023-05-24T17:00:17.049Z,16.70
2023-05-24T17:02:45.312Z,15.63
2023-05-24T17:05:14.943Z,15.57
2023-05-24T17:07:45.404Z,16.03
2023-05-24T17:10:13.539Z,13.00
2023-05-24T17:12:42.381Z,13.20
2023-05-24T17:15:11.574Z,15.87
2023-05-24T17:17:39.989Z,12.57
2023-05-24T17:20:09.175Z,12.20
2023-05-24T17:22:38.827Z,12.73
2023-05-24T17:25:08.213Z,14.97
2023-05-24T17:27:36.289Z,14.57
2023-05-24T17:30:05.263Z,11.40
2023-05-24T17:32:33.676Z,15.30
2023-05-24T17:35:01.881Z,10.10
2023-05-24T17:37:29.982Z,14.73
2023-05-24T17:39:59.521Z,12.40
2023-05-24T17:42:27.692Z,15.43
2023-05-24T17:44:55.918Z,13.63
2023-05-24T17:47:24.197Z,13.93
2023-05-24T17:49:52.332Z,11.73
2023-05-24T17:52:20.474Z,14.07
2023-05-24T17:54:49.414Z,12.40
2023-05-24T17:57:18.928Z,11.10
2023-05-24T17:59:47.097Z,13.07
2023-05-24T18:02:15.221Z,12.70
2023-05-24T18:04:43.416Z,9.87
2023-05-24T18:07:11.633Z,15.10
2023-05-24T18:09:39.789Z,10.87
2023-05-24T18:12:08.759Z,13.50
2023-05-24T18:14:38.417Z,10.20
2023-05-24T18:17:06.753Z,11.17
2023-05-24T18:19:34.908Z,12.07
2023-05-24T18:22:03.247Z,9.90
2023-05-24T18:24:31.424Z,12.57
2023-05-24T18:26:59.759Z,12.60
2023-05-24T18:29:27.935Z,13.43
2023-05-24T18:31:57.489Z,11.30
2023-05-24T18:34:25.608Z,14.00
2023-05-24T18:36:54.756Z,15.00
2023-05-24T18:39:22.897Z,16.17
2023-05-24T18:41:51.083Z,14.97
2023-05-24T18:44:19.280Z,11.93
2023-05-24T18:46:47.550Z,10.67
2023-05-24T18:49:17.747Z,12.53
2023-05-24T18:51:45.906Z,11.63
2023-05-24T18:54:14.212Z,17.57
2023-05-24T18:56:43.284Z,10.47
2023-05-24T18:59:12.532Z,17.33
2023-05-24T19:01:41.634Z,16.37
2023-05-24T19:04:09.831Z,10.87
2023-05-24T19:06:39.439Z,15.87
2023-05-24T19:09:07.762Z,17.63
2023-05-24T19:11:36.070Z,14.93
2023-05-24T19:14:04.218Z,14.33
2023-05-24T19:16:32.580Z,13.53
2023-05-24T19:19:00.845Z,11.67
2023-05-24T19:21:29.469Z,12.70
2023-05-24T19:23:59.314Z,13.37
2023-05-24T19:26:27.646Z,16.00
2023-05-24T19:28:55.849Z,11.50
2023-05-24T19:31:26.194Z,11.77
2023-05-24T19:34:00.629Z,11.57
2023-05-24T19:36:32.793Z,15.10
2023-05-24T19:39:02.475Z,11.00
2023-05-24T19:41:31.063Z,13.77
2023-05-24T19:43:59.656Z,12.47
2023-05-24T19:46:28.107Z,14.67
2023-05-24T19:48:56.397Z,12.37
2023-05-24T19:51:24.651Z,14.33
2023-05-24T19:53:52.851Z,12.57
2023-05-24T19:56:23.494Z,14.70
2023-05-24T19:58:52.279Z,12.77
2023-05-24T20:01:20.667Z,10.47
2023-05-24T20:03:49.403Z,13.07
2023-05-24T20:06:18.275Z,14.35
2023-05-24T20:08:47.111Z,14.93
2023-05-24T20:11:15.500Z,13.33
2023-05-24T20:13:45.130Z,13.10
2023-05-24T20:16:13.694Z,12.63
2023-05-24T20:18:46.026Z,19.63
2023-05-24T20:21:15.358Z,14.63
2023-05-24T20:23:44.126Z,15.37
2023-05-24T20:26:12.692Z,12.07
2023-05-24T20:28:41.145Z,13.43
2023-05-24T20:31:11.300Z,13.57
2023-05-24T20:33:40.221Z,12.30
2023-05-24T20:36:09.417Z,12.90
2023-05-24T20:38:39.584Z,13.43
2023-05-24T20:41:07.848Z,12.90
2023-05-24T20:43:36.136Z,14.47
2023-05-24T20:46:04.391Z,12.07
2023-05-24T20:48:34.439Z,10.67
2023-05-24T20:51:02.725Z,13.20
2023-05-24T20:53:31.265Z,11.03
2023-05-24T20:55:59.883Z,13.40
2023-05-24T20:58:28.082Z,13.40
2023-05-24T21:00:56.521Z,12.63
2023-05-24T21:03:24.827Z,16.37
2023-05-24T21:05:54.559Z,14.27
2023-05-24T21:08:22.862Z,12.30
2023-05-24T21:10:51.565Z,13.07
2023-05-24T21:13:20.492Z,13.00
2023-05-24T21:15:50.628Z,12.73
2023-05-24T21:18:19.139Z,12.80
2023-05-24T21:20:47.392Z,13.00
2023-05-24T21:23:17.068Z,14.33
2023-05-24T21:25:45.596Z,13.90
2023-05-24T21:28:14.062Z,13.70
2023-05-24T21:30:42.340Z,12.60
2023-05-24T21:33:10.938Z,14.80
2023-05-24T21:35:39.276Z,16.17
2023-05-24T21:38:07.529Z,14.20
2023-05-24T21:40:37.445Z,14.40
2023-05-24T21:43:05.797Z,16.77
2023-05-24T21:45:34.000Z,15.70
2023-05-24T21:48:02.321Z,15.43
2023-05-24T21:50:30.565Z,13.93
2023-05-24T21:52:58.931Z,15.43
2023-05-24T21:55:27.186Z,15.93
2023-05-24T21:57:56.913Z,15.60
2023-05-24T22:00:28.214Z,15.30
2023-05-24T22:02:56.644Z,13.50
2023-05-24T22:05:26.894Z,17.60
2023-05-24T22:07:56.035Z,17.20
2023-05-24T22:10:24.279Z,16.63
2023-05-24T22:12:52.638Z,12.73
2023-05-24T22:15:22.211Z,15.47
2023-05-24T22:17:50.480Z,14.47
2023-05-24T22:20:19.309Z,13.90
2023-05-24T22:22:53.305Z,15.23
2023-05-24T22:25:22.142Z,17.77
2023-05-24T22:27:50.712Z,14.53
2023-05-24T22:30:19.465Z,13.40
2023-05-24T22:32:49.170Z,18.83
2023-05-24T22:35:17.627Z,16.23
2023-05-24T22:37:46.066Z,12.27
2023-05-24T22:40:14.896Z,14.13
2023-05-24T22:42:43.103Z,15.47
2023-05-24T22:45:12.052Z,14.53
2023-05-24T22:47:40.463Z,15.47
2023-05-24T22:50:10.854Z,13.60
2023-05-24T22:52:42.439Z,16.08
2023-05-24T22:55:11.921Z,15.70
2023-05-24T22:57:40.236Z,18.00
2023-05-24T23:00:09.943Z,14.63
2023-05-24T23:02:38.257Z,11.87
2023-05-24T23:05:07.448Z,12.83
2023-05-24T23:07:38.118Z,13.40
2023-05-24T23:10:08.000Z,17.20
2023-05-24T23:12:36.740Z,16.37
2023-05-24T23:15:05.382Z,12.37
2023-05-24T23:17:33.548Z,17.40
2023-05-24T23:20:02.982Z,13.80
2023-05-24T23:22:31.338Z,15.77
2023-05-24T23:25:00.898Z,14.30
2023-05-24T23:27:29.268Z,12.60
2023-05-24T23:29:57.472Z,17.27
2023-05-24T23:32:25.813Z,15.67
2023-05-24T23:34:53.998Z,16.43
2023-05-24T23:37:22.400Z,17.00
2023-05-24T23:39:50.809Z,15.73
2023-05-24T23:42:20.645Z,16.00
2023-05-24T23:44:48.842Z,12.23
2023-05-24T23:47:17.046Z,13.30
2023-05-24T23:49:45.422Z,13.80
2023-05-24T23:52:13.537Z,12.10
2023-05-24T23:54:41.728Z,15.23
2023-05-24T23:57:09.941Z,13.37
2023-05-24T23:59:39.698Z,16.00
