createdAt,value
2017-11-29T00:00:54.922Z,0
2017-11-29T00:02:04.672Z,0
2017-11-29T00:03:14.428Z,0
2017-11-29T00:04:24.191Z,0
2017-11-29T00:05:34.244Z,0
2017-11-29T00:06:44.259Z,0
2017-11-29T00:07:54.277Z,0
2017-11-29T00:09:04.291Z,0
2017-11-29T00:10:13.504Z,0
2017-11-29T00:11:23.002Z,0
2017-11-29T00:12:32.774Z,0
2017-11-29T00:13:42.282Z,0
2017-11-29T00:14:52.036Z,0
2017-11-29T00:16:02.070Z,0
2017-11-29T00:17:12.098Z,0
2017-11-29T00:18:21.859Z,0
2017-11-29T00:19:31.898Z,0
2017-11-29T00:20:41.656Z,0
2017-11-29T00:21:51.149Z,0
2017-11-29T00:23:01.180Z,0
2017-11-29T00:24:11.183Z,0
2017-11-29T00:25:21.199Z,0
2017-11-29T00:26:31.279Z,0
2017-11-29T00:27:41.021Z,0
2017-11-29T00:28:50.794Z,0
2017-11-29T00:30:00.549Z,0
2017-11-29T00:31:10.304Z,0
2017-11-29T00:32:20.102Z,0
2017-11-29T00:33:29.588Z,0
2017-11-29T00:34:39.595Z,0
2017-11-29T00:35:49.616Z,0
2017-11-29T00:36:59.356Z,0
2017-11-29T00:38:08.584Z,0
2017-11-29T00:39:18.614Z,0
2017-11-29T00:40:28.664Z,0
2017-11-29T00:41:38.674Z,0
2017-11-29T00:42:48.448Z,0
2017-11-29T00:43:58.192Z,0
2017-11-29T00:45:07.674Z,0
2017-11-29T00:46:17.419Z,0
2017-11-29T00:47:27.428Z,0
2017-11-29T00:48:37.188Z,0
2017-11-29T00:49:47.231Z,0
2017-11-29T00:50:57.223Z,0
2017-11-29T00:52:06.984Z,0
2017-11-29T00:53:16.985Z,0
2017-11-29T00:54:26.750Z,0
2017-11-29T00:55:36.767Z,0
2017-11-29T00:56:46.800Z,0
2017-11-29T00:57:56.543Z,0
2017-11-29T00:59:06.654Z,0
2017-11-29T01:00:16.418Z,0
2017-11-29T01:01:26.414Z,0
2017-11-29T01:02:36.667Z,0
2017-11-29T01:03:46.684Z,0
2017-11-29T01:04:56.448Z,0
2017-11-29T01:06:06.200Z,0
2017-11-29T01:07:15.742Z,0
2017-11-29T01:08:25.493Z,0
2017-11-29T01:09:35.499Z,0
2017-11-29T01:10:45.513Z,0
2017-11-29T01:11:55.511Z,0
2017-11-29T01:13:05.503Z,0
2017-11-29T01:14:15.523Z,0
2017-11-29T01:15:25.529Z,0
2017-11-29T01:16:35.288Z,0
2017-11-29T01:17:45.367Z,0
2017-11-29T01:18:55.430Z,0
2017-11-29T01:20:05.182Z,0
2017-11-29T01:21:15.210Z,0
2017-11-29T01:22:24.970Z,0
2017-11-29T01:23:35.105Z,0
2017-11-29T01:24:45.116Z,0
2017-11-29T01:25:54.607Z,0
2017-11-29T01:27:04.092Z,0
2017-11-29T01:28:14.098Z,0
2017-11-29T01:29:23.329Z,0
2017-11-29T01:30:33.337Z,0
2017-11-29T01:31:42.833Z,0
2017-11-29T01:32:52.581Z,0
2017-11-29T01:34:02.602Z,0
2017-11-29T01:35:12.334Z,0
2017-11-29T01:36:22.129Z,0
2017-11-29T01:37:32.237Z,0
2017-11-29T01:38:42.045Z,0
2017-11-29T01:39:51.596Z,0
2017-11-29T01:41:01.427Z,0
2017-11-29T01:42:11.513Z,0
2017-11-29T01:43:21.607Z,0
2017-11-29T01:44:31.474Z,0
2017-11-29T01:45:41.260Z,0
2017-11-29T01:46:51.327Z,0
2017-11-29T01:48:01.385Z,0
2017-11-29T01:49:11.205Z,0
2017-11-29T01:50:21.338Z,0
2017-11-29T01:51:31.139Z,0
2017-11-29T01:52:41.216Z,0
2017-11-29T01:53:51.306Z,0
2017-11-29T01:55:01.145Z,0
2017-11-29T01:56:11.000Z,0
2017-11-29T01:57:21.079Z,0
2017-11-29T01:58:30.901Z,0
2017-11-29T01:59:40.719Z,0
2017-11-29T02:00:49.995Z,0
2017-11-29T02:01:59.540Z,0
2017-11-29T02:03:09.622Z,0
2017-11-29T02:04:19.437Z,0
2017-11-29T02:05:29.493Z,0
2017-11-29T02:06:39.317Z,0
2017-11-29T02:07:49.398Z,0
2017-11-29T02:08:58.672Z,0
2017-11-29T02:10:08.751Z,0
2017-11-29T02:11:18.581Z,0
2017-11-29T02:12:28.661Z,0
2017-11-29T02:13:38.514Z,0
2017-11-29T02:14:48.318Z,0
2017-11-29T02:15:57.872Z,0
2017-11-29T02:17:07.931Z,0
2017-11-29T02:18:17.763Z,0
2017-11-29T02:19:27.357Z,0
2017-11-29T02:20:37.439Z,0
2017-11-29T02:21:47.249Z,0
2017-11-29T02:22:56.799Z,0
2017-11-29T02:24:07.105Z,0
2017-11-29T02:25:17.224Z,0
2017-11-29T02:26:27.031Z,0
2017-11-29T02:27:36.836Z,0
2017-11-29T02:28:46.414Z,0
2017-11-29T02:29:56.498Z,0
2017-11-29T02:31:06.629Z,0
2017-11-29T02:32:16.719Z,0
2017-11-29T02:33:26.807Z,0
2017-11-29T02:34:36.897Z,0
2017-11-29T02:35:46.990Z,0
2017-11-29T02:36:57.071Z,0
2017-11-29T02:38:06.616Z,0
2017-11-29T02:39:16.717Z,0
2017-11-29T02:40:26.802Z,0
2017-11-29T02:41:36.618Z,0
2017-11-29T02:42:46.761Z,0
2017-11-29T02:43:56.585Z,0
2017-11-29T02:45:06.408Z,0
2017-11-29T02:46:16.230Z,0
2017-11-29T02:47:26.049Z,0
2017-11-29T02:48:35.848Z,0
2017-11-29T02:49:45.387Z,0
2017-11-29T02:50:55.186Z,0
2017-11-29T02:52:05.278Z,0
2017-11-29T02:53:15.349Z,0
2017-11-29T02:54:25.536Z,0
2017-11-29T02:55:35.641Z,0
2017-11-29T02:56:45.475Z,0
2017-11-29T02:57:55.583Z,0
2017-11-29T02:59:05.117Z,0
2017-11-29T03:00:15.186Z,0
2017-11-29T03:01:25.264Z,0
2017-11-29T03:02:35.069Z,0
2017-11-29T03:33:51.846Z,0
2017-11-29T03:35:01.934Z,0
2017-11-29T03:36:12.007Z,0
2017-11-29T03:37:22.082Z,0
2017-11-29T03:38:31.608Z,0
2017-11-29T03:39:41.435Z,0
2017-11-29T03:40:51.240Z,0
2017-11-29T03:42:00.777Z,0
2017-11-29T03:43:10.586Z,0
2017-11-29T03:44:21.059Z,0
2017-11-29T03:45:30.911Z,0
2017-11-29T03:46:40.734Z,0
2017-11-29T03:47:50.798Z,0
2017-11-29T03:49:00.855Z,0
2017-11-29T03:50:10.929Z,0
2017-11-29T03:51:21.052Z,0
2017-11-29T03:52:31.116Z,0
2017-11-29T03:53:40.953Z,0
2017-11-29T03:54:51.000Z,0
2017-11-29T03:56:00.810Z,0
2017-11-29T03:57:10.943Z,0
2017-11-29T03:58:21.014Z,0
2017-11-29T03:59:31.080Z,0
2017-11-29T04:00:40.633Z,0
2017-11-29T04:01:50.706Z,0
2017-11-29T04:03:02.213Z,0
2017-11-29T04:04:11.747Z,0
2017-11-29T04:05:21.800Z,0
2017-11-29T04:06:31.616Z,0
2017-11-29T04:07:41.693Z,0
2017-11-29T04:08:51.773Z,0
2017-11-29T04:10:01.872Z,0
2017-11-29T04:11:11.950Z,0
2017-11-29T04:12:22.040Z,0
2017-11-29T04:13:32.128Z,0
2017-11-29T04:14:41.975Z,0
2017-11-29T04:15:52.057Z,0
2017-11-29T04:17:02.124Z,0
2017-11-29T04:18:12.208Z,0
2017-11-29T04:19:22.026Z,0
2017-11-29T04:20:32.167Z,0
2017-11-29T04:21:41.706Z,0
2017-11-29T04:22:51.811Z,0
2017-11-29T04:24:01.890Z,0
2017-11-29T04:25:11.717Z,0
2017-11-29T04:26:21.323Z,0
2017-11-29T04:27:31.125Z,0
2017-11-29T04:28:41.198Z,0
2017-11-29T04:29:51.002Z,0
2017-11-29T04:31:01.081Z,0
2017-11-29T04:32:10.885Z,0
2017-11-29T04:33:20.967Z,0
2017-11-29T04:34:30.792Z,0
2017-11-29T04:35:40.870Z,0
2017-11-29T04:36:50.686Z,0
2017-11-29T04:38:00.281Z,0
2017-11-29T04:39:10.376Z,0
2017-11-29T04:40:20.588Z,0
2017-11-29T04:41:30.385Z,0
2017-11-29T04:42:40.461Z,0
2017-11-29T04:43:50.318Z,0
2017-11-29T04:45:00.400Z,0
2017-11-29T04:46:10.205Z,0
2017-11-29T04:47:20.015Z,0
2017-11-29T04:48:29.833Z,0
2017-11-29T04:49:39.647Z,0
2017-11-29T04:50:49.204Z,0
2017-11-29T04:51:58.758Z,0
2017-11-29T04:53:08.843Z,0
2017-11-29T04:54:18.679Z,0
2017-11-29T04:55:28.749Z,0
2017-11-29T04:56:40.090Z,0
2017-11-29T04:57:49.628Z,0
2017-11-29T04:58:59.425Z,0
2017-11-29T05:00:09.510Z,0
2017-11-29T05:01:19.694Z,0
2017-11-29T05:02:29.499Z,0
2017-11-29T05:03:39.575Z,0
2017-11-29T05:04:49.647Z,0
2017-11-29T05:05:58.928Z,0
2017-11-29T05:07:08.742Z,0
2017-11-29T05:08:18.811Z,0
2017-11-29T05:09:28.886Z,0
2017-11-29T05:10:38.956Z,0
2017-11-29T05:11:49.054Z,0
2017-11-29T05:12:58.897Z,0
2017-11-29T05:14:08.913Z,0
2017-11-29T05:15:18.730Z,0
2017-11-29T05:16:28.817Z,0
2017-11-29T05:17:38.889Z,0
2017-11-29T05:18:49.052Z,0
2017-11-29T05:19:58.860Z,0
2017-11-29T05:21:08.693Z,0
2017-11-29T05:22:18.494Z,0
2017-11-29T05:23:28.562Z,0
2017-11-29T05:24:38.638Z,0
2017-11-29T05:25:48.709Z,0
2017-11-29T05:26:58.814Z,0
2017-11-29T05:28:08.611Z,0
2017-11-29T05:29:17.901Z,0
2017-11-29T05:30:28.031Z,0
2017-11-29T05:31:37.567Z,0
2017-11-29T05:32:47.646Z,0
2017-11-29T05:33:57.182Z,0
2017-11-29T05:35:06.730Z,0
2017-11-29T05:36:16.603Z,0
2017-11-29T05:37:26.392Z,0
2017-11-29T05:38:36.471Z,0
2017-11-29T05:39:46.548Z,0
2017-11-29T05:40:56.622Z,0
2017-11-29T05:42:06.735Z,0
2017-11-29T05:43:16.827Z,0
2017-11-29T05:44:26.637Z,0
2017-11-29T05:45:36.721Z,0
2017-11-29T05:46:46.537Z,0
2017-11-29T05:47:56.657Z,0
2017-11-29T05:49:06.754Z,0
2017-11-29T05:50:16.848Z,0
2017-11-29T05:51:26.646Z,0
2017-11-29T05:52:36.758Z,0
2017-11-29T05:53:46.312Z,0
2017-11-29T05:54:56.128Z,0
2017-11-29T05:56:05.945Z,0
2017-11-29T05:57:16.968Z,0
2017-11-29T05:58:26.783Z,0
2017-11-29T05:59:36.848Z,4
2017-11-29T06:00:47.813Z,4
2017-11-29T06:01:57.614Z,0
2017-11-29T06:03:07.721Z,0
2017-11-29T06:04:17.792Z,4
2017-11-29T06:05:27.682Z,4
2017-11-29T06:06:37.771Z,4
2017-11-29T06:07:47.848Z,8
2017-11-29T06:08:57.669Z,4
2017-11-29T06:10:07.788Z,8
2017-11-29T06:11:17.896Z,8
2017-11-29T06:12:27.705Z,12
2017-11-29T06:13:37.774Z,12
2017-11-29T06:14:47.839Z,12
2017-11-29T06:15:57.641Z,12
2017-11-29T06:17:07.784Z,16
2017-11-29T06:18:17.860Z,20
2017-11-29T06:19:27.678Z,20
2017-11-29T06:20:37.505Z,24
2017-11-29T06:21:47.041Z,28
2017-11-29T06:22:57.111Z,28
2017-11-29T06:24:07.183Z,32
2017-11-29T06:25:17.004Z,32
2017-11-29T06:26:27.340Z,32
2017-11-29T06:27:36.933Z,36
2017-11-29T06:28:47.111Z,36
2017-11-29T06:29:56.937Z,40
2017-11-29T06:31:07.005Z,40
2017-11-29T06:32:17.087Z,48
2017-11-29T06:33:26.907Z,52
2017-11-29T06:34:36.442Z,60
2017-11-29T06:35:46.253Z,68
2017-11-29T06:36:56.038Z,76
2017-11-29T06:38:05.593Z,84
2017-11-29T06:39:15.414Z,96
2017-11-29T06:40:25.228Z,100
2017-11-29T06:41:35.573Z,104
2017-11-29T06:42:45.644Z,112
2017-11-29T06:43:55.719Z,124
2017-11-29T06:45:05.807Z,144
2017-11-29T06:46:15.907Z,172
2017-11-29T06:47:25.721Z,196
2017-11-29T06:48:35.310Z,216
2017-11-29T06:49:45.392Z,228
2017-11-29T06:50:55.532Z,236
2017-11-29T06:52:05.659Z,224
2017-11-29T06:53:15.763Z,212
2017-11-29T06:54:25.566Z,216
2017-11-29T06:55:35.655Z,240
2017-11-29T06:56:45.725Z,268
2017-11-29T06:57:55.258Z,288
2017-11-29T06:59:05.352Z,288
2017-11-29T07:00:15.182Z,276
2017-11-29T07:01:25.280Z,260
2017-11-29T07:02:35.090Z,252
2017-11-29T07:03:44.897Z,256
2017-11-29T07:04:54.973Z,268
2017-11-29T07:06:05.046Z,284
2017-11-29T07:07:15.118Z,296
2017-11-29T07:08:25.195Z,308
2017-11-29T07:09:35.277Z,328
2017-11-29T07:10:45.365Z,348
2017-11-29T07:11:55.419Z,356
2017-11-29T07:13:05.483Z,368
2017-11-29T07:14:15.299Z,380
2017-11-29T07:15:25.107Z,400
2017-11-29T07:16:34.917Z,424
2017-11-29T07:17:45.060Z,448
2017-11-29T07:18:54.869Z,472
2017-11-29T07:20:04.693Z,496
2017-11-29T07:21:14.780Z,516
2017-11-29T07:22:24.862Z,536
2017-11-29T07:23:34.671Z,560
2017-11-29T07:24:44.536Z,572
2017-11-29T07:25:54.364Z,576
2017-11-29T07:27:04.175Z,588
2017-11-29T07:28:14.256Z,600
2017-11-29T07:29:24.341Z,604
2017-11-29T07:30:34.145Z,592
2017-11-29T07:31:44.007Z,588
2017-11-29T07:32:54.102Z,608
2017-11-29T07:34:04.181Z,624
2017-11-29T07:35:14.257Z,640
2017-11-29T07:36:24.396Z,640
2017-11-29T07:37:33.953Z,656
2017-11-29T07:38:43.492Z,664
2017-11-29T07:39:53.596Z,644
2017-11-29T07:41:03.151Z,620
2017-11-29T07:42:13.232Z,592
2017-11-29T07:43:22.772Z,592
2017-11-29T07:44:32.575Z,624
2017-11-29T07:45:42.375Z,624
2017-11-29T07:46:52.434Z,620
2017-11-29T07:48:02.009Z,616
2017-11-29T07:49:12.078Z,624
2017-11-29T07:50:22.161Z,660
2017-11-29T07:51:31.712Z,700
2017-11-29T07:52:41.786Z,744
2017-11-29T07:53:51.582Z,772
2017-11-29T07:55:00.926Z,772
2017-11-29T07:56:10.786Z,804
2017-11-29T07:57:20.857Z,872
2017-11-29T07:58:30.939Z,904
2017-11-29T07:59:40.221Z,904
2017-11-29T08:00:50.311Z,924
2017-11-29T08:02:00.400Z,952
2017-11-29T08:03:10.484Z,1024
2017-11-29T08:04:20.289Z,1124
2017-11-29T08:05:30.100Z,1220
2017-11-29T08:06:40.182Z,1268
2017-11-29T08:07:50.055Z,1252
2017-11-29T08:08:59.580Z,1264
2017-11-29T08:10:10.451Z,1296
2017-11-29T08:11:20.537Z,1328
2017-11-29T08:12:30.606Z,1320
2017-11-29T08:13:40.763Z,1320
2017-11-29T08:14:50.831Z,1352
2017-11-29T08:16:00.666Z,1452
2017-11-29T08:17:10.194Z,1592
2017-11-29T08:18:20.007Z,1732
2017-11-29T08:19:30.089Z,1884
2017-11-29T08:20:40.157Z,1992
2017-11-29T08:21:50.231Z,2088
2017-11-29T08:23:00.299Z,2188
2017-11-29T08:24:10.372Z,2324
2017-11-29T08:25:20.186Z,2380
2017-11-29T08:26:30.273Z,2452
2017-11-29T08:27:40.345Z,2416
2017-11-29T08:28:50.492Z,2160
2017-11-29T08:30:00.572Z,1980
2017-11-29T08:31:10.655Z,1868
2017-11-29T08:32:20.495Z,1808
2017-11-29T08:33:30.313Z,1768
2017-11-29T08:34:40.448Z,1704
2017-11-29T08:35:49.987Z,1660
2017-11-29T08:37:00.073Z,1668
2017-11-29T08:38:09.878Z,1692
2017-11-29T08:39:19.683Z,1728
2017-11-29T08:40:29.489Z,1772
2017-11-29T08:41:39.566Z,1776
2017-11-29T08:42:49.381Z,1688
2017-11-29T08:43:59.463Z,1688
2017-11-29T08:45:09.551Z,1756
2017-11-29T08:46:19.371Z,1852
2017-11-29T08:47:29.184Z,1944
2017-11-29T08:48:39.262Z,2024
2017-11-29T08:49:49.066Z,2000
2017-11-29T08:50:58.879Z,1816
2017-11-29T08:52:08.751Z,1688
2017-11-29T08:53:18.822Z,1672
2017-11-29T08:54:28.890Z,1696
2017-11-29T08:55:38.961Z,1700
2017-11-29T08:56:49.039Z,1644
2017-11-29T08:57:59.165Z,1572
2017-11-29T08:59:08.703Z,1556
2017-11-29T09:00:19.401Z,1580
2017-11-29T09:01:29.491Z,1580
2017-11-29T09:02:39.307Z,1520
2017-11-29T09:03:49.385Z,1460
2017-11-29T09:04:59.447Z,1428
2017-11-29T09:06:09.273Z,1440
2017-11-29T09:07:19.131Z,1512
2017-11-29T09:08:29.248Z,1524
2017-11-29T09:09:39.383Z,1552
2017-11-29T09:10:49.211Z,1572
2017-11-29T09:11:58.776Z,1512
2017-11-29T09:13:08.572Z,1372
2017-11-29T09:14:18.628Z,1236
2017-11-29T09:15:28.752Z,1096
2017-11-29T09:16:38.564Z,928
2017-11-29T09:17:48.650Z,824
2017-11-29T09:18:58.473Z,800
2017-11-29T09:20:08.264Z,912
2017-11-29T09:21:18.087Z,1116
2017-11-29T09:22:28.160Z,1276
2017-11-29T09:23:38.288Z,1344
2017-11-29T09:24:48.405Z,1348
2017-11-29T09:25:58.493Z,1352
2017-11-29T09:27:08.309Z,1380
2017-11-29T09:28:17.851Z,1408
2017-11-29T09:29:27.956Z,1412
2017-11-29T09:30:37.776Z,1376
2017-11-29T09:31:47.846Z,1364
2017-11-29T09:32:57.660Z,1344
2017-11-29T09:34:07.471Z,1260
2017-11-29T09:35:17.269Z,1240
2017-11-29T09:36:26.839Z,1276
2017-11-29T09:37:36.924Z,1344
2017-11-29T09:38:47.006Z,1428
2017-11-29T09:39:57.081Z,1496
2017-11-29T09:41:07.155Z,1548
2017-11-29T09:42:16.752Z,1572
2017-11-29T09:43:26.815Z,1584
2017-11-29T09:44:36.907Z,1632
2017-11-29T09:45:46.967Z,1720
2017-11-29T09:46:56.506Z,1852
2017-11-29T09:48:06.326Z,2004
2017-11-29T09:49:16.401Z,2180
2017-11-29T09:50:26.204Z,2296
2017-11-29T09:51:36.304Z,2376
2017-11-29T09:52:46.411Z,2308
2017-11-29T09:53:56.487Z,2168
2017-11-29T09:55:06.296Z,2020
2017-11-29T09:56:16.390Z,1860
2017-11-29T09:57:26.534Z,1672
2017-11-29T09:58:36.366Z,1460
2017-11-29T09:59:46.287Z,1304
2017-11-29T10:00:55.799Z,1272
2017-11-29T10:02:05.615Z,1388
2017-11-29T10:03:15.170Z,1516
2017-11-29T10:04:25.255Z,1548
2017-11-29T10:05:35.112Z,1632
2017-11-29T10:06:44.958Z,1772
2017-11-29T10:07:54.786Z,2020
2017-11-29T10:09:04.096Z,2352
2017-11-29T10:10:13.114Z,2572
2017-11-29T10:11:22.977Z,2804
2017-11-29T10:12:32.812Z,2992
2017-11-29T10:13:42.651Z,3008
2017-11-29T10:14:52.191Z,2912
2017-11-29T10:16:01.737Z,2808
2017-11-29T10:17:11.606Z,2496
2017-11-29T10:18:21.695Z,2252
2017-11-29T10:19:31.537Z,2040
2017-11-29T10:20:41.334Z,1740
2017-11-29T10:21:52.670Z,1340
2017-11-29T10:23:02.532Z,1072
2017-11-29T10:24:12.352Z,944
2017-11-29T10:25:22.153Z,944
2017-11-29T10:26:32.260Z,972
2017-11-29T10:27:42.067Z,956
2017-11-29T10:28:52.160Z,960
2017-11-29T10:30:02.259Z,1028
2017-11-29T10:31:12.342Z,1064
2017-11-29T10:32:22.417Z,1044
2017-11-29T10:33:31.690Z,1116
2017-11-29T10:34:41.824Z,1360
2017-11-29T10:35:51.927Z,1600
2017-11-29T10:37:02.018Z,1624
2017-11-29T10:38:12.360Z,1580
2017-11-29T10:39:22.443Z,1604
2017-11-29T10:40:32.253Z,1740
2017-11-29T10:41:41.805Z,1964
2017-11-29T10:42:51.638Z,2220
2017-11-29T10:44:01.444Z,2404
2017-11-29T10:45:11.285Z,2408
2017-11-29T10:46:21.417Z,2268
2017-11-29T10:47:31.505Z,2036
2017-11-29T10:48:41.590Z,1748
2017-11-29T10:49:51.693Z,1476
2017-11-29T10:51:01.502Z,1340
2017-11-29T10:52:11.041Z,1336
2017-11-29T10:53:21.128Z,1400
2017-11-29T10:54:31.513Z,1464
2017-11-29T10:55:41.595Z,1476
2017-11-29T10:56:51.658Z,1432
2017-11-29T10:58:02.017Z,1372
2017-11-29T10:59:11.564Z,1344
2017-11-29T11:00:21.390Z,1372
2017-11-29T11:01:31.460Z,1412
2017-11-29T11:02:41.586Z,1440
2017-11-29T11:03:51.704Z,1472
2017-11-29T11:05:01.530Z,1552
2017-11-29T11:06:11.337Z,1624
2017-11-29T11:07:21.141Z,1688
2017-11-29T11:08:31.210Z,1760
2017-11-29T11:09:40.814Z,1852
2017-11-29T11:10:50.514Z,1972
2017-11-29T11:12:00.122Z,2096
2017-11-29T11:13:10.204Z,2184
2017-11-29T11:14:20.300Z,2140
2017-11-29T11:15:31.012Z,1948
2017-11-29T11:16:41.118Z,1724
2017-11-29T11:17:51.093Z,1628
2017-11-29T11:19:01.167Z,1744
2017-11-29T11:20:10.712Z,1924
2017-11-29T11:21:20.861Z,2096
2017-11-29T11:22:30.668Z,2176
2017-11-29T11:23:40.753Z,2024
2017-11-29T11:24:50.564Z,1780
2017-11-29T11:26:00.113Z,1792
2017-11-29T11:27:10.010Z,1976
2017-11-29T11:28:19.831Z,1964
2017-11-29T11:29:29.644Z,1696
2017-11-29T11:30:39.479Z,1336
2017-11-29T11:31:49.556Z,1128
2017-11-29T11:33:00.645Z,1060
2017-11-29T11:34:10.471Z,1060
2017-11-29T11:35:20.548Z,1016
2017-11-29T11:36:30.665Z,900
2017-11-29T11:37:40.578Z,784
2017-11-29T11:38:50.632Z,756
2017-11-29T11:40:00.747Z,804
2017-11-29T11:41:10.960Z,876
2017-11-29T11:42:20.841Z,892
2017-11-29T11:43:31.008Z,876
2017-11-29T11:44:40.958Z,880
2017-11-29T11:45:51.103Z,988
2017-11-29T11:47:01.266Z,1200
2017-11-29T11:48:11.085Z,1452
2017-11-29T11:49:21.182Z,1732
2017-11-29T11:50:31.363Z,2016
2017-11-29T11:51:41.450Z,2196
2017-11-29T11:52:52.623Z,2316
2017-11-29T11:54:02.429Z,2540
2017-11-29T11:55:12.244Z,2672
2017-11-29T11:56:22.109Z,2656
2017-11-29T11:57:31.899Z,2572
2017-11-29T11:58:42.003Z,2480
2017-11-29T11:59:51.560Z,2492
2017-11-29T12:01:01.652Z,2660
2017-11-29T12:02:11.749Z,2872
2017-11-29T12:03:21.284Z,3148
2017-11-29T12:04:31.157Z,2988
2017-11-29T12:05:40.964Z,2628
2017-11-29T12:06:50.601Z,2560
2017-11-29T12:08:00.825Z,2528
2017-11-29T12:09:10.489Z,2388
2017-11-29T12:10:20.655Z,2148
2017-11-29T12:11:30.871Z,1864
2017-11-29T12:12:40.752Z,1580
2017-11-29T12:13:50.975Z,1276
2017-11-29T12:15:01.046Z,1056
2017-11-29T12:16:10.929Z,1008
2017-11-29T12:17:21.100Z,1124
2017-11-29T12:18:31.184Z,1280
2017-11-29T12:19:41.328Z,1340
2017-11-29T12:20:51.123Z,1296
2017-11-29T12:22:01.637Z,1256
2017-11-29T12:23:11.467Z,1256
2017-11-29T12:24:21.274Z,1292
2017-11-29T12:25:31.138Z,1344
2017-11-29T12:26:41.239Z,1384
2017-11-29T12:27:51.127Z,1436
2017-11-29T12:29:01.218Z,1532
2017-11-29T12:30:11.304Z,1644
2017-11-29T12:31:21.173Z,1796
2017-11-29T12:32:31.015Z,1880
2017-11-29T12:33:40.865Z,1812
2017-11-29T12:34:50.710Z,1572
2017-11-29T12:36:00.821Z,1152
2017-11-29T12:37:10.706Z,824
2017-11-29T12:38:20.594Z,684
2017-11-29T12:39:30.819Z,572
2017-11-29T12:40:40.918Z,520
2017-11-29T12:41:51.007Z,560
2017-11-29T12:43:01.134Z,628
2017-11-29T12:44:10.695Z,612
2017-11-29T12:45:20.776Z,564
2017-11-29T12:46:30.848Z,596
2017-11-29T12:47:40.923Z,628
2017-11-29T12:48:50.778Z,632
2017-11-29T12:50:01.505Z,640
2017-11-29T12:51:11.316Z,648
2017-11-29T12:52:20.847Z,636
2017-11-29T12:53:30.916Z,592
2017-11-29T12:54:41.007Z,556
2017-11-29T12:55:50.823Z,568
2017-11-29T12:57:00.363Z,608
2017-11-29T12:58:10.446Z,636
2017-11-29T12:59:20.573Z,656
2017-11-29T13:00:30.450Z,684
2017-11-29T13:01:41.477Z,724
2017-11-29T13:02:51.576Z,788
2017-11-29T13:04:01.665Z,908
2017-11-29T13:05:11.466Z,1004
2017-11-29T13:06:21.277Z,984
2017-11-29T13:07:31.111Z,848
2017-11-29T13:08:41.211Z,756
2017-11-29T13:09:51.400Z,772
2017-11-29T13:11:02.467Z,880
2017-11-29T13:12:12.590Z,1052
2017-11-29T13:13:22.673Z,1220
2017-11-29T13:14:32.546Z,1292
2017-11-29T13:15:42.372Z,1224
2017-11-29T13:16:52.485Z,1152
2017-11-29T13:18:02.574Z,1172
2017-11-29T13:19:12.371Z,1152
2017-11-29T13:20:22.464Z,1084
2017-11-29T13:21:32.566Z,1064
2017-11-29T13:22:42.667Z,1092
2017-11-29T13:23:52.802Z,1124
2017-11-29T13:25:02.629Z,1116
2017-11-29T13:26:13.332Z,1096
2017-11-29T13:27:23.405Z,1072
2017-11-29T13:28:33.481Z,1072
2017-11-29T13:29:43.288Z,1140
2017-11-29T13:30:53.924Z,1172
2017-11-29T13:32:03.773Z,1212
2017-11-29T13:33:13.908Z,1196
2017-11-29T13:34:24.472Z,1028
2017-11-29T13:35:34.660Z,824
2017-11-29T13:36:44.474Z,708
2017-11-29T13:37:54.297Z,660
2017-11-29T13:39:04.395Z,604
2017-11-29T13:40:14.465Z,484
2017-11-29T13:41:24.615Z,356
2017-11-29T13:42:34.715Z,284
2017-11-29T13:43:44.526Z,276
2017-11-29T13:44:54.333Z,288
2017-11-29T13:46:05.084Z,288
2017-11-29T13:47:21.217Z,276
2017-11-29T13:48:39.204Z,300
2017-11-29T13:49:54.378Z,372
2017-11-29T13:51:10.610Z,460
2017-11-29T13:52:25.812Z,524
2017-11-29T13:53:38.941Z,604
2017-11-29T13:54:50.343Z,580
2017-11-29T13:56:00.656Z,496
2017-11-29T13:57:10.954Z,460
2017-11-29T13:58:22.013Z,428
2017-11-29T13:59:32.085Z,416
2017-11-29T14:00:42.156Z,432
2017-11-29T14:01:51.978Z,452
2017-11-29T14:03:02.203Z,456
2017-11-29T14:04:12.833Z,420
2017-11-29T14:05:24.004Z,376
2017-11-29T14:06:35.921Z,376
2017-11-29T14:07:47.235Z,388
2017-11-29T14:08:58.531Z,384
2017-11-29T14:10:09.748Z,384
2017-11-29T14:11:21.998Z,384
2017-11-29T14:12:33.910Z,360
2017-11-29T14:13:45.220Z,332
2017-11-29T14:14:56.124Z,344
2017-11-29T14:16:07.809Z,364
2017-11-29T14:17:18.631Z,388
2017-11-29T14:18:30.372Z,408
2017-11-29T14:19:42.829Z,404
2017-11-29T14:20:55.059Z,376
2017-11-29T14:22:07.038Z,332
2017-11-29T14:23:19.287Z,288
2017-11-29T14:24:31.331Z,248
2017-11-29T14:25:43.934Z,220
2017-11-29T14:26:54.772Z,196
2017-11-29T14:28:06.645Z,188
2017-11-29T14:29:16.995Z,180
2017-11-29T14:30:27.119Z,176
2017-11-29T14:31:37.076Z,168
2017-11-29T14:32:47.005Z,164
2017-11-29T14:33:57.195Z,176
2017-11-29T14:35:07.325Z,176
2017-11-29T14:36:17.444Z,168
2017-11-29T14:37:27.580Z,160
2017-11-29T14:38:37.403Z,152
2017-11-29T14:39:47.220Z,152
2017-11-29T14:40:57.398Z,152
2017-11-29T14:42:07.591Z,148
2017-11-29T14:43:17.794Z,136
2017-11-29T14:44:27.728Z,128
2017-11-29T14:45:37.945Z,120
2017-11-29T14:46:48.141Z,116
2017-11-29T14:47:58.550Z,116
2017-11-29T14:49:08.722Z,112
2017-11-29T14:50:18.880Z,100
2017-11-29T14:51:29.027Z,88
2017-11-29T14:52:40.175Z,80
2017-11-29T14:53:52.255Z,68
2017-11-29T14:55:04.269Z,64
2017-11-29T14:56:16.069Z,56
2017-11-29T14:57:28.044Z,48
2017-11-29T14:58:39.307Z,40
2017-11-29T14:59:49.221Z,36
2017-11-29T15:00:59.437Z,36
2017-11-29T15:02:12.141Z,32
2017-11-29T15:03:24.183Z,28
2017-11-29T15:04:36.915Z,28
2017-11-29T15:05:50.012Z,28
2017-11-29T15:07:02.389Z,24
2017-11-29T15:08:12.933Z,20
2017-11-29T15:09:22.970Z,16
2017-11-29T15:10:32.708Z,16
2017-11-29T15:11:42.606Z,12
2017-11-29T15:12:53.048Z,8
2017-11-29T15:14:04.086Z,8
2017-11-29T15:15:15.422Z,8
2017-11-29T15:16:26.131Z,8
2017-11-29T15:17:37.423Z,4
2017-11-29T15:18:48.385Z,4
2017-11-29T15:20:00.140Z,4
2017-11-29T15:21:10.460Z,4
2017-11-29T15:22:21.651Z,4
2017-11-29T15:23:33.078Z,4
2017-11-29T15:24:45.019Z,0
2017-11-29T15:25:55.954Z,0
2017-11-29T15:27:08.334Z,0
2017-11-29T15:28:20.397Z,0
2017-11-29T15:29:31.452Z,4
2017-11-29T15:30:43.580Z,4
2017-11-29T15:31:55.102Z,0
2017-11-29T15:33:06.522Z,0
2017-11-29T15:34:19.205Z,0
2017-11-29T15:35:31.897Z,0
2017-11-29T15:36:44.508Z,0
2017-11-29T15:37:56.942Z,0
2017-11-29T15:39:09.016Z,0
2017-11-29T15:40:20.050Z,0
2017-11-29T15:41:32.496Z,0
2017-11-29T15:42:44.262Z,0
2017-11-29T15:43:55.886Z,0
2017-11-29T15:45:07.673Z,0
2017-11-29T15:46:20.008Z,0
2017-11-29T15:47:30.256Z,0
2017-11-29T15:48:41.759Z,0
2017-11-29T15:49:52.377Z,0
2017-11-29T15:51:02.631Z,0
2017-11-29T15:52:12.782Z,0
2017-11-29T15:53:23.009Z,0
2017-11-29T15:54:33.446Z,0
2017-11-29T15:55:43.881Z,0
2017-11-29T15:56:54.220Z,0
2017-11-29T15:58:05.985Z,0
2017-11-29T15:59:16.229Z,0
2017-11-29T16:00:29.310Z,0
2017-11-29T16:01:44.941Z,0
2017-11-29T16:02:58.365Z,0
2017-11-29T16:04:10.606Z,0
2017-11-29T16:05:22.575Z,0
2017-11-29T16:06:35.597Z,0
2017-11-29T16:07:48.096Z,0
2017-11-29T16:09:00.121Z,0
2017-11-29T16:10:12.385Z,0
2017-11-29T16:11:39.222Z,0
2017-11-29T16:12:52.328Z,0
2017-11-29T16:14:05.351Z,0
2017-11-29T16:15:18.151Z,0
2017-11-29T16:16:32.127Z,0
2017-11-29T16:17:43.700Z,0
2017-11-29T16:18:54.149Z,0
2017-11-29T16:20:04.231Z,0
2017-11-29T16:21:14.396Z,0
2017-11-29T16:22:24.575Z,0
2017-11-29T16:23:34.449Z,0
2017-11-29T16:24:44.276Z,0
2017-11-29T16:25:54.125Z,0
2017-11-29T16:27:04.210Z,0
2017-11-29T16:28:14.063Z,0
2017-11-29T16:29:23.883Z,0
2017-11-29T16:30:34.066Z,0
2017-11-29T16:31:44.247Z,0
2017-11-29T16:32:54.342Z,0
2017-11-29T16:34:05.941Z,0
2017-11-29T16:35:17.174Z,0
2017-11-29T16:36:27.036Z,0
2017-11-29T16:37:37.757Z,0
2017-11-29T16:38:49.075Z,0
2017-11-29T16:40:01.017Z,0
2017-11-29T16:41:11.799Z,0
2017-11-29T16:42:22.596Z,0
2017-11-29T16:43:32.902Z,0
2017-11-29T16:44:43.060Z,0
2017-11-29T16:45:53.267Z,0
2017-11-29T16:47:03.187Z,0
2017-11-29T16:48:13.313Z,0
2017-11-29T16:49:24.120Z,0
2017-11-29T16:50:35.223Z,0
2017-11-29T16:51:45.660Z,0
2017-11-29T16:52:56.987Z,0
2017-11-29T16:54:08.137Z,0
2017-11-29T16:55:18.448Z,0
2017-11-29T16:56:28.345Z,0
2017-11-29T16:57:38.648Z,0
2017-11-29T16:58:48.899Z,0
2017-11-29T16:59:59.089Z,0