createdAt,value
2019-03-08T13:32:53.606Z,25.50
2019-03-08T13:35:22.105Z,26.00
2019-03-08T13:37:50.522Z,27.10
2019-03-08T13:40:18.978Z,28.70
2019-03-08T13:42:47.628Z,28.80
2019-03-08T13:45:19.418Z,29.40
2019-03-08T13:47:47.849Z,30.40
2019-03-08T13:50:16.354Z,30.40
2019-03-08T13:52:45.285Z,30.80
2019-03-08T13:55:15.942Z,31.70
2019-03-08T13:57:44.361Z,32.50
2019-03-08T14:00:15.843Z,33.30
2019-03-08T14:02:44.351Z,35.00
2019-03-08T14:05:13.297Z,35.30
2019-03-08T14:07:41.835Z,36.20
2019-03-08T14:10:15.710Z,36.50
2019-03-08T14:12:44.202Z,32.90
2019-03-08T14:15:14.779Z,32.90
2019-03-08T14:17:43.310Z,32.70
2019-03-08T14:20:23.018Z,31.90
2019-03-08T14:22:51.730Z,31.20
2019-03-08T14:25:20.449Z,30.70
2019-03-08T14:27:48.879Z,31.20
2019-03-08T14:30:26.834Z,31.90
2019-03-08T14:32:57.978Z,31.00
2019-03-08T14:35:26.128Z,29.70
2019-03-08T14:37:57.109Z,30.20
2019-03-08T14:40:29.715Z,30.30
2019-03-08T14:42:59.877Z,30.00
2019-03-08T14:45:35.875Z,28.20
2019-03-08T14:48:06.001Z,28.60
2019-03-08T14:50:35.520Z,30.00
2019-03-08T14:53:04.846Z,32.20
2019-03-08T14:55:33.723Z,32.60
2019-03-08T14:58:02.196Z,30.20
2019-03-08T15:00:30.674Z,27.60
2019-03-08T15:02:59.101Z,26.30
2019-03-08T15:05:27.796Z,26.30
2019-03-08T15:07:56.564Z,27.80
2019-03-08T15:10:25.042Z,27.50
2019-03-08T15:12:53.461Z,28.10
2019-03-08T15:15:22.207Z,29.60
2019-03-08T15:17:53.644Z,31.80
2019-03-08T15:20:20.807Z,32.70
2019-03-08T15:22:49.515Z,33.00
2019-03-08T15:25:18.019Z,32.70
2019-03-08T15:27:46.571Z,31.40
2019-03-08T15:30:18.897Z,31.20
2019-03-08T15:32:47.457Z,32.20
2019-03-08T15:35:17.134Z,31.70
2019-03-08T15:37:45.911Z,31.00
2019-03-08T15:40:20.189Z,31.80
2019-03-08T15:42:48.891Z,32.60
2019-03-08T15:45:17.659Z,34.70
2019-03-08T15:47:46.401Z,36.40
2019-03-08T15:50:19.194Z,37.60
2019-03-08T15:52:47.685Z,38.90
2019-03-08T15:55:16.494Z,40.00
2019-03-08T15:57:45.289Z,41.00
2019-03-08T16:00:24.316Z,41.90
2019-03-08T16:02:54.626Z,42.70
2019-03-08T16:05:23.833Z,43.20
2019-03-08T16:07:53.232Z,44.00
2019-03-08T16:10:22.944Z,45.10
2019-03-08T16:12:51.397Z,45.70
2019-03-08T16:15:20.026Z,46.60
2019-03-08T16:17:48.686Z,47.20
2019-03-08T16:20:19.134Z,48.00
2019-03-08T16:22:47.577Z,48.70
2019-03-08T16:25:17.330Z,49.30
2019-03-08T16:27:46.052Z,49.60
2019-03-08T16:30:25.096Z,50.40
2019-03-08T16:32:56.273Z,50.80
2019-03-08T16:35:26.298Z,51.20
2019-03-08T16:38:11.214Z,52.10
2019-03-08T16:40:41.385Z,52.60
2019-03-08T16:43:20.424Z,53.20
2019-03-08T16:45:54.799Z,53.60
2019-03-08T16:48:25.000Z,54.10
2019-03-08T16:50:56.118Z,54.60
2019-03-08T16:53:35.493Z,55.30
2019-03-08T16:56:07.247Z,55.80
2019-03-08T16:58:40.219Z,56.70
2019-03-08T17:01:13.312Z,57.50
2019-03-08T17:04:01.439Z,58.20
2019-03-08T17:06:46.605Z,58.70
2019-03-08T17:09:22.494Z,59.20
2019-03-08T17:12:08.833Z,59.60
2019-03-08T17:14:38.894Z,60.20
2019-03-08T17:17:25.402Z,60.90
2019-03-08T17:20:11.635Z,61.40
2019-03-08T17:22:41.990Z,62.00
2019-03-08T17:25:12.757Z,62.70
2019-03-08T17:27:45.894Z,63.20
2019-03-08T17:30:18.553Z,63.60
2019-03-08T17:32:57.583Z,64.20
2019-03-08T17:35:39.823Z,64.60
2019-03-08T17:38:12.609Z,65.10
2019-03-08T17:40:58.994Z,65.70
2019-03-08T17:43:29.293Z,66.40
2019-03-08T17:46:08.239Z,66.80
2019-03-08T17:48:44.243Z,67.20
2019-03-08T17:51:14.729Z,67.70
2019-03-08T17:53:48.013Z,68.00
2019-03-08T17:56:21.074Z,68.30
2019-03-08T17:59:02.929Z,68.60
2019-03-08T18:01:33.018Z,69.00
2019-03-08T18:04:15.365Z,69.20
2019-03-08T18:06:51.898Z,69.50
2019-03-08T18:09:31.097Z,69.80
2019-03-08T18:12:04.155Z,70.00
2019-03-08T18:14:37.210Z,70.30
2019-03-08T18:17:10.045Z,70.50
2019-03-08T18:19:46.281Z,70.70
2019-03-08T18:22:16.364Z,70.80
2019-03-08T18:24:52.019Z,70.70
2019-03-08T18:27:28.087Z,70.90
2019-03-08T18:30:10.173Z,70.90
2019-03-08T18:32:40.226Z,71.10
2019-03-08T18:35:13.464Z,71.70
2019-03-08T18:37:44.095Z,71.50
2019-03-08T18:40:14.738Z,71.70
2019-03-08T18:42:51.125Z,71.70
2019-03-08T18:45:26.984Z,71.40
2019-03-08T18:47:57.383Z,71.40
2019-03-08T18:50:27.463Z,72.10
2019-03-08T18:53:03.540Z,71.50
2019-03-08T18:55:33.645Z,71.40
2019-03-08T18:58:06.604Z,71.30
2019-03-08T19:00:39.185Z,71.20
2019-03-08T19:03:21.244Z,71.10
2019-03-08T19:05:51.350Z,71.10
2019-03-08T19:08:21.401Z,71.30
2019-03-08T19:10:57.287Z,71.40
2019-03-08T19:13:38.966Z,71.60
2019-03-08T19:16:12.157Z,71.70
2019-03-08T19:18:45.183Z,71.90
2019-03-08T19:21:21.410Z,71.80
2019-03-08T19:23:57.193Z,72.00
2019-03-08T19:26:39.435Z,72.30
2019-03-08T19:29:09.583Z,72.50
2019-03-08T19:31:42.753Z,72.50
2019-03-08T19:34:25.155Z,72.50
2019-03-08T19:37:11.661Z,72.70
2019-03-08T19:39:44.225Z,72.70
2019-03-08T19:42:14.338Z,73.10
2019-03-08T19:44:44.412Z,72.80
2019-03-08T19:47:14.785Z,72.70
2019-03-08T19:49:44.914Z,72.50
2019-03-08T19:52:18.367Z,72.40
2019-03-08T19:54:51.126Z,72.40
2019-03-08T19:57:37.167Z,72.20
2019-03-08T20:00:19.065Z,72.20
2019-03-08T20:02:49.134Z,71.90
2019-03-08T20:05:22.207Z,71.60
2019-03-08T20:08:01.886Z,71.20
2019-03-08T20:10:31.977Z,70.80
2019-03-08T20:13:18.191Z,70.90
2019-03-08T20:15:50.954Z,70.80
2019-03-08T20:18:24.441Z,70.90
2019-03-08T20:20:54.532Z,70.80
2019-03-08T20:23:30.372Z,70.90
2019-03-08T20:26:15.965Z,71.60
2019-03-08T20:28:48.869Z,71.90
2019-03-08T20:31:25.228Z,72.20
2019-03-08T20:34:07.178Z,72.70
2019-03-08T20:36:37.323Z,73.10
2019-03-08T20:39:08.603Z,73.40
2019-03-08T20:41:53.912Z,73.50
2019-03-08T20:44:39.647Z,74.00
2019-03-08T20:47:12.501Z,73.90
2019-03-08T20:49:41.419Z,73.90
2019-03-08T20:52:09.949Z,74.00
2019-03-08T20:54:38.374Z,73.80
2019-03-08T20:57:06.844Z,73.80
2019-03-08T20:59:35.321Z,74.20
2019-03-08T21:02:03.905Z,74.40
2019-03-08T21:04:32.338Z,74.50
2019-03-08T21:07:00.750Z,75.00
2019-03-08T21:09:29.244Z,75.10
2019-03-08T21:11:57.896Z,75.30
2019-03-08T21:14:26.309Z,75.80
2019-03-08T21:16:54.728Z,76.00
2019-03-08T21:19:23.137Z,75.80
2019-03-08T21:21:51.636Z,76.40
2019-03-08T21:24:20.105Z,76.80
2019-03-08T21:26:48.560Z,76.90
2019-03-08T21:29:17.250Z,76.90
2019-03-08T21:31:45.964Z,77.00
2019-03-08T21:34:14.692Z,76.90
2019-03-08T21:36:43.373Z,77.10
2019-03-08T21:39:12.016Z,77.20
2019-03-08T21:41:40.523Z,77.10
2019-03-08T21:44:09.077Z,76.90
2019-03-08T21:46:37.586Z,76.80
2019-03-08T21:49:06.272Z,76.60
2019-03-08T21:51:34.752Z,76.30
2019-03-08T21:54:03.518Z,76.30
2019-03-08T21:56:32.017Z,76.10
2019-03-08T21:59:00.688Z,76.50
2019-03-08T22:01:29.204Z,75.70
2019-03-08T22:03:59.629Z,75.50
2019-03-08T22:06:28.105Z,75.40
2019-03-08T22:08:58.174Z,75.30
2019-03-08T22:11:28.276Z,75.70
2019-03-08T22:13:56.678Z,74.90
2019-03-08T22:16:25.301Z,74.90
2019-03-08T22:18:54.004Z,75.00
2019-03-08T22:21:22.461Z,75.10
2019-03-08T22:23:50.901Z,75.10
2019-03-08T22:26:19.569Z,75.00
2019-03-08T22:28:48.517Z,74.80
2019-03-08T22:31:16.967Z,74.60
2019-03-08T22:33:45.633Z,74.40
2019-03-08T22:36:14.045Z,74.30
2019-03-08T22:38:42.703Z,74.30
2019-03-08T22:41:11.122Z,74.30
2019-03-08T22:43:39.561Z,74.20
2019-03-08T22:46:08.005Z,74.00
2019-03-08T22:48:36.439Z,74.00
2019-03-08T22:51:05.069Z,74.00
2019-03-08T22:53:33.553Z,73.90
2019-03-08T22:56:02.494Z,73.90
2019-03-08T22:58:31.153Z,73.80
2019-03-08T23:01:02.892Z,73.80
2019-03-08T23:03:31.820Z,73.80
2019-03-08T23:06:00.354Z,73.70
2019-03-08T23:08:29.402Z,73.60
2019-03-08T23:10:57.922Z,73.60
2019-03-08T23:13:26.397Z,73.70
2019-03-08T23:15:54.840Z,73.60
2019-03-08T23:18:23.479Z,73.40
2019-03-08T23:20:53.633Z,73.10
2019-03-08T23:23:22.262Z,73.10
2019-03-08T23:25:50.970Z,72.90
2019-03-08T23:28:30.213Z,72.90
2019-03-08T23:31:00.314Z,73.20
2019-03-08T23:33:28.745Z,73.00
2019-03-08T23:35:57.254Z,72.90
2019-03-08T23:38:25.697Z,73.00
2019-03-08T23:40:54.108Z,72.90
2019-03-08T23:43:22.525Z,72.80
2019-03-08T23:45:51.466Z,72.50
2019-03-08T23:48:19.880Z,72.20
2019-03-08T23:50:48.289Z,72.10
2019-03-08T23:53:16.733Z,71.90
2019-03-08T23:55:45.202Z,71.60
2019-03-08T23:58:13.671Z,71.40
