createdAt,value
2023-04-21T00:01:21.159Z,56916.91
2023-04-21T00:03:48.081Z,56916.91
2023-04-21T00:06:22.266Z,56916.91
2023-04-21T00:08:49.934Z,56916.91
2023-04-21T00:11:16.544Z,56916.91
2023-04-21T00:13:43.236Z,56916.91
2023-04-21T00:16:10.298Z,56916.91
2023-04-21T00:18:37.042Z,56916.91
2023-04-21T00:21:03.828Z,56916.91
2023-04-21T00:23:30.464Z,56916.91
2023-04-21T00:25:57.160Z,56916.91
2023-04-21T00:28:24.114Z,56916.91
2023-04-21T00:30:50.870Z,56916.91
2023-04-21T00:33:17.484Z,56916.91
2023-04-21T00:35:44.174Z,56916.91
2023-04-21T00:38:10.762Z,56916.91
2023-04-21T00:40:37.432Z,56916.91
2023-04-21T00:43:08.085Z,56916.91
2023-04-21T00:45:34.759Z,56916.91
2023-04-21T00:48:01.489Z,56916.91
2023-04-21T00:50:28.729Z,56916.91
2023-04-21T00:52:56.351Z,56916.91
2023-04-21T00:55:27.063Z,56916.91
2023-04-21T00:57:55.339Z,56916.91
2023-04-21T01:00:22.175Z,56916.91
2023-04-21T01:02:49.399Z,56916.91
2023-04-21T01:05:18.140Z,56916.91
2023-04-21T01:07:45.291Z,56916.91
2023-04-21T01:10:12.371Z,56916.91
2023-04-21T01:12:43.964Z,56916.91
2023-04-21T01:15:14.894Z,56916.91
2023-04-21T01:17:41.769Z,56916.91
2023-04-21T01:20:13.877Z,56916.91
2023-04-21T01:22:42.800Z,56916.91
2023-04-21T01:25:10.076Z,56916.91
2023-04-21T01:27:37.174Z,56916.91
2023-04-21T01:30:05.210Z,56916.91
2023-04-21T01:32:32.169Z,56916.91
2023-04-21T01:34:59.641Z,56916.91
2023-04-21T01:37:31.288Z,56916.91
2023-04-21T01:40:01.274Z,56916.91
2023-04-21T01:42:29.581Z,56916.91
2023-04-21T01:44:59.029Z,56916.91
2023-04-21T01:47:26.507Z,56916.91
2023-04-21T01:49:53.604Z,56916.91
2023-04-21T01:52:21.007Z,56916.91
2023-04-21T01:54:47.782Z,56916.91
2023-04-21T01:57:14.790Z,56916.91
2023-04-21T01:59:41.513Z,56916.91
2023-04-21T02:02:08.632Z,56916.91
2023-04-21T02:04:36.178Z,56916.91
2023-04-21T02:07:03.127Z,56916.91
2023-04-21T02:09:29.865Z,56916.91
2023-04-21T02:11:57.254Z,56916.91
2023-04-21T02:14:27.076Z,56916.91
2023-04-21T02:16:53.800Z,56916.91
2023-04-21T02:19:22.059Z,56916.91
2023-04-21T02:21:48.689Z,56916.91
2023-04-21T02:24:15.379Z,56916.91
2023-04-21T02:26:42.037Z,56916.91
2023-04-21T02:29:08.824Z,56916.91
2023-04-21T02:31:46.481Z,56916.91
2023-04-21T02:34:24.418Z,56916.91
2023-04-21T02:36:51.220Z,56916.91
2023-04-21T02:39:19.463Z,56916.91
2023-04-21T02:41:46.314Z,56916.91
2023-04-21T02:44:12.951Z,56916.91
2023-04-21T02:46:42.755Z,56916.91
2023-04-21T02:49:10.371Z,56916.91
2023-04-21T02:51:37.435Z,56916.91
2023-04-21T02:54:05.376Z,56916.91
2023-04-21T02:56:32.592Z,56916.91
2023-04-21T02:58:59.288Z,56916.91
2023-04-21T03:01:26.120Z,56916.91
2023-04-21T03:03:52.818Z,56916.91
2023-04-21T03:06:19.510Z,56916.91
2023-04-21T03:08:46.268Z,56916.91
2023-04-21T03:11:12.880Z,56916.91
2023-04-21T03:13:39.573Z,56916.91
2023-04-21T03:16:06.554Z,56916.91
2023-04-21T03:18:35.965Z,56916.91
2023-04-21T03:21:02.638Z,56916.91
2023-04-21T03:23:29.287Z,56916.91
2023-04-21T03:25:56.194Z,56916.91
2023-04-21T03:28:22.943Z,56916.91
2023-04-21T03:30:51.329Z,56916.91
2023-04-21T03:33:17.941Z,56916.91
2023-04-21T03:35:44.723Z,56916.91
2023-04-21T03:38:11.481Z,56916.91
2023-04-21T03:40:38.116Z,56916.91
2023-04-21T03:43:05.024Z,56916.91
2023-04-21T03:45:36.096Z,56916.91
2023-04-21T03:48:03.722Z,56916.91
2023-04-21T03:50:31.050Z,56916.91
2023-04-21T03:52:58.073Z,56916.91
2023-04-21T03:55:24.674Z,56916.91
2023-04-21T03:57:51.609Z,56916.91
2023-04-21T04:00:18.385Z,56916.91
2023-04-21T04:02:45.438Z,56916.91
2023-04-21T04:05:12.370Z,56916.91
2023-04-21T04:07:39.141Z,56916.91
2023-04-21T04:10:06.038Z,56916.91
2023-04-21T04:12:32.642Z,56916.91
2023-04-21T04:14:59.243Z,56916.91
2023-04-21T04:17:26.378Z,56916.91
2023-04-21T04:19:53.271Z,56916.91
2023-04-21T04:22:19.996Z,56916.91
2023-04-21T04:24:48.016Z,56916.91
2023-04-21T04:27:14.827Z,56916.91
2023-04-21T04:29:41.546Z,56916.91
2023-04-21T04:32:10.996Z,56916.91
2023-04-21T04:34:37.931Z,56916.91
2023-04-21T04:37:04.818Z,56916.91
2023-04-21T04:39:32.241Z,56916.91
2023-04-21T04:41:59.316Z,56916.91
2023-04-21T04:44:25.955Z,56916.91
2023-04-21T04:46:52.914Z,56916.91
2023-04-21T04:49:19.755Z,56916.91
2023-04-21T04:51:47.024Z,56916.91
2023-04-21T04:54:13.695Z,56916.91
2023-04-21T04:56:40.479Z,56916.91
2023-04-21T04:59:07.114Z,56916.91
2023-04-21T05:01:33.942Z,56916.91
2023-04-21T05:04:00.826Z,56916.91
2023-04-21T05:06:28.536Z,56916.91
2023-04-21T05:08:56.054Z,56916.91
2023-04-21T05:11:23.063Z,56916.91
2023-04-21T05:13:49.619Z,56916.91
2023-04-21T05:16:16.285Z,56916.91
2023-04-21T05:18:42.840Z,56916.91
2023-04-21T05:21:09.651Z,56916.91
2023-04-21T05:23:36.329Z,56916.91
2023-04-21T05:26:04.691Z,56916.91
2023-04-21T05:28:31.978Z,56916.91
2023-04-21T05:30:58.697Z,56916.91
2023-04-21T05:33:26.834Z,56916.91
2023-04-21T05:35:53.640Z,56916.91
2023-04-21T05:38:20.315Z,56916.91
2023-04-21T05:40:56.196Z,56916.91
2023-04-21T05:43:23.261Z,56916.91
2023-04-21T05:45:49.967Z,56916.91
2023-04-21T05:48:16.725Z,56916.91
2023-04-21T05:50:43.315Z,56916.91
2023-04-21T05:53:10.226Z,56916.91
2023-04-21T05:55:37.429Z,56916.91
2023-04-21T05:58:04.354Z,56916.91
2023-04-21T06:00:30.960Z,56916.91
2023-04-21T06:02:57.772Z,56916.91
2023-04-21T06:05:24.573Z,56916.91
2023-04-21T06:07:51.216Z,56916.91
2023-04-21T06:10:18.249Z,56916.91
2023-04-21T06:12:44.959Z,56916.91
2023-04-21T06:15:11.738Z,56916.91
2023-04-21T06:17:38.354Z,56916.91
2023-04-21T06:20:05.564Z,56916.91
2023-04-21T06:22:33.038Z,56916.91
2023-04-21T06:25:00.641Z,56916.91
2023-04-21T06:27:27.412Z,56916.91
2023-04-21T06:29:57.087Z,56916.91
2023-04-21T06:32:23.755Z,56916.91
2023-04-21T06:34:50.588Z,56916.91
2023-04-21T06:37:17.196Z,56916.91
2023-04-21T06:39:43.823Z,56916.91
2023-04-21T06:42:10.617Z,56916.91
2023-04-21T06:44:42.417Z,56916.91
2023-04-21T06:47:09.635Z,56916.91
2023-04-21T06:49:37.390Z,56916.91
2023-04-21T06:52:04.645Z,56916.91
2023-04-21T06:54:31.315Z,56916.91
2023-04-21T06:56:58.054Z,56916.91
2023-04-21T06:59:24.789Z,56916.91
2023-04-21T07:01:54.445Z,56916.91
2023-04-21T07:04:21.419Z,56916.91
2023-04-21T07:06:49.191Z,56916.91
2023-04-21T07:09:15.832Z,56916.91
2023-04-21T07:11:42.433Z,56916.91
2023-04-21T07:14:09.074Z,56916.91
2023-04-21T07:16:35.734Z,56916.91
2023-04-21T07:19:02.409Z,56916.91
2023-04-21T07:21:30.953Z,56916.91
2023-04-21T07:23:57.773Z,56916.91
2023-04-21T07:26:24.744Z,56916.91
2023-04-21T07:28:52.799Z,56916.91
2023-04-21T07:31:19.819Z,56916.91
2023-04-21T07:33:46.839Z,56916.91
2023-04-21T07:36:13.562Z,56916.91
2023-04-21T07:38:43.314Z,56916.91
2023-04-21T07:41:11.960Z,56916.91
2023-04-21T07:43:39.510Z,56916.91
2023-04-21T07:46:07.193Z,56916.91
2023-04-21T07:48:33.951Z,56916.91
2023-04-21T07:51:00.794Z,56916.91
2023-04-21T07:53:27.605Z,56916.91
2023-04-21T07:55:54.548Z,56916.91
2023-04-21T07:58:22.216Z,56916.91
2023-04-21T08:00:49.506Z,56916.91
2023-04-21T08:03:37.073Z,56916.91
2023-04-21T08:06:04.796Z,56916.91
2023-04-21T08:08:32.138Z,56916.91
2023-04-21T08:10:58.891Z,56916.91
2023-04-21T08:13:25.875Z,56916.91
2023-04-21T08:15:53.171Z,56916.91
2023-04-21T08:18:22.483Z,56916.91
2023-04-21T08:20:49.459Z,56916.91
2023-04-21T08:23:16.253Z,56916.91
2023-04-21T08:25:42.931Z,56916.91
2023-04-21T08:28:09.762Z,56916.91
2023-04-21T08:30:36.442Z,56916.91
2023-04-21T08:33:03.229Z,56916.91
2023-04-21T08:35:30.188Z,56916.91
2023-04-21T08:37:56.860Z,56916.91
2023-04-21T08:40:33.217Z,56916.91
2023-04-21T08:42:59.986Z,56916.91
2023-04-21T08:45:28.082Z,56916.91
2023-04-21T08:47:56.432Z,56916.91
2023-04-21T08:50:26.871Z,56916.91
2023-04-21T08:52:54.715Z,56916.91
2023-04-21T08:55:26.718Z,56916.91
2023-04-21T08:57:53.339Z,56916.91
2023-04-21T09:00:20.460Z,56916.91
2023-04-21T09:03:01.404Z,56916.91
2023-04-21T09:05:34.072Z,56916.91
2023-04-21T09:08:11.038Z,56916.91
2023-04-21T09:10:46.562Z,56916.91
2023-04-21T09:13:13.758Z,56916.91
2023-04-21T09:15:45.705Z,56916.91
2023-04-21T09:18:17.999Z,56916.91
2023-04-21T09:20:46.101Z,56916.91
2023-04-21T09:23:13.208Z,56916.91
2023-04-21T09:25:42.107Z,56916.91
2023-04-21T09:28:13.669Z,56916.91
2023-04-21T09:30:42.412Z,56916.91
2023-04-21T09:33:29.089Z,56916.91
2023-04-21T09:36:01.959Z,56916.91
2023-04-21T09:38:28.616Z,56916.91
2023-04-21T09:40:59.260Z,56916.91
2023-04-21T09:43:26.278Z,56916.91
2023-04-21T09:45:54.507Z,56916.91
2023-04-21T09:48:22.595Z,56916.91
2023-04-21T09:51:23.014Z,56916.91
2023-04-21T09:53:40.485Z,56916.91
2023-04-21T09:56:15.699Z,56916.91
2023-04-21T09:58:53.749Z,56916.91
2023-04-21T10:01:20.971Z,56916.91
2023-04-21T10:03:51.728Z,56916.91
2023-04-21T10:06:18.580Z,56916.91
2023-04-21T10:08:46.326Z,56916.91
2023-04-21T10:11:13.720Z,56916.91
2023-04-21T10:13:42.044Z,56916.91
2023-04-21T10:16:09.258Z,56916.91
2023-04-21T10:18:43.879Z,56916.91
2023-04-21T10:21:12.346Z,56916.91
2023-04-21T10:23:45.641Z,56916.91
2023-04-21T10:26:13.474Z,56916.91
2023-04-21T10:28:41.331Z,56916.91
2023-04-21T10:31:32.229Z,56916.91
2023-04-21T10:34:28.585Z,56916.91
2023-04-21T10:36:55.178Z,56916.91
2023-04-21T10:39:33.539Z,56916.91
2023-04-21T10:42:24.583Z,56916.91
2023-04-21T10:44:57.619Z,56916.91
2023-04-21T10:47:36.988Z,56916.91
2023-04-21T10:50:30.816Z,56916.91
2023-04-21T10:52:59.257Z,56916.91
2023-04-21T10:55:32.619Z,56916.91
2023-04-21T10:58:02.988Z,56916.91
2023-04-21T11:00:39.389Z,56916.91
2023-04-21T11:03:08.024Z,56916.91
2023-04-21T11:05:38.455Z,56916.91
2023-04-21T11:08:11.515Z,56916.91
2023-04-21T11:10:55.630Z,56916.91
2023-04-21T11:13:24.360Z,56916.91
2023-04-21T11:16:06.620Z,56916.91
2023-04-21T11:18:37.793Z,56916.91
2023-04-21T11:21:09.416Z,56916.91
2023-04-21T11:23:40.558Z,56916.91
2023-04-21T11:26:07.262Z,56916.91
2023-04-21T11:28:33.847Z,56916.91
2023-04-21T11:31:00.661Z,56916.91
2023-04-21T11:33:30.624Z,56916.91
2023-04-21T11:35:59.072Z,56916.91
2023-04-21T11:38:25.788Z,56916.91
2023-04-21T11:40:53.149Z,56916.91
2023-04-21T11:43:21.646Z,56916.91
2023-04-21T11:45:51.528Z,56916.91
2023-04-21T11:48:19.611Z,56916.91
2023-04-21T11:50:52.238Z,56916.91
2023-04-21T11:53:19.736Z,56916.91
2023-04-21T11:55:46.553Z,56916.91
2023-04-21T11:58:17.854Z,56916.91
2023-04-21T12:00:46.295Z,56916.91
2023-04-21T12:03:13.777Z,56916.91
2023-04-21T12:05:43.170Z,56916.91
2023-04-21T12:08:16.534Z,56916.91
2023-04-21T12:10:47.040Z,56916.91
2023-04-21T12:16:17.200Z,56916.91
2023-04-21T12:18:44.430Z,56916.91
2023-04-21T12:21:15.992Z,56916.91
2023-04-21T12:23:44.691Z,56916.91
2023-04-21T12:26:12.408Z,56916.91
2023-04-21T12:28:47.527Z,56916.91
2023-04-21T12:31:14.264Z,56916.91
2023-04-21T12:33:41.035Z,56916.91
2023-04-21T12:36:08.381Z,56916.91
2023-04-21T12:38:35.010Z,56916.91
2023-04-21T12:41:01.624Z,56916.91
2023-04-21T12:43:28.208Z,56916.91
2023-04-21T12:45:55.138Z,56916.91
2023-04-21T12:48:21.804Z,56916.91
2023-04-21T12:50:48.407Z,56916.91
2023-04-21T12:53:15.030Z,56916.91
2023-04-21T12:55:49.717Z,56916.91
2023-04-21T12:58:23.845Z,56916.91
2023-04-21T13:00:50.570Z,56916.91
2023-04-21T13:03:17.458Z,56916.91
2023-04-21T13:05:45.696Z,56916.91
2023-04-21T13:08:12.485Z,56916.91
2023-04-21T13:10:39.104Z,56916.91
2023-04-21T13:13:05.973Z,56916.91
2023-04-21T13:15:32.748Z,56916.91
2023-04-21T13:17:59.331Z,56916.91
2023-04-21T13:20:26.061Z,56916.91
2023-04-21T13:22:52.817Z,56916.91
2023-04-21T13:25:19.499Z,56916.91
2023-04-21T13:27:46.844Z,56916.91
2023-04-21T13:30:15.026Z,56916.91
2023-04-21T13:32:42.605Z,56916.91
2023-04-21T13:35:10.648Z,56916.91
2023-04-21T13:37:38.573Z,56916.91
2023-04-21T13:40:06.044Z,56916.91
2023-04-21T13:42:33.717Z,56916.91
2023-04-21T13:45:03.189Z,56916.91
2023-04-21T13:47:32.149Z,56916.91
2023-04-21T13:49:59.218Z,56916.91
2023-04-21T13:52:26.016Z,56916.91
2023-04-21T13:54:53.763Z,56916.91
2023-04-21T13:57:21.000Z,56916.91
2023-04-21T13:59:47.925Z,56916.91
2023-04-21T14:02:14.622Z,56916.91
2023-04-21T14:04:41.461Z,56916.91
2023-04-21T14:07:08.427Z,56916.91
2023-04-21T14:09:35.256Z,56916.91
2023-04-21T14:12:03.503Z,56916.91
2023-04-21T14:14:38.817Z,56916.91
2023-04-21T14:17:06.623Z,56916.91
2023-04-21T14:19:33.721Z,56916.91
2023-04-21T14:22:00.628Z,56916.91
2023-04-21T14:24:29.205Z,56916.91
2023-04-21T14:26:57.541Z,56916.91
2023-04-21T14:29:24.229Z,56916.91
2023-04-21T14:31:51.268Z,56916.91
2023-04-21T14:34:17.942Z,56916.91
2023-04-21T14:36:47.386Z,56916.91
2023-04-21T14:39:14.011Z,56916.91
2023-04-21T14:41:40.596Z,56916.91
2023-04-21T15:09:05.621Z,96928.63
2023-04-21T15:11:32.259Z,96949.50
2023-04-21T15:13:58.926Z,96941.31
2023-04-21T15:16:26.095Z,96936.38
2023-04-21T15:18:52.720Z,96911.03
2023-04-21T15:21:20.050Z,96940.91
2023-04-21T15:23:46.629Z,96920.72
2023-04-21T15:26:13.644Z,96918.50
2023-04-21T15:28:40.307Z,96943.88
2023-04-21T15:31:09.349Z,96933.69
2023-04-21T15:33:36.712Z,96929.88
2023-04-21T15:36:03.477Z,96909.25
2023-04-21T15:38:30.120Z,96920.81
2023-04-21T15:41:01.271Z,96941.13
2023-04-21T15:44:15.678Z,96929.66
2023-04-21T15:46:42.380Z,96850.75
2023-04-21T15:49:08.959Z,96905.81
2023-04-21T15:51:35.916Z,96921.25
2023-04-21T15:54:02.611Z,96901.84
2023-04-21T15:56:29.291Z,96925.78
2023-04-21T15:58:56.939Z,96910.53
2023-04-21T16:01:23.679Z,96904.44
2023-04-21T16:03:50.830Z,96907.03
2023-04-21T16:06:17.762Z,96903.78
2023-04-21T16:08:44.861Z,96893.84
2023-04-21T16:11:12.275Z,96900.75
2023-04-21T16:13:39.017Z,96913.13
2023-04-21T16:16:05.837Z,96914.13
2023-04-21T16:18:32.642Z,96905.16
2023-04-21T16:20:59.376Z,96917.97
2023-04-21T16:23:27.287Z,96902.81
2023-04-21T16:25:54.872Z,96898.00
2023-04-21T16:28:21.525Z,96907.72
2023-04-21T16:30:49.525Z,96890.13
2023-04-21T16:33:16.463Z,96884.47
2023-04-21T16:35:43.238Z,96900.63
2023-04-21T16:38:09.984Z,96903.50
2023-04-21T16:40:36.649Z,96876.72
2023-04-21T16:43:03.336Z,96902.94
2023-04-21T16:45:30.021Z,96872.13
2023-04-21T16:47:57.733Z,96898.28
2023-04-21T16:50:24.869Z,96901.38
2023-04-21T16:52:51.612Z,96884.09
2023-04-21T16:55:18.668Z,96882.53
2023-04-21T16:57:45.403Z,96884.47
2023-04-21T17:00:13.849Z,96883.47
2023-04-21T17:02:40.685Z,96909.81
2023-04-21T17:05:07.848Z,96881.09
2023-04-21T17:07:34.615Z,96887.66
2023-04-21T17:10:01.344Z,96887.69
2023-04-21T17:12:28.213Z,96889.41
2023-04-21T17:14:55.016Z,96873.66
2023-04-21T17:17:22.129Z,96887.75
2023-04-21T17:19:48.938Z,96875.38
2023-04-21T17:22:15.686Z,96885.41
2023-04-21T17:24:52.526Z,96899.50
2023-04-21T17:27:19.727Z,96887.34
2023-04-21T17:29:46.762Z,96893.00
2023-04-21T17:32:13.521Z,96881.47
2023-04-21T17:34:40.251Z,96881.56
2023-04-21T17:37:07.029Z,96862.88
2023-04-21T17:39:33.695Z,96863.97
2023-04-21T17:42:02.598Z,96857.84
2023-04-21T17:44:29.750Z,96867.66
2023-04-21T17:46:58.108Z,96874.94
2023-04-21T17:49:25.433Z,96890.81
2023-04-21T17:51:55.920Z,96871.53
2023-04-21T17:54:28.680Z,96877.69
2023-04-21T17:58:14.400Z,96896.47
2023-04-21T18:00:41.314Z,96893.00
2023-04-21T18:03:08.053Z,96901.88
2023-04-21T18:05:34.916Z,96884.44
2023-04-21T18:08:02.227Z,96901.34
2023-04-21T18:10:29.901Z,96890.78
2023-04-21T18:12:57.384Z,96864.31
2023-04-21T18:15:24.171Z,96885.59
2023-04-21T18:17:52.985Z,96886.63
2023-04-21T18:20:20.163Z,96908.78
2023-04-21T18:22:47.386Z,96916.81
2023-04-21T18:25:14.355Z,96907.19
2023-04-21T18:27:41.244Z,96895.84
2023-04-21T18:30:09.126Z,96924.97
2023-04-21T18:32:36.539Z,96912.72
2023-04-21T18:35:04.760Z,96897.72
2023-04-21T18:37:31.838Z,96913.78
2023-04-21T18:39:58.618Z,96931.41
2023-04-21T18:42:28.417Z,96914.66
2023-04-21T18:44:57.096Z,96918.25
2023-04-21T18:47:24.966Z,96922.78
2023-04-21T18:49:52.662Z,96939.63
2023-04-21T18:52:19.324Z,96946.72
2023-04-21T18:54:46.060Z,96955.56
2023-04-21T18:57:12.763Z,96922.06
2023-04-21T18:59:39.420Z,96946.78
2023-04-21T19:02:07.462Z,96927.34
2023-04-21T19:04:34.893Z,96933.53
2023-04-21T19:07:01.989Z,96954.78
2023-04-21T19:09:29.033Z,96954.78
2023-04-21T19:11:55.826Z,96974.25
2023-04-21T19:14:32.842Z,96965.38
2023-04-21T19:17:06.807Z,96942.38
2023-04-21T19:19:33.712Z,96956.53
2023-04-21T19:22:39.081Z,96976.88
2023-04-21T19:25:07.023Z,96983.03
2023-04-21T19:27:33.976Z,96963.56
2023-04-21T19:30:00.743Z,96978.59
2023-04-21T19:32:27.555Z,96982.97
2023-04-21T19:34:54.239Z,96987.38
2023-04-21T19:37:21.233Z,96977.63
2023-04-21T19:43:56.824Z,96983.69
2023-04-21T19:46:32.225Z,96988.13
2023-04-21T19:48:59.031Z,96987.16
2023-04-21T19:51:31.395Z,97011.03
2023-04-21T19:54:07.905Z,97017.84
2023-04-21T19:56:38.846Z,97019.72
2023-04-21T19:59:05.768Z,97003.75
2023-04-21T20:01:33.402Z,97024.06
2023-04-21T20:04:26.581Z,97017.97
2023-04-21T20:06:53.546Z,97000.19
2023-04-21T20:09:20.829Z,96998.34
2023-04-21T20:11:47.729Z,97008.06
2023-04-21T20:14:18.269Z,97036.41
2023-04-21T20:19:25.286Z,97008.03
2023-04-21T20:19:59.410Z,96950.47
2023-04-21T20:22:28.894Z,97008.88
2023-04-21T20:24:57.911Z,97030.94
2023-04-21T20:27:25.305Z,97030.94
2023-04-21T20:29:56.461Z,97037.06
2023-04-21T20:32:31.688Z,97040.59
2023-04-21T20:35:01.003Z,97028.22
2023-04-21T21:16:08.784Z,97025.78
2023-04-21T21:18:35.993Z,97062.34
2023-04-21T21:21:02.649Z,97036.69
2023-04-21T21:23:29.468Z,97045.41
2023-04-21T21:26:01.441Z,97075.34
2023-04-21T21:28:31.169Z,97077.22
2023-04-21T21:30:57.736Z,97083.44
2023-04-21T21:33:24.337Z,97063.81
2023-04-21T21:35:51.092Z,97059.38
2023-04-21T21:38:17.809Z,97066.31
2023-04-21T21:40:44.547Z,97059.16
2023-04-21T21:43:11.185Z,97066.06
2023-04-21T21:45:41.237Z,97066.94
2023-04-21T21:48:07.999Z,97084.13
2023-04-21T21:50:34.774Z,97061.66
2023-04-21T21:53:01.524Z,97061.66
2023-04-21T21:55:28.312Z,97065.97
2023-04-21T21:57:54.934Z,97068.72
2023-04-21T22:00:21.874Z,97060.88
2023-04-21T22:02:48.609Z,97067.78
2023-04-21T22:05:15.279Z,97052.69
2023-04-21T22:07:42.943Z,97069.22
2023-04-21T22:10:10.676Z,97056.09
2023-04-21T22:12:37.365Z,97085.41
2023-04-21T22:15:05.088Z,97085.16
2023-04-21T22:17:34.484Z,97062.81
2023-04-21T22:20:01.328Z,97085.66
2023-04-21T22:22:28.121Z,97068.44
2023-04-21T22:24:54.717Z,97062.09
2023-04-21T22:27:23.069Z,97060.31
2023-04-21T22:29:49.738Z,97063.13
2023-04-21T22:32:16.364Z,97059.47
2023-04-21T22:34:42.968Z,97044.47
2023-04-21T22:37:09.597Z,97037.09
