createdAt,value
2023-05-21T00:01:10.723Z,98325.72
2023-05-21T00:04:53.547Z,98327.41
2023-05-21T00:08:36.586Z,98329.84
2023-05-21T00:12:19.718Z,98333.03
2023-05-21T00:15:04.783Z,98325.69
2023-05-21T00:17:34.219Z,98320.38
2023-05-21T00:20:02.358Z,98323.38
2023-05-21T00:22:30.472Z,98317.91
2023-05-21T00:24:58.559Z,98316.19
2023-05-21T00:27:30.249Z,98310.69
2023-05-21T00:29:57.928Z,98311.53
2023-05-21T00:32:25.480Z,98305.06
2023-05-21T00:34:52.758Z,98304.38
2023-05-21T00:37:20.830Z,98299.50
2023-05-21T00:39:48.126Z,98295.47
2023-05-21T00:42:18.367Z,98292.63
2023-05-21T00:44:46.464Z,98300.41
2023-05-21T00:47:23.641Z,98298.09
2023-05-21T00:49:54.023Z,98294.63
2023-05-21T00:52:22.950Z,98288.03
2023-05-21T00:54:51.582Z,98296.72
2023-05-21T00:57:27.055Z,98295.97
2023-05-21T00:59:54.807Z,98290.25
2023-05-21T01:02:24.182Z,98288.66
2023-05-21T01:04:56.322Z,98298.44
2023-05-21T01:07:23.955Z,98292.00
2023-05-21T01:09:51.925Z,98292.00
2023-05-21T01:12:21.504Z,98290.25
2023-05-21T01:14:52.847Z,98294.00
2023-05-21T01:17:24.314Z,98279.59
2023-05-21T01:19:54.715Z,98275.56
2023-05-21T01:22:25.033Z,98284.91
2023-05-21T01:24:55.774Z,98279.56
2023-05-21T01:27:23.646Z,98283.91
2023-05-21T01:29:50.934Z,98277.84
2023-05-21T01:32:40.525Z,98273.81
2023-05-21T01:35:24.668Z,98273.50
2023-05-21T01:37:59.921Z,98277.53
2023-05-21T01:40:39.841Z,98282.69
2023-05-21T01:43:09.436Z,98283.25
2023-05-21T01:45:42.563Z,98277.72
2023-05-21T01:48:12.973Z,98276.84
2023-05-21T01:50:45.175Z,98273.66
2023-05-21T01:53:12.723Z,98281.72
2023-05-21T01:55:41.784Z,98280.59
2023-05-21T01:58:09.216Z,98269.63
2023-05-21T02:00:37.464Z,98274.47
2023-05-21T02:03:05.787Z,98271.59
2023-05-21T02:05:33.492Z,98274.72
2023-05-21T02:08:01.630Z,98269.56
2023-05-21T02:10:29.712Z,98268.69
2023-05-21T02:13:49.538Z,98276.88
2023-05-21T02:16:31.691Z,98274.81
2023-05-21T02:19:00.781Z,98279.53
2023-05-21T02:21:27.994Z,98283.59
2023-05-21T02:23:55.714Z,98281.81
2023-05-21T02:26:23.174Z,98280.34
2023-05-21T02:28:52.728Z,98271.88
2023-05-21T02:31:19.960Z,98281.84
2023-05-21T02:33:47.525Z,98264.78
2023-05-21T02:36:15.457Z,98279.50
2023-05-21T02:38:43.811Z,98265.03
2023-05-21T02:41:14.459Z,98270.31
2023-05-21T02:43:41.697Z,98268.34
2023-05-21T02:46:09.090Z,98275.44
2023-05-21T02:48:36.394Z,98273.97
2023-05-21T02:51:10.886Z,98273.09
2023-05-21T02:53:41.603Z,98266.41
2023-05-21T02:59:25.988Z,98270.13
2023-05-21T03:01:53.374Z,98265.34
2023-05-21T03:04:22.107Z,98264.25
2023-05-21T03:06:54.979Z,98264.50
2023-05-21T03:09:23.164Z,98261.91
2023-05-21T03:11:51.504Z,98256.47
2023-05-21T03:14:19.515Z,98258.28
2023-05-21T03:17:28.872Z,98257.09
2023-05-21T03:19:57.210Z,98256.81
2023-05-21T03:23:41.872Z,98254.84
2023-05-21T03:26:09.788Z,98256.56
2023-05-21T03:29:55.014Z,98254.28
2023-05-21T03:32:23.237Z,98247.72
2023-05-21T03:36:29.590Z,98251.91
2023-05-21T03:40:38.492Z,98249.00
2023-05-21T03:43:05.871Z,98257.66
2023-05-21T03:46:48.224Z,98252.97
2023-05-21T03:54:35.300Z,98260.88
2023-05-21T03:57:28.836Z,98267.06
2023-05-21T04:01:12.371Z,98268.31
2023-05-21T04:03:43.370Z,98270.19
2023-05-21T04:07:27.114Z,98269.91
2023-05-21T04:11:10.055Z,98273.28
2023-05-21T04:14:53.084Z,98279.19
2023-05-21T04:17:21.129Z,98290.59
2023-05-21T04:19:48.800Z,98290.41
2023-05-21T04:22:17.368Z,98291.53
2023-05-21T04:24:46.577Z,98293.53
2023-05-21T04:27:23.681Z,98291.81
2023-05-21T04:29:51.796Z,98297.75
2023-05-21T04:32:19.071Z,98300.72
2023-05-21T04:34:46.285Z,98303.31
2023-05-21T04:37:13.855Z,98308.13
2023-05-21T04:39:41.286Z,98307.63
2023-05-21T04:42:10.877Z,98306.16
2023-05-21T04:44:40.424Z,98310.75
2023-05-21T04:47:07.978Z,98314.19
2023-05-21T04:49:36.548Z,98313.59
2023-05-21T04:52:04.050Z,98327.28
2023-05-21T04:54:31.347Z,98316.59
2023-05-21T04:56:58.527Z,98320.06
2023-05-21T04:59:25.913Z,98322.91
2023-05-21T05:01:53.178Z,98317.03
2023-05-21T05:04:22.374Z,98316.78
2023-05-21T05:06:50.160Z,98314.31
2023-05-21T05:09:17.865Z,98317.03
2023-05-21T05:11:45.552Z,98325.22
2023-05-21T05:14:12.890Z,98324.44
2023-05-21T05:16:42.926Z,98316.88
2023-05-21T05:20:07.617Z,98313.78
2023-05-21T05:23:04.620Z,98313.75
2023-05-21T05:25:32.676Z,98308.31
2023-05-21T05:28:00.417Z,98314.22
2023-05-21T05:30:27.778Z,98321.41
2023-05-21T05:33:00.011Z,98323.13
2023-05-21T05:35:27.398Z,98316.41
2023-05-21T05:39:10.222Z,98319.53
2023-05-21T05:42:53.773Z,98314.41
2023-05-21T05:46:36.937Z,98317.34
2023-05-21T05:50:19.146Z,98319.97
2023-05-21T05:52:46.710Z,98323.81
2023-05-21T05:56:28.759Z,98315.38
2023-05-21T06:00:11.418Z,98316.31
2023-05-21T06:03:59.651Z,98310.63
2023-05-21T06:06:26.963Z,98315.28
2023-05-21T06:08:54.852Z,98308.16
2023-05-21T06:12:37.780Z,98313.28
2023-05-21T06:15:07.961Z,98323.56
2023-05-21T06:17:35.709Z,98311.66
2023-05-21T06:20:05.613Z,98310.84
2023-05-21T06:22:34.449Z,98313.31
2023-05-21T06:25:02.028Z,98311.63
2023-05-21T06:27:29.283Z,98310.91
2023-05-21T06:29:57.387Z,98308.47
2023-05-21T06:32:25.793Z,98310.69
2023-05-21T06:34:53.187Z,98312.13
2023-05-21T06:37:26.425Z,98306.22
2023-05-21T06:39:54.693Z,98312.56
2023-05-21T06:42:22.453Z,98316.72
2023-05-21T06:45:09.674Z,98303.47
2023-05-21T06:47:38.935Z,98313.53
2023-05-21T06:50:06.673Z,98313.84
2023-05-21T06:52:33.896Z,98320.47
2023-05-21T06:55:02.725Z,98316.72
2023-05-21T06:57:44.083Z,98310.34
2023-05-21T07:00:12.813Z,98319.56
2023-05-21T07:02:40.666Z,98320.41
2023-05-21T07:05:09.015Z,98315.69
2023-05-21T07:07:36.868Z,98319.13
2023-05-21T07:10:04.662Z,98320.56
2023-05-21T07:12:32.159Z,98313.72
2023-05-21T07:14:59.803Z,98322.84
2023-05-21T07:17:31.135Z,98318.25
2023-05-21T07:19:59.583Z,98319.78
2023-05-21T07:22:28.596Z,98326.72
2023-05-21T07:24:56.341Z,98335.63
2023-05-21T07:27:25.640Z,98320.88
2023-05-21T07:29:55.186Z,98323.38
2023-05-21T07:32:23.425Z,98318.84
2023-05-21T07:34:53.543Z,98322.56
2023-05-21T07:37:22.158Z,98316.28
2023-05-21T07:39:49.736Z,98319.34
2023-05-21T07:42:17.254Z,98323.25
2023-05-21T07:44:44.593Z,98318.78
2023-05-21T07:47:11.841Z,98321.69
2023-05-21T07:49:39.148Z,98312.03
2023-05-21T07:52:07.186Z,98314.72
2023-05-21T07:54:34.989Z,98314.69
2023-05-21T07:57:02.956Z,98309.91
2023-05-21T08:00:03.889Z,98314.25
2023-05-21T08:02:33.687Z,98305.00
2023-05-21T08:05:04.234Z,98303.75
2023-05-21T08:07:32.512Z,98305.09
2023-05-21T08:10:01.677Z,98297.31
2023-05-21T08:12:31.105Z,98302.75
2023-05-21T08:14:59.306Z,98302.91
2023-05-21T08:17:28.551Z,98304.63
2023-05-21T08:19:56.977Z,98292.31
2023-05-21T08:22:24.702Z,98305.06
2023-05-21T08:24:52.525Z,98300.44
2023-05-21T08:27:19.735Z,98307.00
2023-05-21T08:29:47.256Z,98302.34
2023-05-21T08:32:14.584Z,98307.06
2023-05-21T08:34:43.192Z,98308.91
2023-05-21T08:37:24.715Z,98302.97
2023-05-21T08:40:12.310Z,98298.34
2023-05-21T08:42:49.435Z,98304.53
2023-05-21T08:45:27.757Z,98301.50
2023-05-21T08:47:59.622Z,98299.59
2023-05-21T08:50:32.689Z,98294.97
2023-05-21T08:53:12.734Z,98297.91
2023-05-21T08:55:55.666Z,98302.94
2023-05-21T08:58:23.595Z,98303.47
2023-05-21T09:00:51.831Z,98303.03
2023-05-21T09:03:27.639Z,98310.25
2023-05-21T09:05:57.214Z,98306.94
2023-05-21T09:08:36.383Z,98315.50
2023-05-21T09:11:08.406Z,98311.31
2023-05-21T09:13:46.336Z,98316.03
2023-05-21T09:16:21.582Z,98308.41
2023-05-21T09:18:49.986Z,98317.22
2023-05-21T09:21:31.423Z,98310.28
2023-05-21T09:24:04.868Z,98315.69
2023-05-21T09:26:34.130Z,98313.28
2023-05-21T09:29:05.737Z,98313.34
2023-05-21T09:31:33.058Z,98312.13
2023-05-21T09:34:01.576Z,98310.75
2023-05-21T09:36:32.271Z,98307.44
2023-05-21T09:39:00.586Z,98309.22
2023-05-21T09:41:36.236Z,98306.97
2023-05-21T09:44:05.776Z,98297.41
2023-05-21T09:46:42.398Z,98303.84
2023-05-21T09:49:26.745Z,98302.25
2023-05-21T09:51:59.443Z,98297.28
2023-05-21T09:54:34.409Z,98303.09
2023-05-21T09:57:05.125Z,98305.34
2023-05-21T09:59:41.563Z,98298.66
2023-05-21T10:02:23.537Z,98305.09
2023-05-21T10:04:54.724Z,98298.88
2023-05-21T10:07:28.803Z,98303.19
2023-05-21T10:09:58.631Z,98296.13
2023-05-21T10:12:30.529Z,98299.22
2023-05-21T10:15:04.477Z,98294.88
2023-05-21T10:17:33.491Z,98299.22
2023-05-21T10:20:03.062Z,98294.78
2023-05-21T10:22:31.528Z,98283.31
2023-05-21T10:25:01.166Z,98286.50
2023-05-21T10:27:32.500Z,98285.88
2023-05-21T10:30:00.863Z,98290.63
2023-05-21T10:32:28.909Z,98291.81
2023-05-21T10:34:59.415Z,98287.16
2023-05-21T10:37:29.297Z,98283.06
2023-05-21T10:39:57.816Z,98289.75
2023-05-21T10:42:31.592Z,98289.81
2023-05-21T10:46:04.145Z,98277.28
2023-05-21T10:49:01.512Z,98283.53
2023-05-21T10:52:11.995Z,98281.25
2023-05-21T10:55:28.220Z,98278.56
2023-05-21T10:58:32.758Z,98270.91
2023-05-21T11:01:02.892Z,98268.09
2023-05-21T11:03:34.300Z,98270.53
2023-05-21T11:06:08.472Z,98274.69
2023-05-21T11:08:37.275Z,98281.22
2023-05-21T11:11:05.584Z,98267.59
2023-05-21T11:13:51.472Z,98276.69
2023-05-21T11:16:21.769Z,98280.16
2023-05-21T11:18:49.475Z,98274.97
2023-05-21T11:21:22.622Z,98270.88
2023-05-21T11:24:06.651Z,98266.81
2023-05-21T11:27:07.530Z,98264.41
2023-05-21T11:29:42.849Z,98273.88
2023-05-21T11:32:15.635Z,98269.16
2023-05-21T11:34:47.957Z,98265.78
2023-05-21T11:37:18.103Z,98274.78
2023-05-21T11:39:50.459Z,98271.16
2023-05-21T11:42:42.486Z,98264.09
2023-05-21T11:45:11.212Z,98273.03
2023-05-21T11:47:41.809Z,98271.81
2023-05-21T11:50:14.973Z,98273.66
2023-05-21T11:52:43.855Z,98272.47
2023-05-21T11:55:11.605Z,98280.53
2023-05-21T11:57:44.711Z,98271.09
2023-05-21T12:00:17.125Z,98274.91
2023-05-21T12:02:57.414Z,98270.16
2023-05-21T12:05:25.209Z,98274.16
2023-05-21T12:07:54.535Z,98275.50
2023-05-21T12:10:24.935Z,98272.47
2023-05-21T12:12:56.311Z,98273.88
2023-05-21T12:15:26.976Z,98278.63
2023-05-21T12:17:56.031Z,98277.22
2023-05-21T12:20:23.960Z,98280.31
2023-05-21T12:22:51.923Z,98277.53
2023-05-21T12:25:22.332Z,98278.47
2023-05-21T12:27:57.657Z,98273.00
2023-05-21T12:30:28.971Z,98283.97
2023-05-21T12:32:59.698Z,98276.59
2023-05-21T12:35:27.629Z,98279.63
2023-05-21T12:37:55.162Z,98278.66
2023-05-21T12:40:22.711Z,98272.19
2023-05-21T12:42:51.557Z,98274.78
2023-05-21T12:45:21.191Z,98280.38
2023-05-21T12:47:58.092Z,98275.44
2023-05-21T12:50:25.561Z,98277.28
2023-05-21T12:52:58.584Z,98276.63
2023-05-21T12:55:26.561Z,98276.38
2023-05-21T12:58:08.875Z,98276.13
2023-05-21T13:00:37.547Z,98271.44
2023-05-21T13:03:06.788Z,98280.31
2023-05-21T13:05:35.736Z,98273.50
2023-05-21T13:08:03.590Z,98276.50
2023-05-21T13:10:31.452Z,98268.53
2023-05-21T13:12:58.845Z,98271.81
2023-05-21T13:15:26.225Z,98270.78
2023-05-21T13:17:56.557Z,98272.41
2023-05-21T13:20:27.620Z,98271.81
2023-05-21T13:22:55.556Z,98270.78
2023-05-21T13:25:29.518Z,98270.19
2023-05-21T13:27:58.618Z,98269.00
2023-05-21T13:30:26.003Z,98266.22
2023-05-21T13:32:53.446Z,98263.41
2023-05-21T13:35:21.080Z,98267.63
2023-05-21T13:37:48.398Z,98269.09
2023-05-21T13:40:16.679Z,98270.97
2023-05-21T13:42:47.735Z,98267.28
2023-05-21T13:45:19.880Z,98271.44
2023-05-21T13:47:48.462Z,98266.03
2023-05-21T13:50:21.549Z,98265.31
2023-05-21T13:52:49.157Z,98264.25
2023-05-21T13:55:17.362Z,98271.75
2023-05-21T13:57:46.936Z,98272.41
2023-05-21T14:00:15.818Z,98269.66
2023-05-21T14:02:44.697Z,98272.88
2023-05-21T14:05:13.072Z,98276.47
2023-05-21T14:07:41.920Z,98273.34
2023-05-21T14:10:09.863Z,98272.72
2023-05-21T14:12:38.618Z,98271.88
2023-05-21T14:15:07.823Z,98274.13
2023-05-21T14:17:35.680Z,98274.06
2023-05-21T14:20:04.199Z,98276.16
2023-05-21T14:22:31.815Z,98259.81
2023-05-21T14:24:59.773Z,98274.06
2023-05-21T14:27:27.199Z,98271.72
2023-05-21T14:29:54.560Z,98265.38
2023-05-21T14:32:21.986Z,98272.63
2023-05-21T14:34:49.424Z,98266.06
2023-05-21T14:37:17.565Z,98258.75
2023-05-21T14:39:45.026Z,98263.88
2023-05-21T14:42:12.434Z,98253.34
2023-05-21T14:44:39.612Z,98257.09
2023-05-21T14:47:07.209Z,98251.41
2023-05-21T14:49:34.558Z,98253.00
2023-05-21T14:52:02.119Z,98258.63
2023-05-21T14:54:29.931Z,98249.03
2023-05-21T14:56:57.732Z,98254.56
2023-05-21T14:59:24.954Z,98253.78
2023-05-21T15:01:53.730Z,98256.28
2023-05-21T15:04:21.171Z,98255.47
2023-05-21T15:06:48.591Z,98245.13
2023-05-21T15:09:18.212Z,98255.16
2023-05-21T15:11:46.144Z,98247.16
2023-05-21T15:14:13.620Z,98251.13
2023-05-21T15:16:41.120Z,98251.94
2023-05-21T15:19:08.728Z,98243.81
2023-05-21T15:21:36.437Z,98237.59
2023-05-21T15:24:04.822Z,98231.84
2023-05-21T15:26:32.440Z,98231.41
2023-05-21T15:28:59.741Z,98228.81
2023-05-21T15:31:27.173Z,98233.13
2023-05-21T15:33:54.552Z,98223.25
2023-05-21T15:36:21.892Z,98229.63
2023-05-21T15:38:49.228Z,98219.78
2023-05-21T15:41:16.494Z,98218.06
2023-05-21T15:43:43.906Z,98222.53
2023-05-21T15:46:12.830Z,98221.56
2023-05-21T15:48:40.428Z,98223.69
2023-05-21T15:51:08.105Z,98224.56
2023-05-21T15:53:35.835Z,98232.03
2023-05-21T15:56:03.465Z,98234.06
2023-05-21T15:58:31.711Z,98228.88
2023-05-21T16:00:59.203Z,98231.84
2023-05-21T16:03:31.268Z,98233.53
2023-05-21T16:05:59.032Z,98239.34
2023-05-21T16:08:26.266Z,98236.97
2023-05-21T16:10:53.867Z,98228.06
2023-05-21T16:13:21.569Z,98228.91
2023-05-21T16:15:49.451Z,98227.88
2023-05-21T16:18:16.918Z,98220.81
2023-05-21T16:20:44.667Z,98220.41
2023-05-21T16:23:16.637Z,98226.88
2023-05-21T16:25:44.204Z,98225.59
2023-05-21T16:28:12.252Z,98227.28
2023-05-21T16:30:39.750Z,98222.56
2023-05-21T16:33:07.853Z,98224.28
2023-05-21T16:35:35.405Z,98214.44
2023-05-21T16:38:02.950Z,98217.00
2023-05-21T16:40:31.509Z,98221.72
2023-05-21T16:43:01.792Z,98220.56
2023-05-21T16:45:40.754Z,98218.19
2023-05-21T16:48:09.289Z,98216.06
2023-05-21T16:50:36.735Z,98214.53
2023-05-21T16:53:06.407Z,98205.75
2023-05-21T16:55:36.636Z,98211.91
2023-05-21T16:58:06.680Z,98206.75
2023-05-21T17:00:34.387Z,98210.84
2023-05-21T17:03:01.994Z,98216.38
2023-05-21T17:05:29.648Z,98217.69
2023-05-21T17:07:57.223Z,98211.69
2023-05-21T17:10:25.736Z,98208.25
2023-05-21T17:12:54.422Z,98205.19
2023-05-21T17:15:21.814Z,98203.91
2023-05-21T17:17:49.063Z,98205.72
2023-05-21T17:20:16.741Z,98195.31
2023-05-21T17:22:44.414Z,98201.25
2023-05-21T17:25:12.411Z,98199.94
2023-05-21T17:27:39.897Z,98191.78
2023-05-21T17:30:10.009Z,98201.16
2023-05-21T17:32:37.397Z,98204.00
2023-05-21T17:35:05.257Z,98210.34
2023-05-21T17:37:32.568Z,98209.50
2023-05-21T17:39:59.833Z,98206.69
2023-05-21T17:42:27.291Z,98216.59
2023-05-21T17:44:55.049Z,98212.28
2023-05-21T17:47:23.217Z,98223.25
2023-05-21T17:49:50.935Z,98220.31
2023-05-21T17:52:18.550Z,98213.66
2023-05-21T17:54:46.300Z,98215.31
2023-05-21T17:57:16.101Z,98215.72
2023-05-21T17:59:45.336Z,98224.13
2023-05-21T18:02:13.671Z,98230.56
2023-05-21T18:04:41.375Z,98226.47
2023-05-21T18:07:08.872Z,98222.69
2023-05-21T18:09:36.164Z,98224.72
2023-05-21T18:12:05.836Z,98227.16
2023-05-21T18:14:33.926Z,98228.28
2023-05-21T18:17:01.818Z,98223.63
2023-05-21T18:19:30.482Z,98220.69
2023-05-21T18:21:58.271Z,98224.69
2023-05-21T18:24:26.413Z,98226.00
2023-05-21T18:26:53.807Z,98225.44
2023-05-21T18:29:21.121Z,98226.56
2023-05-21T18:31:48.881Z,98222.16
2023-05-21T18:34:17.432Z,98227.50
2023-05-21T18:36:44.898Z,98230.16
2023-05-21T18:39:12.847Z,98229.56
2023-05-21T18:41:40.516Z,98235.22
2023-05-21T18:44:07.783Z,98235.34
2023-05-21T18:46:36.422Z,98234.28
2023-05-21T18:49:05.215Z,98234.03
2023-05-21T18:51:32.864Z,98241.31
2023-05-21T18:54:01.221Z,98234.16
2023-05-21T18:56:28.757Z,98240.00
2023-05-21T18:58:56.038Z,98249.69
2023-05-21T19:01:23.784Z,98249.41
2023-05-21T19:03:51.479Z,98255.94
2023-05-21T19:06:25.037Z,98251.81
2023-05-21T19:08:53.010Z,98253.53
2023-05-21T19:11:23.622Z,98260.94
2023-05-21T19:13:51.173Z,98265.53
2023-05-21T19:16:18.460Z,98276.38
2023-05-21T19:18:46.071Z,98266.22
2023-05-21T19:21:13.856Z,98265.81
2023-05-21T19:23:51.983Z,98271.69
2023-05-21T19:26:21.389Z,98264.69
2023-05-21T19:28:52.974Z,98274.28
2023-05-21T19:31:22.274Z,98274.22
2023-05-21T19:33:49.656Z,98279.28
2023-05-21T19:36:17.383Z,98279.59
2023-05-21T19:38:51.149Z,98278.56
2023-05-21T19:41:21.563Z,98278.41
2023-05-21T19:43:48.911Z,98274.41
2023-05-21T19:46:19.751Z,98287.72
2023-05-21T19:48:49.370Z,98281.59
2023-05-21T19:51:17.341Z,98286.53
2023-05-21T19:53:45.038Z,98294.47
2023-05-21T19:56:17.872Z,98291.38
2023-05-21T19:58:47.739Z,98295.78
2023-05-21T20:01:18.749Z,98290.31
2023-05-21T20:03:46.665Z,98290.91
2023-05-21T20:06:16.161Z,98297.94
2023-05-21T20:08:43.685Z,98300.97
2023-05-21T20:11:11.659Z,98299.56
2023-05-21T20:13:41.193Z,98302.75
2023-05-21T20:16:10.341Z,98303.91
2023-05-21T20:18:37.582Z,98300.88
2023-05-21T20:21:06.339Z,98302.88
2023-05-21T20:23:39.009Z,98309.91
2023-05-21T20:26:07.098Z,98308.50
2023-05-21T20:28:35.733Z,98309.44
2023-05-21T20:31:03.670Z,98315.19
2023-05-21T20:33:34.867Z,98305.66
2023-05-21T20:36:03.737Z,98306.00
2023-05-21T20:38:33.114Z,98303.69
2023-05-21T20:41:03.314Z,98306.91
2023-05-21T20:43:30.743Z,98312.97
2023-05-21T20:46:01.894Z,98316.13
2023-05-21T20:48:29.865Z,98316.44
2023-05-21T20:50:57.825Z,98316.00
2023-05-21T20:53:31.354Z,98312.25
2023-05-21T20:56:01.594Z,98314.88
2023-05-21T20:58:29.222Z,98320.03
2023-05-21T21:00:56.614Z,98320.19
2023-05-21T21:03:24.034Z,98323.94
2023-05-21T21:05:53.036Z,98319.59
2023-05-21T21:08:20.395Z,98321.63
2023-05-21T21:10:48.158Z,98327.22
2023-05-21T21:13:15.873Z,98327.38
2023-05-21T21:15:43.922Z,98327.66
2023-05-21T21:18:14.731Z,98325.94
2023-05-21T21:20:43.212Z,98325.66
2023-05-21T21:23:16.671Z,98326.78
2023-05-21T21:25:44.637Z,98335.38
2023-05-21T21:28:11.999Z,98333.81
2023-05-21T21:30:41.102Z,98335.69
2023-05-21T21:33:08.816Z,98331.94
2023-05-21T21:35:36.358Z,98334.94
2023-05-21T21:38:04.961Z,98329.78
2023-05-21T21:40:32.833Z,98321.84
2023-05-21T21:43:00.611Z,98327.41
2023-05-21T21:45:28.436Z,98324.22
2023-05-21T21:47:56.059Z,98331.25
2023-05-21T21:50:23.553Z,98331.56
2023-05-21T21:52:51.080Z,98333.97
2023-05-21T21:55:19.051Z,98340.91
2023-05-21T21:57:46.608Z,98339.03
2023-05-21T22:00:27.590Z,98346.03
2023-05-21T22:02:59.489Z,98341.06
2023-05-21T22:05:30.673Z,98347.38
2023-05-21T22:07:58.296Z,98346.47
2023-05-21T22:10:26.047Z,98342.41
2023-05-21T22:12:53.363Z,98340.69
2023-05-21T22:15:28.700Z,98334.09
2023-05-21T22:17:56.559Z,98333.69
2023-05-21T22:20:32.980Z,98340.00
2023-05-21T22:23:00.458Z,98344.44
2023-05-21T22:25:27.703Z,98341.88
2023-05-21T22:27:55.004Z,98351.22
2023-05-21T22:30:22.623Z,98335.50
2023-05-21T22:32:49.995Z,98343.59
2023-05-21T22:35:17.390Z,98344.91
2023-05-21T22:37:44.906Z,98349.81
2023-05-21T22:40:12.474Z,98355.28
2023-05-21T22:42:39.870Z,98349.03
2023-05-21T22:45:08.561Z,98355.22
2023-05-21T22:47:39.413Z,98347.66
2023-05-21T22:50:08.182Z,98347.66
2023-05-21T22:52:36.885Z,98348.13
2023-05-21T22:55:06.367Z,98348.28
2023-05-21T22:57:33.925Z,98344.81
2023-05-21T23:00:01.209Z,98342.13
2023-05-21T23:02:29.441Z,98348.81
2023-05-21T23:04:58.230Z,98353.78
2023-05-21T23:07:25.922Z,98348.09
2023-05-21T23:09:53.429Z,98348.09
2023-05-21T23:12:21.373Z,98346.38
2023-05-21T23:14:49.299Z,98346.63
2023-05-21T23:17:17.277Z,98341.50
2023-05-21T23:19:44.756Z,98348.38
2023-05-21T23:22:12.435Z,98353.84
2023-05-21T23:24:40.215Z,98348.63
2023-05-21T23:27:07.787Z,98342.69
2023-05-21T23:29:35.358Z,98359.03
2023-05-21T23:32:05.203Z,98350.63
2023-05-21T23:34:32.546Z,98353.88
2023-05-21T23:37:00.636Z,98348.66
2023-05-21T23:39:28.806Z,98343.94
2023-05-21T23:41:55.997Z,98353.59
2023-05-21T23:44:23.358Z,98352.34
2023-05-21T23:46:51.071Z,98344.69
2023-05-21T23:49:18.420Z,98349.19
2023-05-21T23:51:46.867Z,98341.53
2023-05-21T23:54:16.964Z,98340.75
2023-05-21T23:56:44.450Z,98341.16
2023-05-21T23:59:11.885Z,98336.31
