createdAt,value
2018-09-30T00:00:35.947Z,12.20
2018-09-30T00:01:39.339Z,12.20
2018-09-30T00:02:42.733Z,12.20
2018-09-30T00:03:46.144Z,12.10
2018-09-30T00:04:49.575Z,12.10
2018-09-30T00:05:53.088Z,12.10
2018-09-30T00:06:56.521Z,12.10
2018-09-30T00:07:59.943Z,12.10
2018-09-30T00:09:03.681Z,12.00
2018-09-30T00:10:07.077Z,12.00
2018-09-30T00:11:10.464Z,12.00
2018-09-30T00:12:13.865Z,12.00
2018-09-30T00:13:17.284Z,12.00
2018-09-30T00:14:20.708Z,12.00
2018-09-30T00:15:24.109Z,11.90
2018-09-30T00:16:27.497Z,11.90
2018-09-30T00:17:30.902Z,11.90
2018-09-30T00:18:34.324Z,11.90
2018-09-30T00:19:37.763Z,11.90
2018-09-30T00:20:41.137Z,11.90
2018-09-30T00:21:44.537Z,11.90
2018-09-30T00:22:47.931Z,11.90
2018-09-30T00:23:56.636Z,11.90
2018-09-30T00:25:05.489Z,11.90
2018-09-30T00:26:14.204Z,11.90
2018-09-30T00:27:19.138Z,11.90
2018-09-30T00:28:22.549Z,11.90
2018-09-30T00:29:26.952Z,11.90
2018-09-30T00:30:30.375Z,11.90
2018-09-30T00:31:33.940Z,11.90
2018-09-30T00:32:37.340Z,11.90
2018-09-30T00:33:45.991Z,11.90
2018-09-30T00:34:49.400Z,11.90
2018-09-30T00:35:53.007Z,11.90
2018-09-30T00:36:58.520Z,11.90
2018-09-30T00:38:01.951Z,11.90
2018-09-30T00:39:06.293Z,11.90
2018-09-30T00:40:09.698Z,11.90
2018-09-30T00:41:13.158Z,11.80
2018-09-30T00:42:16.564Z,11.80
2018-09-30T00:43:19.949Z,11.80
2018-09-30T00:44:24.068Z,11.80
2018-09-30T00:45:27.478Z,11.80
2018-09-30T00:46:30.873Z,11.80
2018-09-30T00:47:34.281Z,11.80
2018-09-30T00:48:37.685Z,11.80
2018-09-30T00:49:41.073Z,11.80
2018-09-30T00:50:44.508Z,11.70
2018-09-30T00:51:47.894Z,11.80
2018-09-30T00:52:51.643Z,11.80
2018-09-30T00:53:55.032Z,11.80
2018-09-30T00:54:58.446Z,11.70
2018-09-30T00:56:01.909Z,11.70
2018-09-30T00:57:05.298Z,11.60
2018-09-30T00:58:08.688Z,11.60
2018-09-30T00:59:12.721Z,11.60
2018-09-30T01:00:16.113Z,11.60
2018-09-30T01:01:19.522Z,11.60
2018-09-30T01:02:22.915Z,11.60
2018-09-30T01:03:26.449Z,11.60
2018-09-30T01:04:29.835Z,11.60
2018-09-30T01:05:33.239Z,11.60
2018-09-30T01:06:36.646Z,11.60
2018-09-30T01:07:40.069Z,11.60
2018-09-30T01:08:43.468Z,11.60
2018-09-30T01:09:46.858Z,11.50
2018-09-30T01:10:50.324Z,11.50
2018-09-30T01:11:53.803Z,11.50
2018-09-30T01:12:57.195Z,11.50
2018-09-30T01:14:00.592Z,11.50
2018-09-30T01:15:04.001Z,11.50
2018-09-30T01:16:07.873Z,11.50
2018-09-30T01:17:11.268Z,11.50
2018-09-30T01:18:14.673Z,11.50
2018-09-30T01:19:18.057Z,11.50
2018-09-30T01:20:21.452Z,11.50
2018-09-30T01:21:24.900Z,11.50
2018-09-30T01:22:28.284Z,11.50
2018-09-30T01:23:31.669Z,11.50
2018-09-30T01:24:35.098Z,11.40
2018-09-30T01:25:38.552Z,11.40
2018-09-30T01:26:42.032Z,11.40
2018-09-30T01:27:45.602Z,11.40
2018-09-30T01:28:49.000Z,11.40
2018-09-30T01:29:52.438Z,11.40
2018-09-30T01:30:55.881Z,11.40
2018-09-30T01:31:59.349Z,11.40
2018-09-30T01:33:02.749Z,11.40
2018-09-30T01:34:06.186Z,11.40
2018-09-30T01:35:09.623Z,11.40
2018-09-30T01:36:13.072Z,11.40
2018-09-30T01:37:16.481Z,11.40
2018-09-30T01:38:19.931Z,11.40
2018-09-30T01:39:23.377Z,11.40
2018-09-30T01:40:26.769Z,11.40
2018-09-30T01:41:30.210Z,11.40
2018-09-30T01:42:33.633Z,11.40
2018-09-30T01:43:37.067Z,11.30
2018-09-30T01:44:40.448Z,11.30
2018-09-30T01:45:43.860Z,11.30
2018-09-30T01:46:47.277Z,11.30
2018-09-30T01:47:50.673Z,11.30
2018-09-30T01:48:54.113Z,11.30
2018-09-30T01:49:57.504Z,11.30
2018-09-30T01:51:00.914Z,11.30
2018-09-30T01:52:15.801Z,11.30
2018-09-30T01:53:19.188Z,11.20
2018-09-30T01:54:22.596Z,11.20
2018-09-30T01:55:26.049Z,11.20
2018-09-30T01:56:29.516Z,11.20
2018-09-30T01:57:32.917Z,11.20
2018-09-30T01:58:36.542Z,11.20
2018-09-30T01:59:39.997Z,11.20
2018-09-30T02:00:43.380Z,11.10
2018-09-30T02:01:46.783Z,11.10
2018-09-30T02:02:50.175Z,11.10
2018-09-30T02:03:53.585Z,11.10
2018-09-30T02:04:56.982Z,11.10
2018-09-30T02:06:00.375Z,11.10
2018-09-30T02:07:03.803Z,11.10
2018-09-30T02:08:07.196Z,11.00
2018-09-30T02:09:10.589Z,11.00
2018-09-30T02:10:14.108Z,11.00
2018-09-30T02:11:17.496Z,11.00
2018-09-30T02:12:20.932Z,11.00
2018-09-30T02:13:24.320Z,11.00
2018-09-30T02:14:27.721Z,11.00
2018-09-30T02:15:31.165Z,11.00
2018-09-30T02:16:34.557Z,11.00
2018-09-30T02:17:37.983Z,11.00
2018-09-30T02:18:41.373Z,11.00
2018-09-30T02:19:44.765Z,11.00
2018-09-30T02:20:48.151Z,11.00
2018-09-30T02:21:51.661Z,11.00
2018-09-30T02:22:55.288Z,11.00
2018-09-30T02:23:58.681Z,11.00
2018-09-30T02:25:02.086Z,11.00
2018-09-30T02:26:05.484Z,11.00
2018-09-30T02:27:08.873Z,11.00
2018-09-30T02:28:12.284Z,10.90
2018-09-30T02:29:15.787Z,11.00
2018-09-30T02:30:19.216Z,11.00
2018-09-30T02:31:22.629Z,11.00
2018-09-30T02:32:26.033Z,11.00
2018-09-30T02:33:29.517Z,11.00
2018-09-30T02:34:32.935Z,11.00
2018-09-30T02:35:36.329Z,10.90
2018-09-30T02:36:39.753Z,10.90
2018-09-30T02:37:43.130Z,10.90
2018-09-30T02:38:46.615Z,10.90
2018-09-30T02:39:50.012Z,10.90
2018-09-30T02:40:53.417Z,11.00
2018-09-30T02:41:56.819Z,11.00
2018-09-30T02:43:00.200Z,11.00
2018-09-30T02:44:03.621Z,11.00
2018-09-30T02:45:07.096Z,10.90
2018-09-30T02:46:10.485Z,10.90
2018-09-30T02:47:13.928Z,10.90
2018-09-30T02:48:17.333Z,10.90
2018-09-30T02:49:20.737Z,10.90
2018-09-30T02:50:24.130Z,10.90
2018-09-30T02:51:27.533Z,10.90
2018-09-30T02:52:30.925Z,10.90
2018-09-30T02:53:34.645Z,10.90
2018-09-30T02:54:38.055Z,10.90
2018-09-30T02:55:41.453Z,10.90
2018-09-30T02:56:44.876Z,10.90
2018-09-30T02:57:48.273Z,10.90
2018-09-30T02:58:51.677Z,10.80
2018-09-30T02:59:55.105Z,10.80
2018-09-30T03:00:58.673Z,10.80
2018-09-30T03:02:02.064Z,10.80
2018-09-30T03:03:05.483Z,10.80
2018-09-30T03:04:08.909Z,10.80
2018-09-30T03:05:12.336Z,10.80
2018-09-30T03:06:21.053Z,10.80
2018-09-30T03:08:27.559Z,10.80
2018-09-30T03:09:30.948Z,10.80
2018-09-30T03:10:34.477Z,10.80
2018-09-30T03:11:37.867Z,10.80
2018-09-30T03:12:41.256Z,10.80
2018-09-30T03:13:44.651Z,10.80
2018-09-30T03:14:48.037Z,10.80
2018-09-30T03:15:51.464Z,10.80
2018-09-30T03:16:54.906Z,10.80
2018-09-30T03:17:58.319Z,10.80
2018-09-30T03:19:01.712Z,10.80
2018-09-30T03:20:05.117Z,10.70
2018-09-30T03:21:08.516Z,10.70
2018-09-30T03:22:11.904Z,10.70
2018-09-30T03:23:15.303Z,10.70
2018-09-30T03:24:18.739Z,10.60
2018-09-30T03:25:22.196Z,10.70
2018-09-30T03:26:25.603Z,10.70
2018-09-30T03:27:28.993Z,10.70
2018-09-30T03:28:32.380Z,10.70
2018-09-30T03:29:35.837Z,10.70
2018-09-30T03:30:39.237Z,10.70
2018-09-30T03:31:42.721Z,10.70
2018-09-30T03:32:46.216Z,10.70
2018-09-30T03:33:49.597Z,10.70
2018-09-30T03:34:53.038Z,10.70
2018-09-30T03:35:56.505Z,10.70
2018-09-30T03:36:59.944Z,10.70
2018-09-30T03:38:03.362Z,10.70
2018-09-30T03:39:07.993Z,10.70
2018-09-30T03:40:11.389Z,10.70
2018-09-30T03:41:14.821Z,10.70
2018-09-30T03:42:18.221Z,10.70
2018-09-30T03:43:21.618Z,10.70
2018-09-30T03:44:25.017Z,10.70
2018-09-30T03:45:28.424Z,10.70
2018-09-30T03:46:31.833Z,10.70
2018-09-30T03:47:35.257Z,10.60
2018-09-30T03:48:38.669Z,10.70
2018-09-30T03:49:42.065Z,10.70
2018-09-30T03:50:45.497Z,10.70
2018-09-30T03:51:48.917Z,10.70
2018-09-30T03:52:52.307Z,10.70
2018-09-30T03:53:55.960Z,10.70
2018-09-30T03:54:59.357Z,10.70
2018-09-30T03:56:02.758Z,10.60
2018-09-30T03:57:06.281Z,10.60
2018-09-30T03:58:09.676Z,10.60
2018-09-30T03:59:13.077Z,10.60
2018-09-30T04:00:16.546Z,10.50
2018-09-30T04:01:19.928Z,10.50
2018-09-30T04:02:23.332Z,10.50
2018-09-30T04:03:27.145Z,10.50
2018-09-30T04:04:30.523Z,10.50
2018-09-30T04:05:33.968Z,10.50
2018-09-30T04:06:37.369Z,10.50
2018-09-30T04:07:40.769Z,10.50
2018-09-30T04:08:44.156Z,10.50
2018-09-30T04:09:47.659Z,10.50
2018-09-30T04:10:51.229Z,10.40
2018-09-30T04:11:54.631Z,10.40
2018-09-30T04:12:58.320Z,10.40
2018-09-30T04:14:01.716Z,10.40
2018-09-30T04:15:05.115Z,10.40
2018-09-30T04:16:08.513Z,10.40
2018-09-30T04:17:11.909Z,10.40
2018-09-30T04:18:15.417Z,10.40
2018-09-30T04:19:18.805Z,10.40
2018-09-30T04:20:22.185Z,10.40
2018-09-30T04:21:25.584Z,10.40
2018-09-30T04:22:29.024Z,10.40
2018-09-30T04:23:32.435Z,10.50
2018-09-30T04:24:35.896Z,10.40
2018-09-30T04:25:39.275Z,10.40
2018-09-30T04:26:43.047Z,10.40
2018-09-30T04:27:46.433Z,10.40
2018-09-30T04:28:49.837Z,10.40
2018-09-30T04:29:53.237Z,10.40
2018-09-30T04:30:56.659Z,10.40
2018-09-30T04:32:00.051Z,10.40
2018-09-30T04:33:03.498Z,10.40
2018-09-30T04:34:06.872Z,10.30
2018-09-30T04:35:10.247Z,10.30
2018-09-30T04:36:13.643Z,10.30
2018-09-30T04:37:17.027Z,10.20
2018-09-30T04:38:20.456Z,10.20
2018-09-30T04:39:23.848Z,10.20
2018-09-30T04:40:27.252Z,10.20
2018-09-30T04:41:30.948Z,10.20
2018-09-30T04:42:34.355Z,10.20
2018-09-30T04:43:37.760Z,10.20
2018-09-30T04:44:41.161Z,10.30
2018-09-30T04:45:44.572Z,10.30
2018-09-30T04:46:47.960Z,10.30
2018-09-30T04:47:51.345Z,10.20
2018-09-30T04:48:54.792Z,10.20
2018-09-30T04:49:58.371Z,10.20
2018-09-30T04:51:01.759Z,10.20
2018-09-30T04:52:05.147Z,10.20
2018-09-30T04:53:08.533Z,10.20
2018-09-30T04:54:11.945Z,10.20
2018-09-30T04:55:15.341Z,10.20
2018-09-30T04:56:18.777Z,10.20
2018-09-30T04:57:22.156Z,10.20
2018-09-30T04:58:25.548Z,10.20
2018-09-30T04:59:28.986Z,10.20
2018-09-30T05:00:32.452Z,10.20
2018-09-30T05:01:35.886Z,10.20
2018-09-30T05:02:39.289Z,10.20
2018-09-30T05:03:42.872Z,10.20
2018-09-30T05:04:46.284Z,10.20
2018-09-30T05:05:49.726Z,10.20
2018-09-30T05:06:53.087Z,10.10
2018-09-30T05:07:56.544Z,10.10
2018-09-30T05:08:59.929Z,10.10
2018-09-30T05:10:03.356Z,10.10
2018-09-30T05:11:06.766Z,10.10
2018-09-30T05:12:10.182Z,10.10
2018-09-30T05:13:13.581Z,10.10
2018-09-30T05:14:17.024Z,10.10
2018-09-30T05:15:20.432Z,10.10
2018-09-30T05:16:23.865Z,10.10
2018-09-30T05:17:27.221Z,10.10
2018-09-30T05:18:30.621Z,10.10
2018-09-30T05:19:34.045Z,10.00
2018-09-30T05:20:37.484Z,10.10
2018-09-30T05:21:40.868Z,10.10
2018-09-30T05:22:44.271Z,10.10
2018-09-30T05:23:47.672Z,10.10
2018-09-30T05:24:51.055Z,10.00
2018-09-30T05:25:54.465Z,10.00
2018-09-30T05:26:57.859Z,10.00
2018-09-30T05:28:01.263Z,10.00
2018-09-30T05:29:04.662Z,10.00
2018-09-30T05:30:08.056Z,10.10
2018-09-30T05:31:11.472Z,10.10
2018-09-30T05:32:14.876Z,10.10
2018-09-30T05:33:18.275Z,10.10
2018-09-30T05:34:21.681Z,10.10
2018-09-30T05:35:25.081Z,10.10
2018-09-30T05:36:28.487Z,10.10
2018-09-30T05:37:31.889Z,10.10
2018-09-30T05:38:35.328Z,10.10
2018-09-30T05:39:38.785Z,10.10
2018-09-30T05:40:42.185Z,10.10
2018-09-30T05:41:45.589Z,10.00
2018-09-30T05:42:48.992Z,10.10
2018-09-30T05:43:52.380Z,10.00
2018-09-30T05:44:55.800Z,10.00
2018-09-30T05:45:59.200Z,10.00
2018-09-30T05:47:02.668Z,10.00
2018-09-30T05:48:06.070Z,10.00
2018-09-30T05:49:09.633Z,10.00
2018-09-30T05:50:13.000Z,10.00
2018-09-30T05:51:16.515Z,10.00
2018-09-30T05:52:19.932Z,10.00
2018-09-30T05:53:23.332Z,10.00
2018-09-30T05:54:26.724Z,10.00
2018-09-30T05:55:30.216Z,10.00
2018-09-30T05:56:33.604Z,10.00
2018-09-30T05:57:37.539Z,10.00
2018-09-30T05:58:40.936Z,10.00
2018-09-30T05:59:44.337Z,10.10
2018-09-30T06:00:47.740Z,10.10
2018-09-30T06:01:51.132Z,10.00
2018-09-30T06:02:54.545Z,10.00
2018-09-30T06:03:58.212Z,10.10
2018-09-30T06:05:01.545Z,10.10
2018-09-30T06:06:04.938Z,10.10
2018-09-30T06:07:08.333Z,10.10
2018-09-30T06:08:11.740Z,10.10
2018-09-30T06:09:16.067Z,10.10
2018-09-30T06:10:19.461Z,10.10
2018-09-30T06:11:22.952Z,10.10
2018-09-30T06:12:26.365Z,10.10
2018-09-30T06:13:29.775Z,10.10
2018-09-30T06:14:33.170Z,10.10
2018-09-30T06:15:36.565Z,10.10
2018-09-30T06:16:39.951Z,10.10
2018-09-30T06:17:43.364Z,10.10
2018-09-30T06:18:46.761Z,10.10
2018-09-30T06:19:50.213Z,10.10
2018-09-30T06:20:53.608Z,10.10
2018-09-30T06:21:56.995Z,10.10
2018-09-30T06:23:00.410Z,10.10
2018-09-30T06:24:03.858Z,10.10
2018-09-30T06:25:07.284Z,10.10
2018-09-30T06:26:10.700Z,10.10
2018-09-30T06:27:14.147Z,10.10
2018-09-30T06:28:17.585Z,10.10
2018-09-30T06:29:20.988Z,10.10
2018-09-30T06:30:24.405Z,10.10
2018-09-30T06:31:27.999Z,10.20
2018-09-30T06:32:31.431Z,10.20
2018-09-30T06:33:34.861Z,10.20
2018-09-30T06:34:38.279Z,10.20
2018-09-30T06:35:41.772Z,10.20
2018-09-30T06:36:45.484Z,10.20
2018-09-30T06:37:48.881Z,10.20
2018-09-30T06:38:52.351Z,10.20
2018-09-30T06:39:55.754Z,10.20
2018-09-30T06:40:59.187Z,10.30
2018-09-30T06:42:02.590Z,10.20
2018-09-30T06:43:06.132Z,10.30
2018-09-30T06:44:09.544Z,10.30
2018-09-30T06:45:13.256Z,10.30
2018-09-30T06:46:16.683Z,10.20
2018-09-30T06:47:20.170Z,10.30
2018-09-30T06:48:23.616Z,10.30
2018-09-30T06:49:27.041Z,10.30
2018-09-30T06:50:30.692Z,10.30
2018-09-30T06:51:34.092Z,10.30
2018-09-30T06:52:37.660Z,10.30
2018-09-30T06:53:41.101Z,10.30
2018-09-30T06:54:44.591Z,10.30
2018-09-30T06:55:48.032Z,10.30
2018-09-30T06:56:51.444Z,10.30
2018-09-30T06:57:54.913Z,10.30
2018-09-30T06:58:58.379Z,10.40
2018-09-30T07:00:01.833Z,10.40
2018-09-30T07:01:05.259Z,10.40
2018-09-30T07:02:08.661Z,10.40
2018-09-30T07:03:12.110Z,10.40
2018-09-30T07:04:15.514Z,10.40
2018-09-30T07:05:18.919Z,10.40
2018-09-30T07:06:22.307Z,10.50
2018-09-30T07:07:25.836Z,10.50
2018-09-30T07:08:29.304Z,10.50
2018-09-30T07:09:32.742Z,10.40
2018-09-30T07:10:36.151Z,10.50
2018-09-30T07:11:39.560Z,10.50
2018-09-30T07:12:43.053Z,10.40
2018-09-30T07:13:46.678Z,10.50
2018-09-30T07:14:50.101Z,10.50
2018-09-30T07:15:53.486Z,10.50
2018-09-30T07:16:56.913Z,10.50
2018-09-30T07:18:00.287Z,10.50
2018-09-30T07:19:03.734Z,10.50
2018-09-30T07:20:07.378Z,10.60
2018-09-30T07:21:10.788Z,10.50
2018-09-30T07:22:14.238Z,10.60
2018-09-30T07:23:22.814Z,10.50
2018-09-30T07:24:26.241Z,10.60
2018-09-30T07:25:29.667Z,10.60
2018-09-30T07:26:33.061Z,10.60
2018-09-30T07:27:36.515Z,10.60
2018-09-30T07:28:39.931Z,10.60
2018-09-30T07:29:43.338Z,10.60
2018-09-30T07:30:46.821Z,10.60
2018-09-30T07:31:50.262Z,10.60
2018-09-30T07:32:53.677Z,10.60
2018-09-30T07:33:57.125Z,10.60
2018-09-30T07:35:00.527Z,10.60
2018-09-30T07:36:03.932Z,10.70
2018-09-30T07:37:07.315Z,10.70
2018-09-30T07:38:10.801Z,10.70
2018-09-30T07:39:14.246Z,10.70
2018-09-30T07:40:17.636Z,10.70
2018-09-30T07:41:21.064Z,10.80
2018-09-30T07:42:24.488Z,10.80
2018-09-30T07:43:27.909Z,10.80
2018-09-30T07:44:31.292Z,10.80
2018-09-30T07:45:34.704Z,10.80
2018-09-30T07:46:38.106Z,10.80
2018-09-30T07:47:41.627Z,10.80
2018-09-30T07:48:45.025Z,10.80
2018-09-30T07:49:48.542Z,10.80
2018-09-30T07:50:51.949Z,10.90
2018-09-30T07:51:55.341Z,10.90
2018-09-30T07:52:58.797Z,10.90
2018-09-30T07:54:02.205Z,10.90
2018-09-30T07:55:05.617Z,10.90
2018-09-30T07:56:09.020Z,10.90
2018-09-30T07:57:12.420Z,10.90
2018-09-30T07:58:15.843Z,10.90
2018-09-30T07:59:19.260Z,10.90
2018-09-30T08:00:22.654Z,10.90
2018-09-30T08:01:26.050Z,10.90
2018-09-30T08:02:29.468Z,10.90
2018-09-30T08:03:32.908Z,11.00
2018-09-30T08:04:36.298Z,11.00
2018-09-30T08:05:39.675Z,11.00
2018-09-30T08:06:43.140Z,11.00
2018-09-30T08:07:46.586Z,11.00
2018-09-30T08:08:50.017Z,11.00
2018-09-30T08:09:53.451Z,11.00
2018-09-30T08:10:56.849Z,11.10
2018-09-30T08:12:00.280Z,11.10
2018-09-30T08:13:03.715Z,11.10
2018-09-30T08:14:07.125Z,11.10
2018-09-30T08:15:10.532Z,11.10
2018-09-30T08:16:13.936Z,11.10
2018-09-30T08:17:17.328Z,11.20
2018-09-30T08:18:20.754Z,11.20
2018-09-30T08:19:24.330Z,11.20
2018-09-30T08:20:27.780Z,11.20
2018-09-30T08:21:31.242Z,11.20
2018-09-30T08:22:34.752Z,11.20
2018-09-30T08:23:38.182Z,11.20
2018-09-30T08:24:41.641Z,11.20
2018-09-30T08:25:45.056Z,11.20
2018-09-30T08:26:48.558Z,11.20
2018-09-30T08:27:52.196Z,11.30
2018-09-30T08:28:55.595Z,11.30
2018-09-30T08:29:59.034Z,11.30
2018-09-30T08:31:02.457Z,11.30
2018-09-30T08:32:06.056Z,11.30
2018-09-30T08:33:09.507Z,11.30
2018-09-30T08:34:13.028Z,11.30
2018-09-30T08:35:16.440Z,11.30
2018-09-30T08:36:19.847Z,11.40
2018-09-30T08:37:28.588Z,11.40
2018-09-30T08:38:33.284Z,11.40
2018-09-30T08:39:36.777Z,11.40
2018-09-30T08:40:45.547Z,11.40
2018-09-30T08:41:48.960Z,11.50
2018-09-30T08:42:52.353Z,11.50
2018-09-30T08:43:55.946Z,11.50
2018-09-30T08:44:59.389Z,11.50
2018-09-30T08:46:03.020Z,11.50
2018-09-30T08:47:06.449Z,11.50
2018-09-30T08:48:09.904Z,11.50
2018-09-30T08:49:13.381Z,11.50
2018-09-30T08:50:16.928Z,11.50
2018-09-30T08:51:20.340Z,11.50
2018-09-30T08:52:23.733Z,11.50
2018-09-30T08:53:27.404Z,11.60
2018-09-30T08:54:33.512Z,11.60
2018-09-30T08:55:40.733Z,11.60
2018-09-30T08:56:46.777Z,11.60
2018-09-30T08:57:50.226Z,11.60
2018-09-30T08:58:53.645Z,11.60
2018-09-30T08:59:57.141Z,11.60
2018-09-30T09:01:00.953Z,11.60
2018-09-30T09:02:04.380Z,11.60
2018-09-30T09:03:07.981Z,11.70
2018-09-30T09:04:11.326Z,11.70
2018-09-30T09:05:14.750Z,11.70
2018-09-30T09:06:18.144Z,11.70
2018-09-30T09:07:21.584Z,11.70
2018-09-30T09:08:25.024Z,11.70
2018-09-30T09:09:28.423Z,11.70
2018-09-30T09:10:31.808Z,11.80
2018-09-30T09:11:35.205Z,11.80
2018-09-30T09:12:38.604Z,11.80
2018-09-30T09:13:42.017Z,11.80
2018-09-30T09:14:45.429Z,11.80
2018-09-30T09:15:48.840Z,11.80
2018-09-30T09:16:52.271Z,11.80
2018-09-30T09:17:55.655Z,11.80
2018-09-30T09:18:59.076Z,11.80
2018-09-30T09:20:02.484Z,11.90
2018-09-30T09:21:06.113Z,11.90
2018-09-30T09:22:09.531Z,11.90
2018-09-30T09:23:12.957Z,11.90
2018-09-30T09:24:16.407Z,11.90
2018-09-30T09:25:19.993Z,11.90
2018-09-30T09:26:23.387Z,12.00
2018-09-30T09:27:26.801Z,12.00
2018-09-30T09:28:30.229Z,12.00
2018-09-30T09:29:33.708Z,12.00
2018-09-30T09:30:37.135Z,12.00
2018-09-30T09:31:40.583Z,12.00
2018-09-30T09:32:44.135Z,12.10
2018-09-30T09:33:47.548Z,12.10
2018-09-30T09:34:51.012Z,12.10
2018-09-30T09:35:54.443Z,12.10
2018-09-30T09:36:57.865Z,12.10
2018-09-30T09:38:01.323Z,12.10
2018-09-30T09:39:08.444Z,12.10
2018-09-30T09:40:11.917Z,12.10
2018-09-30T09:41:15.354Z,12.10
2018-09-30T09:42:18.807Z,12.10
2018-09-30T09:43:22.240Z,12.10
2018-09-30T09:44:25.688Z,12.20
2018-09-30T09:45:29.174Z,12.20
2018-09-30T09:46:32.797Z,12.20
2018-09-30T09:47:36.214Z,12.20
2018-09-30T09:48:39.738Z,12.30
2018-09-30T09:49:43.160Z,12.30
2018-09-30T09:50:46.604Z,12.40
2018-09-30T09:51:50.126Z,12.40
2018-09-30T09:52:53.551Z,12.40
2018-09-30T09:53:57.614Z,12.50
2018-09-30T09:55:01.378Z,12.50
2018-09-30T09:56:05.467Z,12.50
2018-09-30T09:57:08.932Z,12.50
2018-09-30T09:58:12.360Z,12.60
2018-09-30T09:59:16.011Z,12.60
2018-09-30T10:00:24.856Z,12.60
2018-09-30T10:01:28.319Z,12.60
2018-09-30T10:02:31.783Z,12.60
2018-09-30T10:03:35.265Z,12.60
2018-09-30T10:04:38.793Z,12.70
2018-09-30T10:05:42.404Z,12.70
2018-09-30T10:06:45.907Z,12.70
2018-09-30T10:07:49.308Z,12.70
2018-09-30T10:08:52.696Z,12.70
2018-09-30T10:09:56.108Z,12.70
2018-09-30T10:10:59.524Z,12.70
2018-09-30T10:12:02.916Z,12.70
2018-09-30T10:13:06.574Z,12.70
2018-09-30T10:14:10.016Z,12.80
2018-09-30T10:15:13.478Z,12.80
2018-09-30T10:16:17.008Z,12.80
2018-09-30T10:17:20.416Z,12.90
2018-09-30T10:18:23.840Z,12.90
2018-09-30T10:19:27.463Z,13.00
2018-09-30T10:20:30.920Z,13.00
2018-09-30T10:21:34.343Z,13.00
2018-09-30T10:22:37.764Z,13.10
2018-09-30T10:23:41.152Z,13.10
2018-09-30T10:24:44.552Z,13.10
2018-09-30T10:25:48.201Z,13.10
2018-09-30T10:26:51.619Z,13.20
2018-09-30T10:27:55.040Z,13.20
2018-09-30T10:28:58.430Z,13.20
2018-09-30T10:30:02.018Z,13.20
2018-09-30T10:31:05.860Z,13.20
2018-09-30T10:32:09.257Z,13.10
2018-09-30T10:33:12.639Z,13.20
2018-09-30T10:34:16.032Z,13.10
2018-09-30T10:35:19.436Z,13.10
2018-09-30T10:36:22.894Z,13.10
2018-09-30T10:37:26.341Z,13.20
2018-09-30T10:38:29.834Z,13.20
2018-09-30T10:39:33.173Z,13.20
2018-09-30T10:40:36.601Z,13.20
2018-09-30T10:41:40.491Z,13.20
2018-09-30T10:42:43.913Z,13.20
2018-09-30T10:43:47.690Z,13.20
2018-09-30T10:44:51.109Z,13.20
2018-09-30T10:45:55.216Z,13.20
2018-09-30T10:46:58.603Z,13.30
2018-09-30T10:48:02.073Z,13.40
2018-09-30T10:49:05.712Z,13.40
2018-09-30T10:50:09.104Z,13.40
2018-09-30T10:51:12.549Z,13.40
2018-09-30T10:52:15.980Z,13.40
2018-09-30T10:53:19.385Z,13.40
2018-09-30T10:54:22.776Z,13.40
2018-09-30T10:55:26.484Z,13.30
2018-09-30T10:56:29.872Z,13.30
2018-09-30T10:57:33.257Z,13.30
2018-09-30T10:58:36.719Z,13.30
2018-09-30T10:59:40.183Z,13.30
2018-09-30T11:00:43.599Z,13.30
2018-09-30T11:01:47.023Z,13.30
2018-09-30T11:02:50.468Z,13.40
2018-09-30T11:03:53.856Z,13.40
2018-09-30T11:04:57.372Z,13.40
2018-09-30T11:06:00.768Z,13.40
2018-09-30T11:07:04.152Z,13.40
2018-09-30T11:08:07.572Z,13.50
2018-09-30T11:09:10.984Z,13.50
2018-09-30T11:10:14.450Z,13.60
2018-09-30T11:11:17.879Z,13.60
2018-09-30T11:12:21.336Z,13.70
2018-09-30T11:13:24.725Z,13.80
2018-09-30T11:14:28.364Z,13.80
2018-09-30T11:15:31.772Z,13.80
2018-09-30T11:16:35.167Z,13.80
2018-09-30T11:17:38.680Z,13.80
2018-09-30T11:18:42.130Z,13.80
2018-09-30T11:19:45.639Z,13.80
2018-09-30T11:20:49.045Z,13.80
2018-09-30T11:21:52.551Z,13.80
2018-09-30T11:22:55.957Z,13.80
2018-09-30T11:23:59.360Z,13.90
2018-09-30T11:25:02.751Z,13.90
2018-09-30T11:26:06.236Z,13.90
2018-09-30T11:27:09.644Z,13.90
2018-09-30T11:28:13.037Z,13.90
2018-09-30T11:29:16.428Z,14.00
2018-09-30T11:30:19.821Z,14.00
2018-09-30T11:31:23.208Z,14.00
2018-09-30T11:32:26.648Z,14.00
2018-09-30T11:33:30.075Z,14.00
2018-09-30T11:34:33.468Z,13.90
2018-09-30T11:35:36.875Z,13.90
2018-09-30T11:36:40.304Z,13.90
2018-09-30T11:37:43.710Z,13.90
2018-09-30T11:38:47.096Z,13.90
2018-09-30T11:39:50.540Z,14.00
2018-09-30T11:40:53.924Z,14.00
2018-09-30T11:41:57.329Z,14.00
2018-09-30T11:43:00.928Z,14.10
2018-09-30T11:44:04.308Z,14.00
2018-09-30T11:45:07.839Z,14.00
2018-09-30T11:46:11.256Z,14.00
2018-09-30T11:47:14.673Z,14.00
2018-09-30T11:48:18.745Z,14.00
2018-09-30T11:49:22.131Z,14.00
2018-09-30T11:50:25.536Z,14.00
2018-09-30T11:51:28.967Z,14.00
2018-09-30T11:52:32.420Z,14.10
2018-09-30T11:53:35.891Z,14.10
2018-09-30T11:54:39.304Z,14.10
2018-09-30T11:55:42.680Z,14.10
2018-09-30T11:56:46.068Z,14.10
2018-09-30T11:57:49.448Z,14.10
2018-09-30T11:58:52.851Z,14.20
2018-09-30T11:59:56.244Z,14.20
2018-09-30T12:00:59.713Z,14.10
2018-09-30T12:02:03.140Z,14.10
2018-09-30T12:03:06.699Z,14.10
2018-09-30T12:04:10.108Z,14.10
2018-09-30T12:05:13.524Z,14.10
2018-09-30T12:06:16.932Z,14.10
2018-09-30T12:07:20.316Z,14.10
2018-09-30T12:08:23.725Z,14.10
2018-09-30T12:09:27.356Z,14.10
2018-09-30T12:10:30.749Z,14.10
2018-09-30T12:11:34.145Z,14.10
2018-09-30T12:12:37.536Z,14.10
2018-09-30T12:13:41.608Z,14.10
2018-09-30T12:14:45.025Z,14.10
2018-09-30T12:15:48.449Z,14.20
2018-09-30T12:16:51.840Z,14.20
2018-09-30T12:17:55.381Z,14.20
2018-09-30T12:18:58.768Z,14.20
2018-09-30T12:20:02.160Z,14.30
2018-09-30T12:21:05.540Z,14.30
2018-09-30T12:22:08.982Z,14.30
2018-09-30T12:23:12.381Z,14.30
2018-09-30T12:24:15.783Z,14.30
2018-09-30T12:25:19.176Z,14.40
2018-09-30T12:26:22.566Z,14.50
2018-09-30T12:27:25.964Z,14.50
2018-09-30T12:28:29.400Z,14.50
2018-09-30T12:29:32.925Z,14.50
2018-09-30T12:30:36.303Z,14.50
2018-09-30T12:31:39.896Z,14.50
2018-09-30T12:32:43.281Z,14.50
2018-09-30T12:33:46.689Z,14.50
2018-09-30T12:34:50.155Z,14.50
2018-09-30T12:35:53.588Z,14.50
2018-09-30T12:36:57.017Z,14.50
2018-09-30T12:38:00.435Z,14.50
2018-09-30T12:39:05.017Z,14.60
2018-09-30T12:40:08.585Z,14.60
2018-09-30T12:41:11.972Z,14.70
2018-09-30T12:42:15.362Z,14.70
2018-09-30T12:43:18.784Z,14.80
2018-09-30T12:44:22.221Z,14.80
2018-09-30T12:45:25.617Z,14.80
2018-09-30T12:46:29.027Z,14.90
2018-09-30T12:47:32.440Z,14.90
2018-09-30T12:48:35.852Z,14.90
2018-09-30T12:49:39.232Z,14.90
2018-09-30T12:50:42.608Z,14.90
2018-09-30T12:51:46.029Z,14.90
2018-09-30T12:52:49.648Z,14.90
2018-09-30T12:53:53.080Z,14.90
2018-09-30T12:54:56.489Z,14.90
2018-09-30T12:55:59.892Z,14.90
2018-09-30T12:57:03.314Z,14.90
2018-09-30T12:58:06.764Z,14.90
2018-09-30T12:59:10.144Z,14.80
2018-09-30T13:00:13.536Z,14.80
2018-09-30T13:01:17.252Z,14.80
2018-09-30T13:02:20.680Z,14.80
2018-09-30T13:03:24.064Z,14.80
2018-09-30T13:04:27.484Z,14.80
2018-09-30T13:05:30.897Z,14.80
2018-09-30T13:06:34.307Z,14.90
2018-09-30T13:07:37.721Z,14.90
2018-09-30T13:08:41.260Z,15.00
2018-09-30T13:09:44.710Z,15.10
2018-09-30T13:10:48.109Z,15.10
2018-09-30T13:11:51.499Z,15.20
2018-09-30T13:12:56.661Z,15.20
2018-09-30T13:14:00.047Z,15.20
2018-09-30T13:15:03.445Z,15.30
2018-09-30T13:16:07.124Z,15.30
2018-09-30T13:17:10.537Z,15.30
2018-09-30T13:18:13.924Z,15.40
2018-09-30T13:19:17.340Z,15.40
2018-09-30T13:20:20.744Z,15.50
2018-09-30T13:21:24.141Z,15.50
2018-09-30T13:22:27.705Z,15.50
2018-09-30T13:23:31.117Z,15.50
2018-09-30T13:24:34.504Z,15.60
2018-09-30T13:25:37.891Z,15.60
2018-09-30T13:26:41.285Z,15.60
2018-09-30T13:27:44.704Z,15.60
2018-09-30T13:28:48.089Z,15.70
2018-09-30T13:29:51.536Z,15.70
2018-09-30T13:30:54.911Z,15.70
2018-09-30T13:31:58.296Z,15.70
2018-09-30T13:33:01.705Z,15.70
2018-09-30T13:34:05.100Z,15.70
2018-09-30T13:35:08.871Z,15.80
2018-09-30T13:36:12.300Z,15.80
2018-09-30T13:37:15.769Z,15.90
2018-09-30T13:38:19.553Z,15.90
2018-09-30T13:39:23.005Z,15.90