createdAt,value
2023-03-15T00:05:36.611Z,23.8037109375
2023-03-15T00:15:36.576Z,24.40185546875
2023-03-15T00:25:36.634Z,23.9013671875
2023-03-15T00:35:36.464Z,24.8046875
2023-03-15T00:45:36.466Z,24.90234375
2023-03-15T00:55:36.267Z,24.30419921875
2023-03-15T01:05:36.362Z,24.8046875
2023-03-15T01:15:36.218Z,25.7080078125
2023-03-15T01:25:36.106Z,24.69482421875
2023-03-15T01:35:36.505Z,25
2023-03-15T01:45:35.964Z,25.1953125
2023-03-15T01:55:35.943Z,24.8046875
2023-03-15T02:05:35.811Z,24.69482421875
2023-03-15T02:15:35.992Z,24.49951171875
2023-03-15T02:25:35.679Z,25
2023-03-15T02:35:35.653Z,25.09765625
2023-03-15T02:45:35.943Z,24.8046875
2023-03-15T02:55:35.460Z,24.90234375
2023-03-15T03:05:35.557Z,25
2023-03-15T03:15:35.455Z,24.49951171875
2023-03-15T03:25:35.220Z,24.1943359375
2023-03-15T03:35:35.189Z,23.7060546875
2023-03-15T03:45:35.195Z,22.900390625
2023-03-15T03:55:35.846Z,21.8994140625
2023-03-15T04:05:35.102Z,21.20361328125
2023-03-15T04:15:34.950Z,20.80078125
2023-03-15T04:25:34.831Z,20.39794921875
2023-03-15T04:35:34.897Z,19.9951171875
2023-03-15T04:45:34.702Z,19.49462890625
2023-03-15T04:55:34.586Z,19.20166015625
2023-03-15T05:05:34.590Z,18.896484375
2023-03-15T05:15:34.670Z,18.603515625
2023-03-15T05:25:36.261Z,18.29833984375
2023-03-15T05:35:34.395Z,18.00537109375
2023-03-15T05:45:34.335Z,17.7001953125
2023-03-15T05:55:34.247Z,17.39501953125
2023-03-15T06:05:34.119Z,17.10205078125
2023-03-15T06:15:34.033Z,16.796875
2023-03-15T06:25:33.913Z,16.6015625
2023-03-15T06:35:34.179Z,16.19873046875
2023-03-15T06:45:34.077Z,15.90576171875
2023-03-15T06:55:33.779Z,15.6005859375
2023-03-15T07:05:33.916Z,15.5029296875
2023-03-15T07:15:33.975Z,15.19775390625
2023-03-15T07:25:42.241Z,15.19775390625
2023-03-15T07:35:33.772Z,15.00244140625
2023-03-15T07:45:33.669Z,14.697265625
2023-03-15T07:55:33.509Z,14.599609375
2023-03-15T08:05:33.489Z,14.501953125
2023-03-15T08:15:33.328Z,14.29443359375
2023-03-15T08:25:33.398Z,14.29443359375
2023-03-15T08:35:33.344Z,14.09912109375
2023-03-15T08:45:51.004Z,14.09912109375
2023-03-15T08:55:33.153Z,14.09912109375
2023-03-15T09:05:33.090Z,14.09912109375
2023-03-15T09:15:32.915Z,14.09912109375
2023-03-15T09:25:32.735Z,14.29443359375
2023-03-15T09:35:32.942Z,14.19677734375
2023-03-15T09:45:32.847Z,14.09912109375
2023-03-15T09:55:32.897Z,14.09912109375
2023-03-15T10:05:32.685Z,13.90380859375
2023-03-15T10:15:33.198Z,14.09912109375
2023-03-15T10:25:32.828Z,14.19677734375
2023-03-15T10:35:32.364Z,14.19677734375
2023-03-15T10:45:32.546Z,14.09912109375
2023-03-15T10:55:32.187Z,14.09912109375
2023-03-15T11:05:32.198Z,14.501953125
2023-03-15T11:15:32.032Z,14.599609375
2023-03-15T11:25:31.907Z,15.29541015625
2023-03-15T11:35:31.949Z,15.4052734375
2023-03-15T11:45:31.828Z,15.10009765625
2023-03-15T11:55:31.716Z,14.90478515625
2023-03-15T12:05:31.731Z,14.90478515625
2023-03-15T12:15:31.636Z,14.794921875
2023-03-15T12:25:32.520Z,14.90478515625
2023-03-15T12:35:31.384Z,15.00244140625
2023-03-15T12:45:31.305Z,15.29541015625
2023-03-15T12:55:31.465Z,15.10009765625
2023-03-15T13:05:31.100Z,15.00244140625
2023-03-15T13:15:31.230Z,15.29541015625
2023-03-15T13:25:31.089Z,14.90478515625
2023-03-15T13:35:31.237Z,15.19775390625
2023-03-15T13:45:31.125Z,15.19775390625
2023-03-15T13:55:30.819Z,15.4052734375
2023-03-15T14:05:30.743Z,15.29541015625
2023-03-15T14:15:30.696Z,15.19775390625
2023-03-15T14:25:30.566Z,15.10009765625
2023-03-15T14:35:30.689Z,15.6005859375
2023-03-15T14:45:30.521Z,15.5029296875
2023-03-15T14:55:30.379Z,15.5029296875
2023-03-15T15:05:30.272Z,15.5029296875
2023-03-15T15:15:32.085Z,15.6005859375
2023-03-15T15:25:30.091Z,15.7958984375
2023-03-15T15:35:30.031Z,15.90576171875
2023-03-15T15:45:30.048Z,15.7958984375
2023-03-15T15:55:30.077Z,15.7958984375
2023-03-15T16:05:29.930Z,15.7958984375
2023-03-15T16:15:30.117Z,16.10107421875
2023-03-15T16:25:29.675Z,16.10107421875
2023-03-15T16:35:29.755Z,16.10107421875
2023-03-15T16:45:29.706Z,16.10107421875
2023-03-15T16:55:29.527Z,16.29638671875
2023-03-15T17:05:29.418Z,16.50390625
2023-03-15T17:15:29.400Z,16.6015625
2023-03-15T17:25:29.302Z,16.50390625
2023-03-15T17:35:29.287Z,16.29638671875
2023-03-15T17:45:29.145Z,16.19873046875
2023-03-15T17:55:29.101Z,16.10107421875
2023-03-15T18:05:29.084Z,16.19873046875
2023-03-15T18:15:28.923Z,16.10107421875
2023-03-15T18:25:28.933Z,16.00341796875
2023-03-15T18:35:28.953Z,16.19873046875
2023-03-15T18:45:28.783Z,16.29638671875
2023-03-15T18:55:28.670Z,16.29638671875
2023-03-15T19:05:28.587Z,16.29638671875
2023-03-15T19:15:28.495Z,16.00341796875
2023-03-15T19:25:28.541Z,15.90576171875
2023-03-15T19:35:28.500Z,15.90576171875
2023-03-15T19:45:28.427Z,15.90576171875
2023-03-15T19:55:31.126Z,16.00341796875
2023-03-15T20:05:28.173Z,16.00341796875
2023-03-15T20:15:29.372Z,16.10107421875
2023-03-15T20:25:28.096Z,16.19873046875
2023-03-15T20:35:28.020Z,16.29638671875
2023-03-15T20:45:27.991Z,16.50390625
2023-03-15T20:55:27.867Z,16.6015625
2023-03-15T21:05:27.864Z,16.89453125
2023-03-15T21:15:28.752Z,17.10205078125
2023-03-15T21:25:27.701Z,17.7978515625
2023-03-15T21:35:27.690Z,19.29931640625
2023-03-15T21:45:27.703Z,19.49462890625
2023-03-15T21:55:27.412Z,19.29931640625
2023-03-15T22:05:27.377Z,19.29931640625
2023-03-15T22:15:27.407Z,19.20166015625
2023-03-15T22:25:27.268Z,19.6044921875
2023-03-15T22:35:27.177Z,19.10400390625
2023-03-15T22:45:27.101Z,18.603515625
2023-03-15T22:55:27.007Z,18.603515625
2023-03-15T23:05:27.918Z,19.49462890625
2023-03-15T23:15:26.866Z,19.49462890625
2023-03-15T23:25:26.737Z,19.49462890625
2023-03-15T23:35:26.730Z,19.20166015625
2023-03-15T23:45:26.611Z,19.6044921875
2023-03-15T23:55:26.560Z,20.10498046875
