createdAt,value
2023-03-23T15:58:35.574Z,12.00
2023-03-23T16:01:06.105Z,12.00
2023-03-23T16:03:58.946Z,12.10
2023-03-23T16:06:31.396Z,12.10
2023-03-23T16:08:59.232Z,12.20
2023-03-23T16:11:31.183Z,12.20
2023-03-23T16:13:59.153Z,12.20
2023-03-23T16:16:34.431Z,12.20
2023-03-23T16:19:02.145Z,12.10
2023-03-23T16:21:29.698Z,12.00
2023-03-23T16:23:57.424Z,11.90
2023-03-23T16:26:25.286Z,11.90
2023-03-23T16:28:57.400Z,11.70
2023-03-23T16:31:30.238Z,11.70
2023-03-23T16:33:57.939Z,11.60
2023-03-23T16:36:25.434Z,11.60
2023-03-23T16:38:54.717Z,11.50
2023-03-23T16:41:22.327Z,11.40
2023-03-23T16:43:49.659Z,11.50
2023-03-23T16:46:17.112Z,11.50
2023-03-23T16:48:44.564Z,11.30
2023-03-23T16:51:12.073Z,11.30
2023-03-23T16:53:39.405Z,11.30
2023-03-23T16:56:06.953Z,11.20
2023-03-23T16:58:34.350Z,11.20
2023-03-23T17:01:02.677Z,11.20
2023-03-23T17:03:30.595Z,11.30
2023-03-23T17:06:00.746Z,11.40
2023-03-23T17:08:28.717Z,11.40
2023-03-23T17:10:56.242Z,11.30
2023-03-23T17:13:25.688Z,11.30
2023-03-23T17:15:54.971Z,11.30
2023-03-23T17:18:24.003Z,11.40
2023-03-23T17:20:54.264Z,11.40
2023-03-23T17:23:22.385Z,11.30
2023-03-23T17:25:50.432Z,11.30
2023-03-23T17:28:19.595Z,11.30
2023-03-23T17:30:48.506Z,11.30
2023-03-23T17:33:15.997Z,11.30
2023-03-23T17:35:45.549Z,11.30
2023-03-23T17:38:13.097Z,11.30
2023-03-23T17:40:40.433Z,11.40
2023-03-23T17:43:07.961Z,11.40
2023-03-23T17:45:36.524Z,11.40
2023-03-23T17:48:07.771Z,11.30
2023-03-23T17:50:36.181Z,11.30
2023-03-23T17:53:03.582Z,11.30
2023-03-23T17:55:31.142Z,11.30
2023-03-23T17:57:58.544Z,11.40
2023-03-23T18:00:26.010Z,11.40
2023-03-23T18:02:53.525Z,11.40
2023-03-23T18:05:20.930Z,11.40
2023-03-23T18:07:48.375Z,11.30
2023-03-23T18:10:16.078Z,11.30
2023-03-23T18:12:43.513Z,11.30
2023-03-23T18:15:11.734Z,11.30
2023-03-23T18:17:39.476Z,11.30
2023-03-23T18:20:08.749Z,11.20
2023-03-23T18:22:36.202Z,11.30
2023-03-23T18:25:05.182Z,11.20
2023-03-23T18:27:33.241Z,11.20
2023-03-23T18:30:00.758Z,11.20
2023-03-23T18:32:28.393Z,11.10
2023-03-23T18:34:56.056Z,11.10
2023-03-23T18:37:23.637Z,11.10
2023-03-23T18:39:51.018Z,11.10
2023-03-23T18:42:18.420Z,11.10
2023-03-23T18:44:45.866Z,11.00
2023-03-23T18:47:13.528Z,11.00
2023-03-23T18:49:41.050Z,11.00
2023-03-23T18:52:08.395Z,11.10
2023-03-23T18:54:38.257Z,11.00
2023-03-23T18:57:05.705Z,11.00
2023-03-23T18:59:34.595Z,11.10
2023-03-23T19:02:02.757Z,11.10
2023-03-23T19:04:33.884Z,11.10
2023-03-23T19:07:04.468Z,11.10
2023-03-23T19:09:34.759Z,11.10
2023-03-23T19:12:02.136Z,11.10
2023-03-23T19:14:29.431Z,11.20
2023-03-23T19:16:56.734Z,11.20
2023-03-23T19:19:25.080Z,11.20
2023-03-23T19:21:53.448Z,11.20
2023-03-23T19:24:21.583Z,11.20
2023-03-23T19:26:49.188Z,11.30
2023-03-23T19:29:26.723Z,11.30
2023-03-23T19:31:55.846Z,11.30
2023-03-23T19:34:24.683Z,11.40
2023-03-23T19:36:59.258Z,11.40
2023-03-23T19:39:35.388Z,11.40
2023-03-23T19:42:06.138Z,11.40
2023-03-23T19:47:02.195Z,11.50
2023-03-23T19:49:30.222Z,11.50
2023-03-23T19:52:09.035Z,11.50
2023-03-23T19:54:39.921Z,11.50
2023-03-23T19:57:08.822Z,11.50
2023-03-23T19:59:37.329Z,11.40
2023-03-23T20:02:05.295Z,11.50
2023-03-23T20:04:32.697Z,11.50
2023-03-23T20:07:00.580Z,11.50
2023-03-23T20:09:28.524Z,11.50
2023-03-23T20:11:56.027Z,11.50
2023-03-23T20:14:23.707Z,11.50
2023-03-23T20:16:52.750Z,11.50
2023-03-23T20:19:21.349Z,11.50
2023-03-23T20:21:48.843Z,11.60
2023-03-23T20:24:16.569Z,11.60
2023-03-23T20:26:44.828Z,11.60
2023-03-23T20:29:12.855Z,11.60
2023-03-23T20:31:41.693Z,11.60
2023-03-23T20:34:12.933Z,11.50
2023-03-23T20:36:45.562Z,11.40
2023-03-23T20:39:16.237Z,11.40
2023-03-23T20:41:43.780Z,11.40
2023-03-23T20:44:16.068Z,11.50
2023-03-23T20:46:48.461Z,11.50
2023-03-23T20:49:17.849Z,11.40
2023-03-23T20:51:46.476Z,11.40
2023-03-23T20:54:15.746Z,11.40
2023-03-23T20:56:44.373Z,11.40
2023-03-23T20:59:12.447Z,11.40
2023-03-23T21:01:40.436Z,11.40
2023-03-23T21:04:14.978Z,11.30
2023-03-23T21:06:44.286Z,11.30
2023-03-23T21:09:15.741Z,11.30
2023-03-23T21:11:43.964Z,11.30
2023-03-23T21:14:12.625Z,11.20
2023-03-23T21:16:41.419Z,11.20
2023-03-23T21:19:09.983Z,11.20
2023-03-23T21:21:55.444Z,11.20
2023-03-23T21:24:28.644Z,11.20
2023-03-23T21:26:58.586Z,11.20
2023-03-23T21:29:27.500Z,11.20
2023-03-23T21:32:07.654Z,11.10
2023-03-23T21:34:36.822Z,11.10
2023-03-23T21:37:04.466Z,11.00
2023-03-23T21:39:32.261Z,11.00
2023-03-23T21:41:59.835Z,11.00
2023-03-23T21:44:27.218Z,11.00
2023-03-23T21:46:54.756Z,11.00
2023-03-23T21:49:22.304Z,11.00
2023-03-23T21:51:52.210Z,11.00
2023-03-23T21:54:21.491Z,11.00
2023-03-23T21:56:48.990Z,11.00
2023-03-23T21:59:16.688Z,11.00
2023-03-23T22:01:44.212Z,11.00
2023-03-23T22:04:11.868Z,11.00
2023-03-23T22:06:39.247Z,10.90
2023-03-23T22:09:07.252Z,10.90
2023-03-23T22:11:34.805Z,10.90
2023-03-23T22:14:03.207Z,10.90
2023-03-23T22:16:31.569Z,10.90
2023-03-23T22:19:06.728Z,10.90
2023-03-23T22:21:34.184Z,10.90
2023-03-23T22:24:01.981Z,10.90
2023-03-23T22:26:30.676Z,10.90
2023-03-23T22:28:59.405Z,10.90
2023-03-23T22:31:30.429Z,10.90
2023-03-23T22:33:57.976Z,10.90
2023-03-23T22:36:27.449Z,10.80
2023-03-23T22:38:56.401Z,10.80
2023-03-23T22:41:27.002Z,10.90
2023-03-23T22:43:54.953Z,10.90
2023-03-23T22:46:22.755Z,10.90
2023-03-23T22:48:50.184Z,10.90
2023-03-23T22:51:18.700Z,10.90
2023-03-23T22:53:46.527Z,10.90
2023-03-23T22:56:14.270Z,10.90
2023-03-23T22:58:41.646Z,10.80
2023-03-23T23:01:13.484Z,10.80
2023-03-23T23:03:41.203Z,10.80
2023-03-23T23:06:11.390Z,10.80
2023-03-23T23:08:39.465Z,10.80
2023-03-23T23:11:07.432Z,10.80
2023-03-23T23:13:34.790Z,10.80
2023-03-23T23:16:02.726Z,10.80
2023-03-23T23:18:31.281Z,10.70
2023-03-23T23:21:00.787Z,10.80
2023-03-23T23:23:28.685Z,10.80
2023-03-23T23:25:57.214Z,10.80
2023-03-23T23:28:25.042Z,10.80
2023-03-23T23:30:52.978Z,10.70
2023-03-23T23:33:20.744Z,10.70
2023-03-23T23:35:48.791Z,10.80
2023-03-23T23:38:17.016Z,10.80
2023-03-23T23:40:46.301Z,10.80
2023-03-23T23:43:16.190Z,10.80
2023-03-23T23:45:44.328Z,10.80
2023-03-23T23:48:13.063Z,10.70
2023-03-23T23:50:40.557Z,10.80
2023-03-23T23:53:09.893Z,10.80
2023-03-23T23:55:39.977Z,10.80
2023-03-23T23:58:07.386Z,10.70
