createdAt,value
2018-06-01T00:01:46.777Z,101162.37
2018-06-01T00:04:14.411Z,101164.11
2018-06-01T00:06:42.037Z,101160.05
2018-06-01T00:12:51.993Z,101148.17
2018-06-01T00:15:19.628Z,101152.37
2018-06-01T00:17:47.266Z,101147.09
2018-06-01T00:20:14.886Z,101151.58
2018-06-01T00:22:42.510Z,101143.91
2018-06-01T00:25:10.136Z,101136.02
2018-06-01T00:27:37.809Z,101136.73
2018-06-01T00:30:05.436Z,101123.48
2018-06-01T00:32:33.070Z,101129.31
2018-06-01T00:35:00.689Z,101135.03
2018-06-01T00:37:28.312Z,101122.30
2018-06-01T00:39:55.935Z,101127.86
2018-06-01T00:42:23.558Z,101118.84
2018-06-01T00:44:51.182Z,101114.03
2018-06-01T00:47:18.822Z,101113.84
2018-06-01T00:49:46.448Z,101115.47
2018-06-01T00:52:14.078Z,101111.73
2018-06-01T00:54:53.510Z,101119.43
2018-06-01T00:57:21.139Z,101119.34
2018-06-01T00:59:48.765Z,101119.43
2018-06-01T01:02:16.411Z,101115.10
2018-06-01T01:04:44.035Z,101112.09
2018-06-01T01:07:11.664Z,101115.58
2018-06-01T01:09:39.307Z,101120.27
2018-06-01T01:12:06.934Z,101118.47
2018-06-01T01:14:34.577Z,101121.34
2018-06-01T01:17:02.189Z,101121.59
2018-06-01T01:19:29.829Z,101124.66
2018-06-01T01:21:57.464Z,101129.09
2018-06-01T01:24:25.114Z,101123.95
2018-06-01T01:26:52.734Z,101119.19
2018-06-01T01:29:20.376Z,101125.25
2018-06-01T01:31:48.007Z,101124.58
2018-06-01T01:34:15.637Z,101120.55
2018-06-01T01:36:43.272Z,101120.42
2018-06-01T01:39:10.933Z,101117.80
2018-06-01T01:41:38.566Z,101119.80
2018-06-01T01:44:06.193Z,101119.48
2018-06-01T01:46:33.831Z,101110.88
2018-06-01T01:49:01.462Z,101107.81
2018-06-01T01:51:29.089Z,101108.46
2018-06-01T01:53:56.713Z,101110.98
2018-06-01T01:56:24.426Z,101114.73
2018-06-01T01:58:52.042Z,101116.16
2018-06-01T02:01:19.678Z,101112.45
2018-06-01T02:03:47.301Z,101118.85
2018-06-01T02:06:14.933Z,101115.42
2018-06-01T02:08:42.561Z,101120.92
2018-06-01T02:11:10.189Z,101121.59
2018-06-01T02:13:37.820Z,101127.02
2018-06-01T02:16:05.503Z,101120.80
2018-06-01T02:18:33.130Z,101119.54
2018-06-01T02:21:00.749Z,101119.59
2018-06-01T02:23:28.376Z,101114.77
2018-06-01T02:25:55.999Z,101111.03
2018-06-01T02:28:23.629Z,101114.56
2018-06-01T02:30:51.270Z,101116.30
2018-06-01T02:33:18.891Z,101109.66
2018-06-01T02:35:46.533Z,101109.34
2018-06-01T02:38:15.048Z,101109.34
2018-06-01T02:40:42.727Z,101110.55
2018-06-01T02:43:10.351Z,101106.97
2018-06-01T02:45:37.973Z,101113.93
2018-06-01T02:48:06.427Z,101109.61
2018-06-01T02:50:34.043Z,101114.25
2018-06-01T02:53:01.695Z,101116.41
2018-06-01T02:55:29.334Z,101121.79
2018-06-01T02:57:56.972Z,101134.25
2018-06-01T03:00:24.600Z,101134.67
2018-06-01T03:02:52.255Z,101129.36
2018-06-01T03:05:19.874Z,101125.13
2018-06-01T03:07:47.493Z,101125.03
2018-06-01T03:10:15.124Z,101130.15
2018-06-01T03:12:42.749Z,101129.67
2018-06-01T03:15:10.413Z,101140.73
2018-06-01T03:17:38.049Z,101141.59
2018-06-01T03:20:05.679Z,101147.27
2018-06-01T03:22:33.320Z,101143.09
2018-06-01T03:25:00.968Z,101142.65
2018-06-01T03:27:28.631Z,101139.45
2018-06-01T03:29:56.261Z,101143.33
2018-06-01T03:32:23.886Z,101144.69
2018-06-01T03:34:51.518Z,101149.81
2018-06-01T03:37:19.143Z,101147.45
2018-06-01T03:39:46.769Z,101145.91
2018-06-01T03:42:14.406Z,101143.48
2018-06-01T03:44:42.052Z,101146.66
2018-06-01T03:47:09.680Z,101141.48
2018-06-01T03:49:37.307Z,101143.48
2018-06-01T03:52:04.937Z,101141.43
2018-06-01T03:54:32.557Z,101144.06
2018-06-01T03:57:00.199Z,101147.97
2018-06-01T03:59:27.838Z,101145.72
2018-06-01T04:01:55.482Z,101142.02
2018-06-01T04:04:24.712Z,101142.22
2018-06-01T04:06:52.375Z,101145.45
2018-06-01T04:09:20.032Z,101146.72
2018-06-01T04:11:47.669Z,101151.23
2018-06-01T04:14:15.332Z,101149.08
2018-06-01T04:16:42.997Z,101143.80
2018-06-01T04:19:10.656Z,101150.86
2018-06-01T04:21:38.306Z,101156.30
2018-06-01T04:24:05.954Z,101156.50
2018-06-01T04:26:38.188Z,101153.05
2018-06-01T04:29:06.150Z,101153.02
2018-06-01T04:31:35.775Z,101151.89
2018-06-01T04:34:03.421Z,101155.37
2018-06-01T04:36:31.342Z,101159.88
2018-06-01T04:38:59.061Z,101159.30
2018-06-01T04:41:26.693Z,101162.00
2018-06-01T04:43:54.318Z,101154.84
2018-06-01T04:46:21.959Z,101157.06
2018-06-01T04:48:49.583Z,101151.05
2018-06-01T04:51:17.198Z,101144.17
2018-06-01T04:53:44.840Z,101143.61
2018-06-01T04:56:12.487Z,101145.02
2018-06-01T04:58:40.138Z,101138.70
2018-06-01T05:01:07.785Z,101144.67
2018-06-01T05:03:35.410Z,101143.57
2018-06-01T05:06:03.068Z,101139.02
2018-06-01T05:08:30.693Z,101141.42
2018-06-01T05:10:58.327Z,101140.19
2018-06-01T05:13:25.969Z,101140.28
2018-06-01T05:15:53.582Z,101140.49
2018-06-01T05:18:21.211Z,101140.66
2018-06-01T05:20:48.837Z,101139.23
2018-06-01T05:23:16.468Z,101136.50
2018-06-01T05:25:44.100Z,101141.81
2018-06-01T05:28:11.726Z,101129.50
2018-06-01T05:30:39.347Z,101122.31
2018-06-01T05:33:06.966Z,101121.87
2018-06-01T05:35:34.604Z,101122.34
2018-06-01T05:38:02.220Z,101116.31
2018-06-01T05:40:29.857Z,101114.78
2018-06-01T05:42:57.513Z,101109.98
2018-06-01T05:45:25.130Z,101116.31
2018-06-01T05:47:52.783Z,101105.94
2018-06-01T05:50:20.409Z,101107.72
2018-06-01T05:52:48.021Z,101115.91
2018-06-01T05:55:15.654Z,101115.55
2018-06-01T05:57:43.285Z,101116.56
2018-06-01T06:00:10.974Z,101117.99
2018-06-01T06:02:38.625Z,101109.78
2018-06-01T06:05:06.282Z,101114.76
2018-06-01T06:07:33.926Z,101108.28
2018-06-01T06:10:01.561Z,101111.90
2018-06-01T06:12:29.194Z,101113.81
2018-06-01T06:14:56.825Z,101115.08
2018-06-01T06:17:24.464Z,101112.30
2018-06-01T06:19:52.134Z,101115.34
2018-06-01T06:22:19.752Z,101115.06
2018-06-01T06:24:47.383Z,101111.23
2018-06-01T06:27:15.114Z,101115.19
2018-06-01T06:29:42.740Z,101115.78
2018-06-01T06:32:10.382Z,101107.31
2018-06-01T06:34:38.034Z,101116.42
2018-06-01T06:37:05.664Z,101116.84
2018-06-01T06:39:33.290Z,101120.00
2018-06-01T06:42:00.928Z,101125.54
2018-06-01T06:44:28.558Z,101123.88
2018-06-01T06:46:56.195Z,101123.38
2018-06-01T06:49:23.841Z,101124.41
2018-06-01T06:51:51.487Z,101124.39
2018-06-01T06:54:19.126Z,101123.83
2018-06-01T06:56:46.762Z,101127.59
2018-06-01T06:59:14.379Z,101124.63
2018-06-01T07:01:42.015Z,101119.57
2018-06-01T07:04:09.623Z,101115.43
2018-06-01T07:06:37.273Z,101130.23
2018-06-01T07:09:08.670Z,101122.36
2018-06-01T07:11:36.299Z,101124.90
2018-06-01T07:14:03.916Z,101129.48
2018-06-01T07:16:31.535Z,101125.41
2018-06-01T07:18:59.172Z,101126.28
2018-06-01T07:21:26.802Z,101121.31
2018-06-01T07:23:54.442Z,101125.45
2018-06-01T07:26:22.072Z,101127.36
2018-06-01T07:28:49.696Z,101120.42
2018-06-01T07:31:17.330Z,101121.02
2018-06-01T07:33:44.958Z,101120.05
2018-06-01T07:36:12.593Z,101122.03
2018-06-01T07:38:40.221Z,101120.28
2018-06-01T07:41:07.863Z,101115.64
2018-06-01T07:43:35.517Z,101118.50
2018-06-01T07:46:04.129Z,101121.56
2018-06-01T07:48:31.784Z,101120.82
2018-06-01T07:50:59.738Z,101122.90
2018-06-01T07:53:29.554Z,101123.41
2018-06-01T07:55:57.233Z,101123.83
2018-06-01T07:58:24.864Z,101126.29
2018-06-01T08:00:52.525Z,101126.80
2018-06-01T08:03:20.148Z,101126.23
2018-06-01T08:05:47.779Z,101123.58
2018-06-01T08:08:15.429Z,101123.14
2018-06-01T08:10:43.076Z,101119.86
2018-06-01T08:13:10.713Z,101128.48
2018-06-01T08:15:38.346Z,101128.87
2018-06-01T08:18:06.733Z,101131.99
2018-06-01T08:20:34.357Z,101136.41
2018-06-01T08:23:02.003Z,101137.09
2018-06-01T08:25:29.634Z,101135.54
2018-06-01T08:27:57.259Z,101132.18
2018-06-01T08:30:24.899Z,101132.27
2018-06-01T08:32:52.535Z,101129.07
2018-06-01T08:35:20.171Z,101127.23
2018-06-01T08:37:47.853Z,101127.48
2018-06-01T08:40:15.485Z,101130.39
2018-06-01T08:42:43.101Z,101131.56
2018-06-01T08:45:10.730Z,101138.12
2018-06-01T08:47:38.345Z,101129.94
2018-06-01T08:50:05.987Z,101129.77
2018-06-01T08:52:33.693Z,101131.33
2018-06-01T08:55:01.286Z,101126.54
2018-06-01T08:57:28.914Z,101126.85
2018-06-01T08:59:56.556Z,101131.02
2018-06-01T09:02:24.187Z,101126.36
2018-06-01T09:04:51.826Z,101124.48
2018-06-01T09:07:19.480Z,101120.67
2018-06-01T09:09:47.110Z,101120.36
2018-06-01T09:12:14.744Z,101127.09
2018-06-01T09:14:42.399Z,101134.95
2018-06-01T09:17:10.028Z,101140.36
2018-06-01T09:19:37.666Z,101141.48
2018-06-01T09:22:05.306Z,101139.31
2018-06-01T09:24:32.943Z,101141.02
2018-06-01T09:27:00.583Z,101135.30
2018-06-01T09:29:28.205Z,101146.71
2018-06-01T09:31:55.842Z,101136.39
2018-06-01T09:34:23.500Z,101134.38
2018-06-01T09:36:51.122Z,101135.63
2018-06-01T09:39:18.804Z,101134.56
2018-06-01T09:41:46.447Z,101135.69
2018-06-01T09:44:14.085Z,101144.03
2018-06-01T09:46:41.741Z,101141.67
2018-06-01T09:49:09.355Z,101145.55
2018-06-01T09:51:36.994Z,101149.05
2018-06-01T09:54:04.642Z,101139.00
2018-06-01T09:56:32.287Z,101135.33
2018-06-01T09:58:59.916Z,101143.48
2018-06-01T10:01:29.486Z,101144.53
2018-06-01T10:03:57.151Z,101140.75
2018-06-01T10:06:24.798Z,101138.39
2018-06-01T10:08:52.430Z,101140.75
2018-06-01T10:11:20.066Z,101132.01
2018-06-01T10:13:47.697Z,101132.95
2018-06-01T10:16:15.335Z,101136.69
2018-06-01T10:18:42.980Z,101144.80
2018-06-01T10:21:10.605Z,101140.50
2018-06-01T10:23:38.241Z,101133.52
2018-06-01T10:26:05.872Z,101134.70
2018-06-01T10:28:33.500Z,101129.11
2018-06-01T10:31:01.118Z,101127.01
2018-06-01T10:33:28.782Z,101131.08
2018-06-01T10:35:56.414Z,101129.09
2018-06-01T10:38:24.062Z,101124.00
2018-06-01T10:40:51.698Z,101118.84
2018-06-01T10:43:19.333Z,101126.29
2018-06-01T10:45:46.977Z,101121.06
2018-06-01T10:48:15.755Z,101123.04
2018-06-01T10:50:43.376Z,101126.30
2018-06-01T10:53:11.003Z,101124.13
2018-06-01T10:55:38.638Z,101116.78
2018-06-01T10:58:06.259Z,101127.88
2018-06-01T11:00:33.890Z,101117.41
2018-06-01T11:03:01.519Z,101119.89
2018-06-01T11:05:29.181Z,101100.98
2018-06-01T11:07:56.815Z,101102.10
2018-06-01T11:10:24.431Z,101107.68
2018-06-01T11:12:52.077Z,101102.52
2018-06-01T11:15:19.694Z,101097.58
2018-06-01T11:17:47.318Z,101104.00
2018-06-01T11:20:14.956Z,101095.64
2018-06-01T11:22:42.577Z,101095.66
2018-06-01T11:25:10.207Z,101097.80
2018-06-01T11:27:37.837Z,101090.63
2018-06-01T11:30:05.576Z,101092.34
2018-06-01T11:32:33.222Z,101088.27
2018-06-01T11:35:00.858Z,101087.61
2018-06-01T11:37:28.498Z,101086.47
2018-06-01T11:39:56.140Z,101083.47
2018-06-01T11:42:23.778Z,101080.33
2018-06-01T11:44:51.428Z,101085.50
2018-06-01T11:47:19.080Z,101083.59
2018-06-01T11:49:46.718Z,101078.72
2018-06-01T11:52:14.407Z,101071.31
2018-06-01T11:54:42.066Z,101082.42
2018-06-01T11:57:09.712Z,101077.02
2018-06-01T11:59:37.362Z,101079.97
2018-06-01T12:02:05.022Z,101078.68
2018-06-01T12:04:32.662Z,101082.16
2018-06-01T12:07:00.281Z,101077.32
2018-06-01T12:09:27.906Z,101074.19
2018-06-01T12:11:55.540Z,101073.00
2018-06-01T12:14:24.614Z,101073.03
2018-06-01T12:16:52.301Z,101069.58
2018-06-01T12:19:19.954Z,101064.64
2018-06-01T12:21:49.161Z,101064.59
2018-06-01T12:24:16.823Z,101061.23
2018-06-01T12:26:44.464Z,101066.08
2018-06-01T12:29:12.760Z,101065.64
2018-06-01T12:31:40.409Z,101053.03
2018-06-01T12:34:08.065Z,101057.84
2018-06-01T12:36:35.838Z,101056.48
2018-06-01T12:39:03.477Z,101045.80
2018-06-01T12:41:31.136Z,101051.34
2018-06-01T12:44:00.248Z,101050.39
2018-06-01T12:46:28.122Z,101049.12
2018-06-01T12:48:55.782Z,101048.30
2018-06-01T12:51:23.417Z,101047.30
2018-06-01T12:53:51.062Z,101036.59
2018-06-01T12:56:18.741Z,101044.92
2018-06-01T12:58:46.410Z,101034.48
2018-06-01T13:01:14.050Z,101026.20
2018-06-01T13:03:41.679Z,101022.99
2018-06-01T13:06:09.359Z,101018.50
2018-06-01T13:08:37.007Z,101013.53
2018-06-01T13:11:05.506Z,101021.78
2018-06-01T13:13:33.161Z,101017.66
2018-06-01T13:16:00.782Z,101017.84
2018-06-01T13:18:28.481Z,101016.60
2018-06-01T13:20:56.120Z,101015.16
2018-06-01T13:23:23.738Z,101021.03
2018-06-01T13:25:51.373Z,101016.42
2018-06-01T13:28:19.017Z,101017.94
2018-06-01T13:30:46.649Z,101016.70
2018-06-01T13:33:14.298Z,101017.47
2018-06-01T13:35:41.939Z,101013.73
2018-06-01T13:38:09.736Z,101011.59
2018-06-01T13:40:37.385Z,101009.59
2018-06-01T13:43:05.005Z,101000.68
2018-06-01T13:45:32.633Z,101004.84
2018-06-01T13:48:14.986Z,100994.58
2018-06-01T13:50:42.667Z,100999.53
2018-06-01T13:53:10.280Z,100993.05
2018-06-01T13:55:37.908Z,100994.96
2018-06-01T13:58:05.542Z,100986.09
2018-06-01T14:00:33.183Z,100990.33
2018-06-01T14:03:00.818Z,100984.27
2018-06-01T14:05:28.583Z,100983.47
2018-06-01T14:07:56.243Z,100979.72
2018-06-01T14:10:23.858Z,100979.09
2018-06-01T14:12:51.478Z,100977.30
2018-06-01T14:15:19.126Z,100971.50
2018-06-01T14:17:46.746Z,100962.63
2018-06-01T14:20:14.388Z,100958.38
2018-06-01T14:22:42.371Z,100958.36
2018-06-01T14:25:10.455Z,100957.30
2018-06-01T14:27:38.078Z,100954.00
2018-06-01T14:30:05.714Z,100953.86
2018-06-01T14:32:33.342Z,100949.84
2018-06-01T14:35:01.051Z,100951.86
2018-06-01T14:37:28.677Z,100953.78
2018-06-01T14:39:56.311Z,100956.52
2018-06-01T14:42:23.975Z,100941.67
2018-06-01T14:44:51.602Z,100943.77
2018-06-01T14:47:19.237Z,100941.58
2018-06-01T14:49:46.884Z,100936.50
2018-06-01T14:52:14.527Z,100941.41
2018-06-01T14:54:42.318Z,100942.85
2018-06-01T14:57:09.961Z,100936.89
2018-06-01T14:59:37.602Z,100931.47
2018-06-01T15:02:05.279Z,100931.13
2018-06-01T15:04:33.029Z,100939.13
2018-06-01T15:07:00.758Z,100934.06
2018-06-01T15:09:28.402Z,100945.39
2018-06-01T15:11:56.057Z,100947.92
2018-06-01T15:14:23.730Z,100945.20
2018-06-01T15:16:51.527Z,100943.43
2018-06-01T15:19:19.234Z,100940.44
2018-06-01T15:21:46.868Z,100936.75
2018-06-01T15:24:14.515Z,100933.02
2018-06-01T15:26:42.177Z,100929.13
2018-06-01T15:29:09.833Z,100924.91
2018-06-01T15:31:37.975Z,100927.27
2018-06-01T15:34:07.097Z,100930.92
2018-06-01T15:36:34.722Z,100930.23
2018-06-01T15:39:02.367Z,100919.11
2018-06-01T15:41:30.015Z,100924.17
2018-06-01T15:43:57.653Z,100923.17
2018-06-01T15:46:25.310Z,100923.28
2018-06-01T15:48:52.954Z,100920.07
2018-06-01T15:51:20.583Z,100922.25
2018-06-01T15:53:48.214Z,100921.72
2018-06-01T15:56:15.837Z,100922.78
2018-06-01T15:58:43.498Z,100926.80
2018-06-01T16:01:11.124Z,100929.69
2018-06-01T16:03:38.782Z,100935.66
2018-06-01T16:06:06.416Z,100937.42
2018-06-01T16:08:34.042Z,100948.91
2018-06-01T16:11:01.694Z,100952.56
2018-06-01T16:13:36.702Z,100953.93
2018-06-01T16:16:11.562Z,100955.89
2018-06-01T16:18:46.909Z,100949.67
2018-06-01T16:21:14.886Z,100954.50
2018-06-01T16:23:49.381Z,100956.61
2018-06-01T16:26:24.860Z,100954.09
2018-06-01T16:29:01.320Z,100954.54
2018-06-01T16:31:29.377Z,100962.02
2018-06-01T16:33:57.038Z,100966.79
2018-06-01T16:36:24.992Z,100979.30
2018-06-01T16:38:52.657Z,100978.99
2018-06-01T16:41:20.310Z,100988.61
2018-06-01T16:43:48.074Z,100987.13
2018-06-01T16:46:18.282Z,100986.33
2018-06-01T16:48:46.167Z,100995.81
2018-06-01T16:51:13.813Z,100988.70
2018-06-01T16:53:41.487Z,100991.14
2018-06-01T16:56:09.118Z,100995.61
2018-06-01T16:58:40.927Z,100989.73
2018-06-01T17:01:08.587Z,100997.86
2018-06-01T17:03:36.282Z,100995.50
2018-06-01T17:06:03.928Z,100998.42
2018-06-01T17:08:31.590Z,101003.69
2018-06-01T17:10:59.226Z,100995.20
2018-06-01T17:13:26.860Z,100996.31
2018-06-01T17:15:54.503Z,100993.05
2018-06-01T17:18:22.195Z,100996.14
2018-06-01T17:20:49.834Z,100991.36
2018-06-01T17:23:17.662Z,100994.70
2018-06-01T17:25:45.308Z,100986.97
2018-06-01T17:28:12.926Z,100993.41
2018-06-01T17:30:40.557Z,100993.16
2018-06-01T17:33:08.172Z,100995.89
2018-06-01T17:35:35.812Z,100996.14
2018-06-01T17:38:03.458Z,101003.08
2018-06-01T17:40:31.085Z,101012.81
2018-06-01T17:42:58.727Z,101006.47
2018-06-01T17:45:26.366Z,101008.23
2018-06-01T17:47:53.999Z,101012.97
2018-06-01T17:50:21.641Z,101006.30
2018-06-01T17:52:49.294Z,101016.42
2018-06-01T17:55:16.928Z,101013.41
2018-06-01T17:57:44.569Z,101016.52
2018-06-01T18:00:12.209Z,101016.23
2018-06-01T18:02:39.833Z,101026.12
2018-06-01T18:05:07.475Z,101018.79
2018-06-01T18:07:56.758Z,101018.67
2018-06-01T18:10:24.397Z,101016.41
2018-06-01T18:12:52.022Z,101015.43
2018-06-01T18:15:19.843Z,101021.58
2018-06-01T18:17:47.645Z,101017.18
2018-06-01T18:20:16.490Z,101015.31
2018-06-01T18:22:44.174Z,101005.95
2018-06-01T18:25:11.804Z,101007.30
2018-06-01T18:27:39.449Z,101011.87
2018-06-01T18:30:07.091Z,101004.19
2018-06-01T18:32:34.725Z,101006.48
2018-06-01T18:35:02.356Z,101010.55
2018-06-01T18:37:30.015Z,101008.14
2018-06-01T18:39:57.637Z,101013.58
2018-06-01T18:42:25.269Z,101014.61
2018-06-01T18:44:52.906Z,101019.37
2018-06-01T18:47:20.557Z,101016.91
2018-06-01T18:49:48.179Z,101009.02
2018-06-01T18:52:15.792Z,101014.17
2018-06-01T18:54:43.414Z,101017.55
2018-06-01T18:57:11.048Z,101014.55
2018-06-01T18:59:38.691Z,101011.67
2018-06-01T19:02:06.353Z,101013.63
2018-06-01T19:04:34.016Z,101015.74
2018-06-01T19:07:01.680Z,101023.11
2018-06-01T19:09:29.310Z,101030.23
2018-06-01T19:11:56.959Z,101044.28
2018-06-01T19:14:24.596Z,101052.47
2018-06-01T19:16:52.215Z,101055.44
2018-06-01T19:19:19.908Z,101058.97
2018-06-01T19:21:47.555Z,101058.51
2018-06-01T19:24:15.173Z,101060.48
2018-06-01T19:26:42.818Z,101075.69
2018-06-01T19:29:10.450Z,101086.66
2018-06-01T19:31:38.107Z,101084.30
2018-06-01T19:34:05.744Z,101085.78
2018-06-01T19:36:33.405Z,101080.30
2018-06-01T19:39:01.050Z,101078.73
2018-06-01T19:41:28.702Z,101081.91
2018-06-01T19:43:56.327Z,101090.75
2018-06-01T19:46:23.956Z,101100.99
2018-06-01T19:48:51.609Z,101105.88
2018-06-01T19:51:19.240Z,101099.89
2018-06-01T19:53:46.894Z,101098.17
2018-06-01T19:56:14.531Z,101108.68
2018-06-01T19:58:42.178Z,101101.44
2018-06-01T20:01:09.805Z,101085.63
2018-06-01T20:03:38.155Z,101076.98
2018-06-01T20:06:05.829Z,101072.44
2018-06-01T20:08:33.463Z,101073.19
2018-06-01T20:11:01.121Z,101070.69
2018-06-01T20:13:28.772Z,101068.52
2018-06-01T20:15:56.400Z,101069.74
2018-06-01T20:18:24.030Z,101059.42
2018-06-01T20:20:51.651Z,101057.97
2018-06-01T20:23:19.302Z,101052.22
2018-06-01T20:25:46.944Z,101048.34
2018-06-01T20:28:14.851Z,101051.11
2018-06-01T20:30:42.482Z,101049.95
2018-06-01T20:33:10.121Z,101046.48
2018-06-01T20:35:37.762Z,101042.91
2018-06-01T20:38:05.408Z,101043.47
2018-06-01T20:40:33.040Z,101037.59
2018-06-01T20:43:00.680Z,101039.78
2018-06-01T20:45:28.347Z,101041.48
2018-06-01T20:47:55.983Z,101041.73
2018-06-01T20:50:23.625Z,101042.80
2018-06-01T20:52:51.260Z,101042.27
2018-06-01T20:55:18.905Z,101041.70
2018-06-01T20:57:46.561Z,101050.16
2018-06-01T21:00:14.571Z,101049.30
2018-06-01T21:02:42.879Z,101046.63
2018-06-01T21:05:10.535Z,101036.01
2018-06-01T21:07:38.185Z,101031.97
2018-06-01T21:10:05.833Z,101031.41
2018-06-01T21:12:33.466Z,101026.62
2018-06-01T21:15:01.097Z,101032.25
2018-06-01T21:17:28.726Z,101032.34
2018-06-01T21:19:56.339Z,101029.23
2018-06-01T21:22:23.977Z,101030.22
2018-06-01T21:24:51.617Z,101035.81
2018-06-01T21:27:19.260Z,101038.65
2018-06-01T21:29:46.897Z,101041.71
2018-06-01T21:32:14.519Z,101043.41
2018-06-01T21:34:42.143Z,101048.23
2018-06-01T21:37:09.750Z,101045.85
2018-06-01T21:39:37.377Z,101050.89
2018-06-01T21:42:05.008Z,101051.11
2018-06-01T21:44:32.626Z,101047.39
2018-06-01T21:47:00.256Z,101050.09
2018-06-01T21:49:27.886Z,101045.27
2018-06-01T21:51:55.503Z,101048.94
2018-06-01T21:54:23.122Z,101046.27
2018-06-01T21:56:50.742Z,101049.98
2018-06-01T21:59:18.387Z,101047.95
2018-06-01T22:01:46.019Z,101035.92
2018-06-01T22:04:13.640Z,101038.46
2018-06-01T22:06:41.256Z,101041.09
2018-06-01T22:09:08.891Z,101046.13
2018-06-01T22:11:36.528Z,101042.27
2018-06-01T22:14:04.154Z,101041.18
2018-06-01T22:16:31.796Z,101044.44
2018-06-01T22:18:59.422Z,101032.03
2018-06-01T22:21:27.050Z,101034.21
2018-06-01T22:23:54.668Z,101035.48
2018-06-01T22:26:22.307Z,101034.55
2018-06-01T22:28:49.929Z,101030.36
2018-06-01T22:31:17.596Z,101033.02
2018-06-01T22:33:45.220Z,101037.77
2018-06-01T22:36:12.865Z,101037.69
2018-06-01T22:38:40.488Z,101035.98
2018-06-01T22:41:08.112Z,101034.53
2018-06-01T22:43:35.748Z,101018.48
2018-06-01T22:46:03.375Z,101021.82
2018-06-01T22:48:31.013Z,101027.59
2018-06-01T22:50:58.641Z,101032.61
2018-06-01T22:53:26.277Z,101034.70
2018-06-01T22:55:53.910Z,101025.50
2018-06-01T22:58:23.161Z,101029.18
2018-06-01T23:00:50.837Z,101026.33
2018-06-01T23:03:18.470Z,101020.17
2018-06-01T23:05:46.112Z,101029.53
2018-06-01T23:08:13.737Z,101024.15
2018-06-01T23:10:41.373Z,101016.55
2018-06-01T23:13:09.018Z,101011.33
2018-06-01T23:15:36.642Z,101009.58
2018-06-01T23:18:04.263Z,101009.70
2018-06-01T23:20:31.900Z,101013.40
2018-06-01T23:22:59.535Z,101019.55
2018-06-01T23:25:27.160Z,101021.14
2018-06-01T23:27:54.795Z,101021.98
2018-06-01T23:30:22.432Z,101019.88
2018-06-01T23:32:50.083Z,101022.82
2018-06-01T23:35:17.717Z,101019.91
2018-06-01T23:37:45.355Z,101012.49
2018-06-01T23:40:12.975Z,101010.89
2018-06-01T23:42:40.662Z,101002.53
2018-06-01T23:45:08.346Z,100998.58
2018-06-01T23:47:36.002Z,100998.28
2018-06-01T23:50:03.645Z,100999.67
2018-06-01T23:52:31.279Z,101000.58
2018-06-01T23:54:58.919Z,100997.47
2018-06-01T23:57:26.549Z,101000.88
2018-06-01T23:59:54.188Z,100991.67
