createdAt,value
2019-05-22T00:04:18.457Z,100.0000
2019-05-22T00:44:59.430Z,100.0000
2019-05-22T01:23:38.538Z,100.0000
2019-05-22T01:33:48.433Z,100.0000
2019-05-22T02:02:18.465Z,100.0000
2019-05-22T02:10:28.438Z,100.0000
2019-05-22T02:38:57.758Z,100.0000
2019-05-22T02:49:08.503Z,100.0000
2019-05-22T03:07:28.461Z,100.0000
2019-05-22T03:17:40.292Z,100.0000
2019-05-22T03:56:20.669Z,100.0000
2019-05-22T03:58:23.430Z,100.0000
2019-05-22T04:02:28.431Z,100.0000
2019-05-22T04:10:41.055Z,100.0000
2019-05-22T04:49:19.502Z,100.0000
2019-05-22T04:57:28.488Z,100.0000
2019-05-22T05:11:48.720Z,100.0000
2019-05-22T05:19:58.528Z,100.0000
2019-05-22T06:00:44.487Z,100.0000
2019-05-22T06:04:49.592Z,98.5077
2019-05-22T06:12:58.472Z,95.0271
2019-05-22T06:17:08.560Z,92.0104
2019-05-22T06:27:18.445Z,95.0790
2019-05-22T06:35:27.771Z,93.8384
2019-05-22T06:45:38.570Z,89.5293
2019-05-22T07:14:08.491Z,89.6712
2019-05-22T07:22:18.823Z,86.3996
2019-05-22T08:11:08.506Z,77.0382
2019-05-22T08:29:29.503Z,71.6350
2019-05-22T08:33:36.021Z,67.4464
2019-05-22T08:39:43.446Z,67.7073
2019-05-22T08:44:13.604Z,61.4908
2019-05-22T08:48:13.916Z,59.8978
2019-05-22T09:19:54.995Z,67.3579
2019-05-22T09:39:32.934Z,63.4546
2019-05-22T09:48:09.633Z,60.7752
2019-05-22T10:00:09.163Z,53.4295
2019-05-22T10:03:01.376Z,52.9305
2019-05-22T10:08:28.025Z,55.8007
2019-05-22T10:19:23.264Z,52.0455
2019-05-22T10:37:23.587Z,46.3050
2019-05-22T10:43:00.726Z,44.9043
2019-05-22T10:46:02.375Z,46.7597
2019-05-22T11:00:20.908Z,44.2237
2019-05-22T11:03:04.813Z,50.7881
2019-05-22T11:06:05.696Z,41.1688
2019-05-22T11:09:00.567Z,51.5389
2019-05-22T11:11:45.480Z,43.1098
2019-05-22T11:14:34.974Z,46.9612
2019-05-22T11:17:18.964Z,45.6199
2019-05-22T11:33:58.808Z,41.1139
2019-05-22T11:42:05.754Z,44.3336
2019-05-22T11:55:45.391Z,49.9352
2019-05-22T12:01:07.447Z,57.0275
2019-05-22T12:11:56.766Z,53.0083
2019-05-22T12:20:03.735Z,56.7285
2019-05-22T12:25:28.835Z,54.0612
2019-05-22T12:28:27.158Z,52.1828
2019-05-22T12:33:54.477Z,53.8445
2019-05-22T12:42:03.273Z,56.3897
2019-05-22T12:44:46.844Z,51.1223
2019-05-22T12:47:56.270Z,48.0690
2019-05-22T12:53:22.862Z,46.1692
2019-05-22T12:58:52.933Z,45.8030
2019-05-22T13:07:32.548Z,47.2724
2019-05-22T13:16:13.699Z,46.9368
2019-05-22T13:19:00.376Z,52.4498
2019-05-22T13:37:56.819Z,52.7565
2019-05-22T13:43:45.718Z,48.4672
2019-05-22T13:49:45.141Z,51.3558
2019-05-22T14:01:27.864Z,53.2494
2019-05-22T14:04:11.850Z,53.1960
2019-05-22T14:06:58.486Z,54.5602
2019-05-22T14:09:57.153Z,55.4253
2019-05-22T14:12:39.759Z,57.7630
2019-05-22T14:15:25.813Z,53.8552
2019-05-22T14:18:22.661Z,49.4286
2019-05-22T14:21:12.697Z,60.2396
2019-05-22T14:23:56.774Z,52.7001
2019-05-22T14:26:39.787Z,58.1628
2019-05-22T14:29:22.850Z,52.3491
2019-05-22T14:35:06.039Z,50.8843
2019-05-22T14:37:49.802Z,51.8120
2019-05-22T14:40:31.778Z,55.1492
2019-05-22T14:43:13.782Z,53.6294
2019-05-22T14:46:02.167Z,50.6172
2019-05-22T14:48:46.762Z,48.9143
2019-05-22T14:51:29.472Z,56.1746
2019-05-22T14:54:12.815Z,54.8196
2019-05-22T14:56:57.680Z,56.8566
2019-05-22T14:59:40.792Z,59.7101
2019-05-22T15:02:24.013Z,57.1771
2019-05-22T15:05:12.792Z,55.4650
2019-05-22T15:07:56.653Z,54.6777
2019-05-22T15:10:40.314Z,55.9609
2019-05-22T15:13:23.868Z,52.8161
2019-05-22T15:16:07.821Z,54.3496
2019-05-22T15:18:50.194Z,57.2137
2019-05-22T15:21:33.942Z,59.1516
2019-05-22T15:28:46.418Z,53.9193
2019-05-22T15:31:29.958Z,52.1691
2019-05-22T15:34:13.971Z,58.8220
2019-05-22T15:37:02.934Z,55.1949
2019-05-22T15:39:47.510Z,56.7697
2019-05-22T15:42:57.241Z,54.4549
2019-05-22T15:49:12.406Z,56.5499
2019-05-22T15:52:02.674Z,53.0755
2019-05-22T15:54:45.886Z,52.3171
2019-05-22T15:57:30.108Z,57.1969
2019-05-22T16:00:19.344Z,53.7820
2019-05-22T16:03:26.916Z,54.0368
2019-05-22T16:06:10.867Z,51.8547
2019-05-22T16:08:55.008Z,49.7154
2019-05-22T16:11:38.966Z,51.5053
2019-05-22T16:14:22.882Z,51.6304
2019-05-22T16:17:07.751Z,48.2963
2019-05-22T16:19:52.327Z,50.2327
2019-05-22T16:22:36.182Z,51.5099
2019-05-22T16:25:20.778Z,51.8441
2019-05-22T16:28:06.308Z,51.6472
2019-05-22T16:31:00.495Z,48.1285
2019-05-22T16:33:55.203Z,46.1860
2019-05-22T16:36:39.958Z,42.2080
2019-05-22T16:39:29.226Z,54.5190
2019-05-22T16:42:12.040Z,43.8437
2019-05-22T16:44:57.416Z,46.0807
2019-05-22T16:51:23.134Z,48.9479
2019-05-22T16:54:06.760Z,41.9425
2019-05-22T16:56:48.817Z,41.5259
2019-05-22T16:59:36.609Z,44.0436
2019-05-22T17:02:19.955Z,44.7303
2019-05-22T17:05:03.920Z,44.9088
2019-05-22T17:07:47.798Z,40.5417
2019-05-22T17:10:39.890Z,48.7449
2019-05-22T17:13:31.504Z,45.8976
2019-05-22T17:16:13.895Z,42.0356
2019-05-22T17:19:27.772Z,39.3790
2019-05-22T17:22:12.851Z,41.5915
2019-05-22T17:24:55.930Z,45.0340
2019-05-22T17:31:37.299Z,38.6145
2019-05-22T17:34:20.804Z,45.8167
2019-05-22T17:37:14.911Z,45.2018
2019-05-22T17:39:59.756Z,43.5447
2019-05-22T17:42:42.267Z,44.6433
2019-05-22T17:45:28.714Z,45.7755
2019-05-22T17:48:11.500Z,52.3445
2019-05-22T17:50:54.751Z,49.4697
2019-05-22T17:53:37.852Z,47.1199
2019-05-22T17:56:50.957Z,49.7704
2019-05-22T17:59:53.031Z,49.3355
2019-05-22T18:02:47.468Z,51.0704
2019-05-22T18:05:32.506Z,49.8848
2019-05-22T18:08:22.256Z,51.5434
2019-05-22T18:11:07.437Z,56.2707
2019-05-22T18:13:49.941Z,54.5083
2019-05-22T18:16:34.118Z,57.7584
2019-05-22T18:19:25.888Z,71.7159
2019-05-22T18:22:10.729Z,73.0800
2019-05-22T18:24:54.648Z,75.4269
2019-05-22T18:27:38.999Z,74.5602
2019-05-22T18:30:23.374Z,78.4375
2019-05-22T18:33:07.286Z,77.3846
2019-05-22T18:35:51.436Z,66.9322
2019-05-22T18:38:34.964Z,75.0103
2019-05-22T18:41:18.846Z,81.2314
2019-05-22T18:44:01.968Z,84.6677
2019-05-22T18:46:45.802Z,85.9174
2019-05-22T18:49:28.859Z,86.7338
2019-05-22T18:52:11.856Z,87.9133
2019-05-22T18:54:54.823Z,88.4138
2019-05-22T18:57:37.826Z,86.4729
2019-05-22T19:00:20.862Z,88.3589
2019-05-22T19:03:03.814Z,88.5908
2019-05-22T19:05:46.795Z,88.8838
2019-05-22T19:08:28.781Z,90.1015
2019-05-22T19:11:11.892Z,89.8955
2019-05-22T19:13:55.889Z,90.3716
2019-05-22T19:16:39.833Z,90.9163
2019-05-22T19:19:25.867Z,86.9657
2019-05-22T19:22:14.361Z,79.6963
2019-05-22T19:24:57.956Z,77.8485
2019-05-22T19:27:44.628Z,80.2335
2019-05-22T19:30:27.994Z,76.6857
2019-05-22T19:33:14.883Z,75.3170
2019-05-22T19:36:00.642Z,76.1395
2019-05-22T19:38:44.741Z,73.4340
2019-05-22T19:41:27.830Z,75.2606
2019-05-22T19:44:12.640Z,77.3999
2019-05-22T19:46:55.559Z,73.0388
2019-05-22T19:49:38.478Z,79.0066
2019-05-22T19:52:22.779Z,74.1329
2019-05-22T19:55:09.676Z,70.2800
2019-05-22T19:57:52.539Z,75.2621
2019-05-22T20:00:35.873Z,74.1482
2019-05-22T20:03:20.265Z,76.9635
2019-05-22T20:06:03.826Z,75.2056
2019-05-22T20:08:48.048Z,73.1487
2019-05-22T20:11:31.856Z,75.6100
2019-05-22T20:14:15.219Z,79.7009
2019-05-22T20:16:58.833Z,81.9867
2019-05-22T20:19:41.919Z,81.9760
2019-05-22T20:22:25.842Z,74.5266
2019-05-22T20:25:09.034Z,78.7991
2019-05-22T20:27:53.022Z,84.4389
2019-05-22T20:30:36.553Z,80.8972
2019-05-22T20:33:19.564Z,82.8885
2019-05-22T20:36:02.560Z,82.6993
2019-05-22T20:38:45.577Z,84.9516
2019-05-22T20:41:28.535Z,84.6769
2019-05-22T20:44:12.384Z,88.4779
2019-05-22T20:46:55.657Z,84.6449
2019-05-22T20:49:38.591Z,88.4764
2019-05-22T20:52:21.827Z,86.9444
2019-05-22T20:55:04.491Z,84.0543
2019-05-22T20:57:48.494Z,88.1025
2019-05-22T21:00:31.658Z,88.2628
2019-05-22T21:03:15.454Z,89.1310
2019-05-22T21:06:02.282Z,89.5994
2019-05-22T21:08:46.973Z,88.5328
2019-05-22T21:11:32.445Z,89.7078
2019-05-22T21:14:18.319Z,90.6615
2019-05-22T21:17:03.621Z,89.2790
2019-05-22T21:19:47.795Z,91.1009
2019-05-22T21:22:31.262Z,91.0872
2019-05-22T21:25:15.413Z,92.1202
2019-05-22T21:27:59.044Z,92.0531
2019-05-22T21:30:42.436Z,89.7902
2019-05-22T21:33:26.418Z,90.9483
2019-05-22T21:36:09.484Z,88.8350
2019-05-22T21:38:52.591Z,90.7286
2019-05-22T21:41:35.482Z,88.1468
2019-05-22T21:44:18.787Z,86.8940
2019-05-22T21:47:01.570Z,88.3528
2019-05-22T21:49:44.608Z,89.9153
2019-05-22T21:52:27.516Z,91.1910
2019-05-22T21:55:10.679Z,93.1090
2019-05-22T21:57:53.470Z,91.3649
2019-05-22T22:00:36.587Z,91.6594
2019-05-22T22:03:19.887Z,91.2520
2019-05-22T22:06:03.641Z,92.5978
2019-05-22T22:08:46.466Z,91.4702
2019-05-22T22:11:30.258Z,91.6808
2019-05-22T22:14:13.674Z,94.3908
2019-05-22T22:16:57.126Z,94.2626
2019-05-22T22:19:41.407Z,93.0999
2019-05-22T22:22:25.655Z,93.0465
2019-05-22T22:25:10.305Z,93.6858
2019-05-22T22:27:53.451Z,93.9757
2019-05-22T22:30:37.710Z,92.5872
2019-05-22T22:33:21.733Z,92.7108
2019-05-22T22:36:04.270Z,94.0764
2019-05-22T22:38:48.733Z,94.1573
2019-05-22T22:41:33.345Z,93.7774
2019-05-22T22:44:17.202Z,93.3166
2019-05-22T22:47:01.268Z,93.1472
2019-05-22T22:49:45.790Z,93.4264
2019-05-22T22:52:29.274Z,93.7865
2019-05-22T22:55:12.542Z,94.7295
2019-05-22T22:57:55.266Z,95.1293
2019-05-22T23:00:40.471Z,95.9243
2019-05-22T23:03:24.867Z,95.9014
2019-05-22T23:06:09.607Z,95.4452
2019-05-22T23:08:53.721Z,96.5988
2019-05-22T23:15:07.162Z,96.8689
2019-05-22T23:17:51.409Z,96.0296
2019-05-22T23:20:36.899Z,94.6151
2019-05-22T23:23:22.004Z,94.2000
2019-05-22T23:26:06.501Z,94.6380
2019-05-22T23:28:55.077Z,95.1507
2019-05-22T23:31:39.494Z,93.6080
2019-05-22T23:34:22.198Z,93.0358
2019-05-22T23:37:06.242Z,93.8094
2019-05-22T23:39:50.273Z,93.7194
2019-05-22T23:42:33.776Z,94.0337
2019-05-22T23:45:16.604Z,93.0907
2019-05-22T23:47:59.517Z,92.6665
2019-05-22T23:50:42.524Z,92.7337
2019-05-22T23:53:25.761Z,93.5988
2019-05-22T23:56:10.090Z,93.9101
2019-05-22T23:58:54.735Z,93.2372
